﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,平野南１丁目,,女,,817,,9,6,6,5,9,9,8,8,3,10,11,9,8,13,7,10,4,3,4,15,9,11,5,17,9,14,12,17,4,9,12,10,11,8,10,8,6,13,19,13,17,12,17,10,16,12,12,8,16,17,8,16,12,10,9,6,8,8,10,8,8,11,8,14,9,5,10,11,7,6,7,3,12,9,5,9,6,7,8,6,7,3,3,5,2,7,7,2,3,4,2,,1,2,1,1,,,,,,
2013/9/30,平野南１丁目,,総,714,1627,,15,13,14,19,18,16,16,18,10,26,23,18,18,22,19,24,14,15,13,24,17,22,15,31,14,23,27,24,18,22,24,21,21,16,22,20,20,21,33,27,26,24,30,22,34,19,26,15,30,26,26,32,23,18,19,13,15,19,19,20,15,18,23,27,23,11,21,21,8,14,10,10,17,14,13,13,13,14,14,8,15,6,4,6,6,7,7,4,3,4,2,,2,3,1,1,,,,,,
2013/9/30,平野南２丁目,,男,,469,,5,8,2,7,6,2,6,2,9,6,4,3,7,2,4,4,4,7,6,6,8,4,6,7,11,5,4,5,10,8,7,7,6,7,7,4,2,3,4,9,6,9,9,4,8,9,18,3,5,6,4,10,5,6,6,5,7,5,5,7,3,4,6,6,3,4,5,6,3,4,1,6,5,6,5,5,5,6,4,2,1,3,4,1,5,1,1,1,1,,1,,,,,,,,,,,
2013/9/30,平野南２丁目,,女,,531,,7,4,7,2,5,3,3,4,1,7,4,8,4,6,9,8,5,7,8,6,12,9,4,7,14,7,6,7,7,7,6,6,5,4,6,2,10,4,11,10,6,15,12,10,5,12,4,7,7,8,13,9,2,7,8,6,6,6,6,2,4,3,4,5,5,7,6,1,7,9,5,6,7,6,6,8,4,4,4,2,5,4,2,1,2,,2,1,1,2,,3,,,1,,,,,1,,
2013/9/30,平野南２丁目,,総,448,1000,,12,12,9,9,11,5,9,6,10,13,8,11,11,8,13,12,9,14,14,12,20,13,10,14,25,12,10,12,17,15,13,13,11,11,13,6,12,7,15,19,12,24,21,14,13,21,22,10,12,14,17,19,7,13,14,11,13,11,11,9,7,7,10,11,8,11,11,7,10,13,6,12,12,12,11,13,9,10,8,4,6,7,6,2,7,1,3,2,2,2,1,3,,,1,,,,,1,,
2013/9/30,平野南３丁目,,男,,727,,9,8,7,7,4,5,7,2,8,3,7,8,10,10,10,10,9,8,15,9,9,11,7,5,9,7,5,9,10,10,6,9,8,11,9,13,11,3,13,16,15,14,15,10,17,11,14,13,17,12,8,11,2,11,6,4,7,8,6,3,3,5,6,7,14,10,5,6,6,8,9,12,8,6,10,7,8,8,6,4,4,5,9,4,8,1,,,1,1,2,,1,,1,1,,,,,,
2013/9/30,平野南３丁目,,女,,820,,11,3,11,9,5,8,7,7,10,5,8,12,16,14,12,6,14,11,10,9,9,8,8,10,7,9,11,2,5,9,5,6,2,14,6,7,11,8,14,16,23,9,11,12,17,15,12,14,10,15,11,10,7,8,5,7,8,3,9,6,8,3,9,15,13,6,10,6,12,9,18,10,15,11,9,12,4,7,9,7,9,5,7,5,5,4,2,3,3,2,7,1,1,4,1,,,,,1,,
2013/9/30,平野南３丁目,,総,709,1547,,20,11,18,16,9,13,14,9,18,8,15,20,26,24,22,16,23,19,25,18,18,19,15,15,16,16,16,11,15,19,11,15,10,25,15,20,22,11,27,32,38,23,26,22,34,26,26,27,27,27,19,21,9,19,11,11,15,11,15,9,11,8,15,22,27,16,15,12,18,17,27,22,23,17,19,19,12,15,15,11,13,10,16,9,13,5,2,3,4,3,9,1,2,4,2,1,,,,1,,
2013/9/30,平野南４丁目,,男,,118,,1,,2,1,2,1,2,,,,,3,2,1,2,4,2,3,3,1,,2,1,1,1,,,2,,,1,,1,2,1,2,1,2,,1,1,1,3,1,3,1,1,3,2,4,1,1,2,2,2,3,,2,2,4,,2,1,2,2,2,4,1,,2,1,,2,1,2,1,3,,2,1,1,,,,1,,,,,,,,,,,,,,,,,
2013/9/30,平野南４丁目,,女,,112,,,,1,,1,,1,,2,,2,,1,1,1,2,3,1,2,1,2,1,3,1,,2,,2,,1,,1,1,,2,1,2,1,,2,3,2,2,,3,2,3,1,3,4,2,,2,,1,1,1,,1,2,3,4,4,1,2,1,3,1,2,,2,2,5,1,,1,1,2,,1,,,,1,,,,,,,,,,,,,,,1,,,
2013/9/30,平野南４丁目,,総,82,230,,1,,3,1,3,1,3,,2,,2,3,3,2,3,6,5,4,5,2,2,3,4,2,1,2,,4,,1,1,1,2,2,3,3,3,3,,3,4,3,5,1,6,3,4,4,5,8,3,1,4,2,3,4,1,2,3,6,3,6,5,3,4,3,7,2,2,2,3,2,7,2,2,2,4,2,2,2,1,,,1,1,,,,,,,,,,,,,,1,,,
2013/9/30,喜連西１丁目,,男,,1284,,3,11,8,12,14,17,17,10,15,13,10,9,10,12,10,15,18,12,14,14,11,8,11,4,11,8,10,5,9,12,14,11,10,8,14,18,17,18,12,15,22,26,26,19,15,19,20,10,17,17,14,21,7,15,15,8,8,18,15,12,12,14,16,15,18,16,28,18,12,14,24,26,25,32,30,14,18,32,24,15,16,11,15,9,10,3,5,8,1,3,2,1,1,,,1,,,1,,,
2013/9/30,喜連西１丁目,,女,,1513,,6,9,9,8,12,11,13,16,11,6,19,11,13,13,12,11,15,18,9,12,10,10,5,8,2,10,11,9,10,9,19,10,8,10,17,10,11,16,23,24,15,19,23,27,22,12,19,13,18,13,20,24,12,17,8,11,9,16,19,16,16,17,22,27,33,34,30,14,19,29,24,37,39,38,49,27,26,30,29,23,22,22,13,12,23,15,10,3,6,3,5,3,2,5,2,,,1,,1,3,
2013/9/30,喜連西１丁目,,総,1308,2797,,9,20,17,20,26,28,30,26,26,19,29,20,23,25,22,26,33,30,23,26,21,18,16,12,13,18,21,14,19,21,33,21,18,18,31,28,28,34,35,39,37,45,49,46,37,31,39,23,35,30,34,45,19,32,23,19,17,34,34,28,28,31,38,42,51,50,58,32,31,43,48,63,64,70,79,41,44,62,53,38,38,33,28,21,33,18,15,11,7,6,7,4,3,5,2,1,,1,1,1,3,
2013/9/30,喜連西２丁目,,男,,661,,4,5,9,7,3,10,4,3,7,8,8,3,9,7,8,10,11,7,7,9,5,7,7,5,4,7,8,6,5,11,7,4,5,4,8,5,7,10,6,9,10,10,10,11,11,10,11,10,8,11,7,10,11,8,9,7,11,5,5,5,7,9,13,5,11,12,15,8,9,9,7,11,9,8,2,10,9,9,13,4,7,10,6,5,2,,,2,,,,,,,,,,,,,,
2013/9/30,喜連西２丁目,,女,,763,,4,6,6,8,6,8,1,5,5,12,2,5,4,4,7,2,7,6,10,9,12,10,2,1,5,5,7,8,5,9,7,3,3,10,8,5,8,12,6,10,12,13,9,12,13,11,12,12,14,12,16,9,10,4,9,8,7,6,9,7,2,8,5,10,11,17,19,5,11,11,15,20,19,15,5,10,12,12,15,17,6,7,10,3,9,4,4,6,3,2,1,,1,4,1,1,1,,,,3,
2013/9/30,喜連西２丁目,,総,650,1424,,8,11,15,15,9,18,5,8,12,20,10,8,13,11,15,12,18,13,17,18,17,17,9,6,9,12,15,14,10,20,14,7,8,14,16,10,15,22,12,19,22,23,19,23,24,21,23,22,22,23,23,19,21,12,18,15,18,11,14,12,9,17,18,15,22,29,34,13,20,20,22,31,28,23,7,20,21,21,28,21,13,17,16,8,11,4,4,8,3,2,1,,1,4,1,1,1,,,,3,
2013/9/30,喜連西３丁目,,男,,1409,,10,13,4,14,7,8,12,4,11,15,9,11,18,19,16,13,12,23,16,12,15,15,15,15,19,18,11,9,10,7,11,8,9,17,11,17,14,8,15,16,24,33,20,15,25,17,25,21,20,22,20,14,21,17,21,18,13,12,14,18,11,19,16,21,22,21,29,10,12,19,10,25,19,19,15,24,20,32,31,22,19,18,14,17,11,11,5,3,5,4,1,3,1,2,,1,,,,,,
2013/9/30,喜連西３丁目,,女,,1713,,6,7,7,12,6,5,10,9,6,17,12,11,13,18,26,14,13,17,11,23,22,18,8,15,12,8,14,10,8,9,14,9,15,11,13,14,11,8,15,18,18,27,21,27,30,34,16,24,26,25,23,34,21,18,14,17,7,5,15,11,12,15,20,27,28,25,24,22,20,26,31,45,35,32,37,52,38,45,33,38,41,24,23,19,12,11,13,12,11,10,5,5,3,6,1,2,,,,1,1,
2013/9/30,喜連西３丁目,,総,1509,3122,,16,20,11,26,13,13,22,13,17,32,21,22,31,37,42,27,25,40,27,35,37,33,23,30,31,26,25,19,18,16,25,17,24,28,24,31,25,16,30,34,42,60,41,42,55,51,41,45,46,47,43,48,42,35,35,35,20,17,29,29,23,34,36,48,50,46,53,32,32,45,41,70,54,51,52,76,58,77,64,60,60,42,37,36,23,22,18,15,16,14,6,8,4,8,1,3,,,,1,1,
2013/9/30,喜連西４丁目,,男,,954,,11,16,7,12,12,7,11,9,6,6,10,9,7,11,9,16,10,9,6,8,7,9,13,11,14,17,8,16,6,8,17,19,19,14,15,15,11,11,19,18,17,19,20,6,19,16,20,11,13,7,15,16,9,6,10,11,7,10,9,7,6,10,11,8,10,11,10,8,11,12,12,7,12,17,5,15,7,15,6,10,13,7,2,8,5,3,1,1,3,,,,,,1,,,,,,,
2013/9/30,喜連西４丁目,,女,,1055,,11,11,6,4,12,17,6,11,3,7,5,7,11,7,8,10,10,9,13,11,10,10,8,13,15,16,17,7,14,16,19,12,11,6,13,25,16,11,11,18,22,14,19,19,21,22,13,14,18,6,10,14,10,7,7,5,14,7,2,10,6,11,10,11,12,12,16,9,14,14,19,26,16,15,20,15,17,19,14,12,12,10,11,5,5,4,7,3,3,1,1,1,1,,1,,1,,,,,
2013/9/30,喜連西４丁目,,総,1038,2009,,22,27,13,16,24,24,17,20,9,13,15,16,18,18,17,26,20,18,19,19,17,19,21,24,29,33,25,23,20,24,36,31,30,20,28,40,27,22,30,36,39,33,39,25,40,38,33,25,31,13,25,30,19,13,17,16,21,17,11,17,12,21,21,19,22,23,26,17,25,26,31,33,28,32,25,30,24,34,20,22,25,17,13,13,10,7,8,4,6,1,1,1,1,,2,,1,,,,,
2013/9/30,喜連西５丁目,,男,,879,,10,8,9,8,7,6,9,9,4,11,13,12,9,13,13,8,7,10,6,12,8,17,7,9,8,9,16,17,11,13,13,15,10,16,16,19,15,10,14,11,17,24,21,14,19,17,23,17,15,13,10,16,12,14,9,6,6,7,7,6,8,10,19,12,13,12,7,2,8,11,9,7,7,4,5,4,3,7,4,3,4,3,1,2,1,,1,,,,1,,,,,,,,,,,
2013/9/30,喜連西５丁目,,女,,916,,10,3,9,4,11,11,9,6,12,10,12,9,9,4,12,8,6,14,13,12,9,16,16,14,12,17,6,12,16,16,18,11,12,5,13,10,18,16,9,16,19,17,25,14,15,9,19,13,17,15,17,9,10,8,10,4,6,5,6,12,9,11,12,12,10,12,15,3,12,13,5,8,7,8,3,6,12,4,6,8,5,8,5,3,3,2,3,4,3,3,,1,1,1,1,,,,1,,,
2013/9/30,喜連西５丁目,,総,892,1795,,20,11,18,12,18,17,18,15,16,21,25,21,18,17,25,16,13,24,19,24,17,33,23,23,20,26,22,29,27,29,31,26,22,21,29,29,33,26,23,27,36,41,46,28,34,26,42,30,32,28,27,25,22,22,19,10,12,12,13,18,17,21,31,24,23,24,22,5,20,24,14,15,14,12,8,10,15,11,10,11,9,11,6,5,4,2,4,4,3,3,1,1,1,1,1,,,,1,,,
2013/9/30,喜連西６丁目,,男,,213,,2,3,1,1,2,2,2,3,2,3,4,2,4,3,4,2,3,1,3,1,4,3,2,1,3,1,3,1,3,2,2,4,2,3,2,2,5,3,2,2,4,5,2,4,3,3,2,5,5,2,6,2,6,4,6,2,7,3,1,4,1,1,2,2,2,4,3,1,2,,3,5,2,1,,,1,1,,2,,3,1,1,,1,,,,,,,,,,,,,,,,
2013/9/30,喜連西６丁目,,女,,206,,1,3,1,1,,1,,1,2,4,1,3,1,3,2,2,2,,2,3,6,5,5,4,4,4,5,2,4,2,,1,2,,1,1,2,3,3,2,6,1,4,5,4,5,4,3,4,3,3,7,3,4,2,3,4,3,2,3,2,4,1,2,1,5,3,,1,4,1,1,2,1,2,1,,3,,,1,2,3,,,1,1,1,,,,,,,,1,,,,,,
2013/9/30,喜連西６丁目,,総,181,419,,3,6,2,2,2,3,2,4,4,7,5,5,5,6,6,4,5,1,5,4,10,8,7,5,7,5,8,3,7,4,2,5,4,3,3,3,7,6,5,4,10,6,6,9,7,8,6,8,9,5,9,9,9,8,8,5,11,6,3,7,3,5,3,4,3,9,6,1,3,4,4,6,4,2,2,1,1,4,,2,1,5,4,1,,2,1,1,,,,,,,,1,,,,,,
2013/9/30,喜連１丁目,,男,,826,,3,6,4,8,6,4,10,5,6,6,8,6,4,6,4,8,7,7,3,11,6,7,6,12,8,7,11,13,8,10,7,10,9,10,12,11,11,16,10,11,5,12,12,8,13,10,13,8,14,11,12,5,11,3,7,5,17,10,10,10,10,14,18,15,18,14,12,8,18,16,15,13,14,12,14,8,13,12,16,10,7,6,9,6,5,1,4,,1,1,1,,,,,,,1,,1,,
2013/9/30,喜連１丁目,,女,,803,,6,6,4,7,4,4,5,7,8,3,6,8,3,11,5,5,8,5,5,6,7,6,9,4,6,6,6,6,6,8,8,12,8,9,7,8,12,9,14,9,5,14,13,14,16,5,9,10,11,9,12,5,12,8,7,9,7,5,8,12,10,5,12,17,14,17,21,13,13,11,9,21,15,13,13,9,14,10,10,11,15,7,7,6,7,10,4,3,2,3,2,4,4,1,1,,,1,1,,,
2013/9/30,喜連１丁目,,総,784,1629,,9,12,8,15,10,8,15,12,14,9,14,14,7,17,9,13,15,12,8,17,13,13,15,16,14,13,17,19,14,18,15,22,17,19,19,19,23,25,24,20,10,26,25,22,29,15,22,18,25,20,24,10,23,11,14,14,24,15,18,22,20,19,30,32,32,31,33,21,31,27,24,34,29,25,27,17,27,22,26,21,22,13,16,12,12,11,8,3,3,4,3,4,4,1,1,,,2,1,1,,
2013/9/30,喜連２丁目,,男,,1383,,11,13,12,9,15,9,13,11,18,12,7,13,15,13,14,17,15,17,14,18,12,10,14,18,15,14,15,8,15,12,18,20,11,26,15,18,21,23,28,20,15,23,30,27,22,22,31,18,22,21,22,25,10,17,16,22,17,11,13,5,13,13,18,16,21,23,18,8,22,18,16,25,22,28,15,17,10,14,16,8,10,8,10,4,5,4,4,2,1,1,1,1,1,1,,,,,,1,,
2013/9/30,喜連２丁目,,女,,1482,,21,16,14,13,15,8,9,5,7,11,16,11,13,17,13,11,17,10,12,19,9,16,20,13,15,16,13,8,10,15,17,12,13,15,22,22,21,23,19,21,25,30,32,22,28,25,31,18,23,24,21,15,20,21,19,17,9,14,12,12,26,11,19,15,21,22,26,11,22,25,28,31,24,22,26,20,19,16,13,11,13,9,13,7,4,4,7,3,4,4,,3,2,1,1,1,,1,1,,,
2013/9/30,喜連２丁目,,総,1349,2865,,32,29,26,22,30,17,22,16,25,23,23,24,28,30,27,28,32,27,26,37,21,26,34,31,30,30,28,16,25,27,35,32,24,41,37,40,42,46,47,41,40,53,62,49,50,47,62,36,45,45,43,40,30,38,35,39,26,25,25,17,39,24,37,31,42,45,44,19,44,43,44,56,46,50,41,37,29,30,29,19,23,17,23,11,9,8,11,5,5,5,1,4,3,2,1,1,,1,1,1,,
2013/9/30,喜連３丁目,,男,,685,,2,5,9,7,7,6,12,6,13,8,9,9,12,8,5,9,5,6,8,3,8,8,6,5,11,10,8,5,3,10,7,4,6,6,5,5,7,5,13,10,11,9,9,18,22,10,6,10,12,14,14,4,5,8,13,5,3,10,3,5,4,7,9,13,11,12,8,12,8,10,9,7,10,10,6,11,5,8,7,8,2,4,2,3,3,1,2,2,3,1,2,1,,,2,,,,,,,
2013/9/30,喜連３丁目,,女,,718,,4,6,6,3,3,4,5,2,3,5,9,3,14,8,10,7,9,10,9,7,8,7,8,8,6,7,5,7,5,4,2,11,9,7,7,5,10,11,10,7,13,14,15,21,7,18,10,8,13,8,7,9,10,3,,5,9,8,6,7,10,10,12,13,11,6,13,7,5,11,17,8,11,12,12,8,6,12,7,15,5,5,4,7,2,7,8,,3,,3,2,,2,,2,,,,,,
2013/9/30,喜連３丁目,,総,563,1403,,6,11,15,10,10,10,17,8,16,13,18,12,26,16,15,16,14,16,17,10,16,15,14,13,17,17,13,12,8,14,9,15,15,13,12,10,17,16,23,17,24,23,24,39,29,28,16,18,25,22,21,13,15,11,13,10,12,18,9,12,14,17,21,26,22,18,21,19,13,21,26,15,21,22,18,19,11,20,14,23,7,9,6,10,5,8,10,2,6,1,5,3,,2,2,2,,,,,,
2013/9/30,喜連４丁目,,男,,1058,,7,4,6,11,9,11,3,4,7,4,9,8,6,10,15,11,10,17,17,8,20,14,14,8,17,10,13,11,14,17,20,11,14,14,15,12,13,14,14,18,19,23,22,18,23,14,17,11,19,16,13,18,16,14,13,10,9,10,12,5,6,12,11,16,18,12,18,11,12,12,11,13,9,8,6,12,14,14,17,9,11,5,9,1,6,4,8,2,2,2,2,1,,,,2,,,,,,
2013/9/30,喜連４丁目,,女,,1206,,11,11,9,10,7,8,6,11,7,4,6,4,3,6,12,10,18,8,14,15,19,18,15,12,11,14,11,19,8,10,8,13,13,13,16,8,18,16,20,16,21,11,17,20,18,24,14,13,21,22,27,17,26,18,7,8,11,9,13,7,8,15,10,12,14,20,18,14,14,16,15,20,21,15,7,21,17,17,20,19,10,13,18,11,3,14,,7,7,8,3,4,2,2,3,2,,1,,2,1,
2013/9/30,喜連４丁目,,総,1136,2264,,18,15,15,21,16,19,9,15,14,8,15,12,9,16,27,21,28,25,31,23,39,32,29,20,28,24,24,30,22,27,28,24,27,27,31,20,31,30,34,34,40,34,39,38,41,38,31,24,40,38,40,35,42,32,20,18,20,19,25,12,14,27,21,28,32,32,36,25,26,28,26,33,30,23,13,33,31,31,37,28,21,18,27,12,9,18,8,9,9,10,5,5,2,2,3,4,,1,,2,1,
2013/9/30,喜連５丁目,,男,,1262,,3,17,16,20,22,16,25,18,17,22,18,17,20,21,21,12,17,13,11,14,11,10,14,8,9,16,14,10,20,16,18,15,11,9,22,18,13,25,17,27,21,29,36,21,21,21,24,21,16,16,13,15,13,12,10,6,4,10,15,10,10,8,16,24,15,11,17,6,11,13,11,10,17,11,19,9,10,8,18,7,6,3,4,5,4,4,4,1,1,1,,1,,,,,,,,,,
2013/9/30,喜連５丁目,,女,,1332,,12,14,13,7,13,22,17,9,17,12,18,19,18,14,24,17,15,15,14,9,16,8,13,16,10,11,14,13,17,21,11,17,11,20,10,14,30,19,24,24,31,37,25,32,22,17,26,10,21,10,12,13,19,5,14,6,5,5,17,11,11,17,10,13,21,34,23,10,17,12,17,21,21,13,15,13,14,13,14,6,11,5,8,6,5,4,5,5,3,1,1,,2,2,1,,1,,,1,,
2013/9/30,喜連５丁目,,総,1035,2594,,15,31,29,27,35,38,42,27,34,34,36,36,38,35,45,29,32,28,25,23,27,18,27,24,19,27,28,23,37,37,29,32,22,29,32,32,43,44,41,51,52,66,61,53,43,38,50,31,37,26,25,28,32,17,24,12,9,15,32,21,21,25,26,37,36,45,40,16,28,25,28,31,38,24,34,22,24,21,32,13,17,8,12,11,9,8,9,6,4,2,1,1,2,2,1,,1,,,1,,
2013/9/30,喜連６丁目,,男,,406,,1,2,6,2,4,5,5,2,3,4,2,4,4,2,2,7,1,5,12,4,9,5,4,5,2,2,6,8,4,4,5,3,4,3,1,,4,4,7,10,8,12,5,6,3,12,5,7,7,6,4,3,5,8,6,4,3,5,6,2,6,3,8,5,8,3,6,2,1,7,4,8,7,8,7,5,7,6,2,2,1,2,7,,,1,2,1,,1,,,,,1,,1,,,,,
2013/9/30,喜連６丁目,,女,,444,,2,1,1,1,3,4,3,3,2,2,6,3,2,2,8,6,4,3,12,2,5,5,6,12,4,6,3,7,3,3,2,4,,1,3,3,3,6,8,7,8,10,7,6,10,15,4,7,4,5,4,9,9,6,3,4,6,3,5,2,7,,5,6,7,10,9,7,9,6,5,9,4,5,10,6,6,4,4,5,6,5,3,4,2,3,1,3,1,,1,1,1,,,,,,,,1,
2013/9/30,喜連６丁目,,総,348,850,,3,3,7,3,7,9,8,5,5,6,8,7,6,4,10,13,5,8,24,6,14,10,10,17,6,8,9,15,7,7,7,7,4,4,4,3,7,10,15,17,16,22,12,12,13,27,9,14,11,11,8,12,14,14,9,8,9,8,11,4,13,3,13,11,15,13,15,9,10,13,9,17,11,13,17,11,13,10,6,7,7,7,10,4,2,4,3,4,1,1,1,1,1,,1,,1,,,,1,
2013/9/30,喜連７丁目,,男,,678,,5,4,2,4,6,8,10,2,9,5,8,5,11,7,11,12,9,18,12,5,11,11,9,6,8,5,9,9,7,5,4,13,3,9,10,5,8,3,10,9,6,11,13,8,18,9,15,12,7,9,16,9,3,9,10,7,8,7,8,8,10,2,11,4,12,14,3,4,1,11,3,3,9,10,7,6,3,7,7,7,9,7,8,5,2,2,4,3,1,1,1,,,1,,,,,,,,
2013/9/30,喜連７丁目,,女,,749,,4,8,8,9,6,4,2,3,8,4,5,6,4,9,7,12,9,7,4,8,6,6,8,6,8,11,9,6,3,5,7,13,15,4,6,,9,10,4,10,11,8,16,12,11,18,15,20,7,17,13,14,8,9,14,5,7,5,4,11,8,6,9,14,7,8,8,6,4,8,10,13,15,9,8,10,12,11,17,5,9,8,6,3,7,5,,3,6,3,2,3,1,1,2,1,,1,,1,1,
2013/9/30,喜連７丁目,,総,592,1427,,9,12,10,13,12,12,12,5,17,9,13,11,15,16,18,24,18,25,16,13,17,17,17,12,16,16,18,15,10,10,11,26,18,13,16,5,17,13,14,19,17,19,29,20,29,27,30,32,14,26,29,23,11,18,24,12,15,12,12,19,18,8,20,18,19,22,11,10,5,19,13,16,24,19,15,16,15,18,24,12,18,15,14,8,9,7,4,6,7,4,3,3,1,2,2,1,,1,,1,1,
2013/9/30,喜連東１丁目,,男,,885,,4,10,1,12,8,5,5,7,9,7,12,12,8,14,12,14,10,8,9,8,12,9,6,10,6,10,7,15,9,11,5,9,4,6,8,7,5,8,11,23,22,12,18,15,21,9,19,19,18,13,13,10,12,7,8,13,9,7,10,10,6,10,9,12,14,14,24,10,12,12,13,14,11,13,10,16,6,6,7,6,9,3,4,4,7,5,1,,1,3,1,,1,,,,,,,,,
2013/9/30,喜連東１丁目,,女,,1022,,7,5,6,7,9,13,6,7,8,7,8,10,9,12,9,9,10,12,18,10,5,13,5,9,8,9,8,12,5,7,2,10,7,8,5,4,12,11,8,15,19,19,19,16,22,21,20,10,9,11,10,19,12,11,10,9,7,6,9,7,14,8,14,16,17,18,24,11,14,27,26,20,24,12,16,9,19,12,20,12,18,9,5,11,7,5,5,2,1,3,3,2,2,2,1,,1,,,1,,
2013/9/30,喜連東１丁目,,総,849,1907,,11,15,7,19,17,18,11,14,17,14,20,22,17,26,21,23,20,20,27,18,17,22,11,19,14,19,15,27,14,18,7,19,11,14,13,11,17,19,19,38,41,31,37,31,43,30,39,29,27,24,23,29,24,18,18,22,16,13,19,17,20,18,23,28,31,32,48,21,26,39,39,34,35,25,26,25,25,18,27,18,27,12,9,15,14,10,6,2,2,6,4,2,3,2,1,,1,,,1,,
2013/9/30,喜連東２丁目,,男,,566,,5,4,2,2,5,7,4,10,6,3,7,7,9,7,8,12,4,6,10,11,7,9,7,3,9,8,3,5,5,5,5,6,6,4,2,6,5,8,6,13,8,12,12,19,13,11,16,10,10,12,15,4,10,6,6,3,4,6,7,7,9,5,6,8,7,6,8,2,2,5,6,7,6,7,10,7,7,4,2,1,,1,1,1,,1,2,1,,1,,,,,,,1,,,,,
2013/9/30,喜連東２丁目,,女,,593,,2,2,3,9,7,9,8,8,3,3,3,7,13,9,9,6,9,6,11,5,9,6,7,5,3,8,7,2,7,3,4,5,3,7,8,9,6,5,6,8,5,16,11,16,13,17,15,10,9,9,11,8,5,9,8,2,5,9,5,8,9,7,8,5,7,5,9,4,4,10,7,9,11,8,6,2,4,7,4,3,2,6,2,2,3,1,,1,3,,,1,1,,,,1,,,,,
2013/9/30,喜連東２丁目,,総,453,1159,,7,6,5,11,12,16,12,18,9,6,10,14,22,16,17,18,13,12,21,16,16,15,14,8,12,16,10,7,12,8,9,11,9,11,10,15,11,13,12,21,13,28,23,35,26,28,31,20,19,21,26,12,15,15,14,5,9,15,12,15,18,12,14,13,14,11,17,6,6,15,13,16,17,15,16,9,11,11,6,4,2,7,3,3,3,2,2,2,3,1,,1,1,,,,2,,,,,
2013/9/30,喜連東３丁目,,男,,1062,,5,7,4,11,1,9,4,7,11,13,7,18,15,15,14,14,16,15,15,23,14,16,14,9,10,9,6,5,7,10,12,12,9,8,12,6,7,7,14,13,7,18,18,16,19,27,19,20,18,13,11,10,8,11,14,11,8,14,4,9,10,10,7,13,13,17,16,12,9,13,17,17,22,15,17,19,19,22,13,16,11,12,9,5,5,5,7,2,2,2,3,1,1,1,,,,,,,,
2013/9/30,喜連東３丁目,,女,,1264,,7,7,7,5,5,6,5,9,7,9,9,14,13,18,16,16,14,17,17,17,12,11,12,7,13,7,13,12,7,8,13,4,6,9,5,12,14,14,8,11,17,27,24,23,25,27,25,19,20,18,18,15,7,10,11,12,9,13,14,10,8,9,23,20,18,19,20,18,13,21,14,30,32,28,19,21,21,27,21,23,15,14,13,8,9,9,8,6,1,4,2,3,1,1,3,1,,,,1,,
2013/9/30,喜連東３丁目,,総,1121,2326,,12,14,11,16,6,15,9,16,18,22,16,32,28,33,30,30,30,32,32,40,26,27,26,16,23,16,19,17,14,18,25,16,15,17,17,18,21,21,22,24,24,45,42,39,44,54,44,39,38,31,29,25,15,21,25,23,17,27,18,19,18,19,30,33,31,36,36,30,22,34,31,47,54,43,36,40,40,49,34,39,26,26,22,13,14,14,15,8,3,6,5,4,2,2,3,1,,,,1,,
2013/9/30,喜連東４丁目,,男,,548,,,3,5,1,2,4,4,4,3,,4,1,2,2,2,7,6,7,6,2,3,2,4,7,1,2,3,5,2,2,2,2,4,6,3,2,1,8,3,3,5,8,7,8,4,10,8,10,9,9,6,6,2,7,12,3,,7,5,6,6,5,9,12,7,7,12,11,4,6,14,15,20,13,8,18,22,15,22,18,7,8,8,7,2,3,2,1,,1,1,,,1,,,,1,,,,
2013/9/30,喜連東４丁目,,女,,774,,2,10,1,8,2,5,1,4,4,3,2,2,3,4,3,2,4,2,6,4,1,4,1,3,3,3,4,2,1,3,4,4,2,1,7,5,2,3,7,3,11,12,10,11,5,5,7,10,1,11,8,5,12,4,7,8,3,4,9,9,5,11,7,16,17,7,13,11,22,16,13,25,41,25,22,28,27,25,17,36,14,26,9,6,6,7,9,5,3,4,6,3,3,,,1,,,,1,,
