﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,関目２丁目,,総,2183,4527,,32,42,29,41,41,35,36,37,28,46,38,40,39,48,47,37,51,38,26,36,23,27,24,37,25,51,38,34,41,43,57,45,61,50,52,51,58,68,73,79,79,66,60,79,78,77,59,55,45,57,51,58,42,47,31,32,45,44,52,60,56,59,72,95,92,98,85,50,56,82,73,98,76,65,59,65,56,63,47,47,39,43,33,35,27,20,27,22,11,11,14,7,7,8,4,2,1,,,1,,
2013/9/30,関目３丁目,,男,,1288,,11,8,14,11,5,11,11,8,11,19,6,16,11,15,15,13,17,15,7,15,16,15,14,8,12,12,14,9,20,15,20,17,14,20,18,23,12,21,14,21,26,31,21,26,23,23,30,25,21,31,23,25,18,18,16,23,10,15,10,7,12,20,13,25,19,12,29,10,13,10,12,11,12,14,9,7,8,7,4,5,10,8,9,4,5,7,4,3,3,1,1,1,,1,2,1,,,,,,
2013/9/30,関目３丁目,,女,,1416,,8,6,11,14,14,12,11,11,6,16,14,14,8,14,18,18,14,14,18,9,11,12,12,21,15,21,11,17,23,9,24,19,16,18,22,17,19,23,19,28,23,29,41,29,36,13,27,22,24,23,25,13,18,16,17,12,11,19,8,12,12,18,23,15,10,16,23,16,15,19,9,16,13,15,8,10,11,18,13,12,11,9,11,9,7,6,8,7,7,4,3,4,5,1,2,2,1,1,,,1,
2013/9/30,関目３丁目,,総,1328,2704,,19,14,25,25,19,23,22,19,17,35,20,30,19,29,33,31,31,29,25,24,27,27,26,29,27,33,25,26,43,24,44,36,30,38,40,40,31,44,33,49,49,60,62,55,59,36,57,47,45,54,48,38,36,34,33,35,21,34,18,19,24,38,36,40,29,28,52,26,28,29,21,27,25,29,17,17,19,25,17,17,21,17,20,13,12,13,12,10,10,5,4,5,5,2,4,3,1,1,,,1,
2013/9/30,関目４丁目,,男,,1327,,3,6,6,7,9,6,8,11,6,7,10,7,11,12,9,9,9,14,13,12,22,22,14,21,33,24,22,15,14,12,13,9,16,10,13,14,14,13,15,12,12,19,23,13,20,9,10,15,27,13,16,18,11,18,18,15,27,13,13,23,21,14,17,30,29,23,23,19,19,19,17,17,24,23,18,17,18,18,14,19,14,12,11,14,11,3,7,4,3,2,4,3,,1,,1,1,,,1,,
2013/9/30,関目４丁目,,女,,1499,,8,8,6,3,8,5,4,15,5,5,5,8,9,12,18,9,12,10,16,16,6,16,14,18,12,16,22,17,15,11,14,11,12,5,18,15,16,17,15,18,15,13,22,22,30,13,18,13,28,19,18,20,20,29,18,16,18,15,25,20,17,20,27,31,27,30,36,11,22,25,23,40,25,24,23,28,17,30,16,22,11,13,16,14,13,14,12,11,9,11,1,10,3,2,,1,1,,,,1,
2013/9/30,関目４丁目,,総,1373,2826,,11,14,12,10,17,11,12,26,11,12,15,15,20,24,27,18,21,24,29,28,28,38,28,39,45,40,44,32,29,23,27,20,28,15,31,29,30,30,30,30,27,32,45,35,50,22,28,28,55,32,34,38,31,47,36,31,45,28,38,43,38,34,44,61,56,53,59,30,41,44,40,57,49,47,41,45,35,48,30,41,25,25,27,28,24,17,19,15,12,13,5,13,3,3,,2,2,,,1,1,
2013/9/30,関目５丁目,,男,,1351,,9,14,13,8,7,14,12,9,6,4,8,6,5,9,10,9,11,13,18,14,13,15,17,16,21,24,28,23,11,23,18,17,24,24,22,18,14,27,26,24,26,19,23,16,19,25,25,19,27,17,23,13,7,15,23,11,15,16,18,23,18,14,17,24,25,26,24,15,14,22,15,14,10,13,10,9,12,16,8,7,7,5,7,6,7,5,4,2,3,3,2,,1,1,,,,1,,,,
2013/9/30,関目５丁目,,女,,1469,,13,12,7,15,14,11,7,7,10,11,7,9,13,6,9,13,14,14,9,10,9,14,30,19,20,17,26,31,20,22,28,22,18,13,20,22,19,17,27,21,32,30,15,24,18,22,21,17,30,23,18,21,11,15,17,18,19,14,10,22,14,13,20,20,27,24,19,13,13,15,13,20,19,14,10,21,25,7,11,14,13,14,14,10,6,9,7,2,10,4,6,5,3,1,3,5,,,1,1,,
2013/9/30,関目５丁目,,総,1552,2820,,22,26,20,23,21,25,19,16,16,15,15,15,18,15,19,22,25,27,27,24,22,29,47,35,41,41,54,54,31,45,46,39,42,37,42,40,33,44,53,45,58,49,38,40,37,47,46,36,57,40,41,34,18,30,40,29,34,30,28,45,32,27,37,44,52,50,43,28,27,37,28,34,29,27,20,30,37,23,19,21,20,19,21,16,13,14,11,4,13,7,8,5,4,2,3,5,,1,1,1,,
2013/9/30,関目６丁目,,男,,1810,,34,34,25,18,19,13,16,14,19,11,19,17,20,19,24,17,18,15,19,9,13,12,19,24,19,24,25,22,35,26,33,29,30,33,30,34,30,34,25,35,31,29,32,33,19,21,24,13,27,32,14,16,23,17,18,16,21,10,14,12,14,25,31,30,38,32,26,15,22,21,24,23,24,19,15,14,18,16,8,11,10,5,7,5,5,5,2,2,2,2,3,,,2,,,,,,,,
2013/9/30,関目６丁目,,女,,1874,,32,24,14,24,10,11,14,17,13,16,19,7,11,17,12,13,18,13,20,25,12,15,20,20,13,18,26,26,34,37,31,36,29,40,33,24,29,31,30,30,45,37,31,26,29,21,41,16,23,15,16,24,15,20,26,14,15,21,17,27,25,19,22,25,32,32,25,19,20,22,15,25,28,17,18,13,15,18,14,14,12,17,12,8,10,5,11,8,10,6,3,2,1,3,2,1,1,,1,,,
2013/9/30,関目６丁目,,総,1739,3684,,66,58,39,42,29,24,30,31,32,27,38,24,31,36,36,30,36,28,39,34,25,27,39,44,32,42,51,48,69,63,64,65,59,73,63,58,59,65,55,65,76,66,63,59,48,42,65,29,50,47,30,40,38,37,44,30,36,31,31,39,39,44,53,55,70,64,51,34,42,43,39,48,52,36,33,27,33,34,22,25,22,22,19,13,15,10,13,10,12,8,6,2,1,5,2,1,1,,1,,,
2013/9/30,中央１丁目,,男,,1125,,21,13,16,7,10,9,7,7,6,6,8,5,4,11,7,7,5,13,7,8,12,7,13,16,19,31,19,40,35,24,35,15,23,25,20,26,25,28,20,21,22,27,29,12,20,11,18,14,21,19,19,13,11,6,3,14,6,17,8,4,14,10,6,9,15,7,13,7,6,12,18,11,4,9,9,5,6,6,9,3,3,3,2,4,1,1,1,2,,3,,1,,,,,,,,,,
2013/9/30,中央１丁目,,女,,1279,,13,10,12,13,7,13,6,11,11,10,7,7,8,9,7,6,7,5,8,13,12,13,19,17,28,28,26,33,29,44,32,32,19,27,29,30,20,26,19,23,24,18,17,26,15,20,17,12,15,20,15,10,16,12,14,9,14,10,9,11,11,7,15,15,17,18,15,13,8,14,9,11,8,11,9,16,10,10,14,8,8,6,5,4,3,5,3,7,3,,1,,,1,,1,,,,,,
2013/9/30,中央１丁目,,総,1340,2404,,34,23,28,20,17,22,13,18,17,16,15,12,12,20,14,13,12,18,15,21,24,20,32,33,47,59,45,73,64,68,67,47,42,52,49,56,45,54,39,44,46,45,46,38,35,31,35,26,36,39,34,23,27,18,17,23,20,27,17,15,25,17,21,24,32,25,28,20,14,26,27,22,12,20,18,21,16,16,23,11,11,9,7,8,4,6,4,9,3,3,1,1,,1,,1,,,,,,
2013/9/30,中央２丁目,,男,,2382,,19,39,31,28,45,42,38,30,40,40,27,34,27,25,36,27,26,22,22,26,19,23,27,15,15,23,28,25,23,24,16,26,25,30,31,40,44,40,59,46,62,57,60,52,69,43,39,26,40,39,34,40,30,36,29,27,26,28,29,30,28,29,23,18,27,28,32,18,11,24,11,21,10,9,8,9,4,8,15,8,7,3,3,5,5,2,1,3,,4,1,,3,,1,1,2,1,,,,
2013/9/30,中央２丁目,,女,,2689,,19,37,26,45,31,36,32,35,34,18,31,33,27,30,21,24,22,16,19,29,14,25,34,28,30,36,20,23,30,31,32,34,44,47,49,52,57,55,56,49,51,70,60,52,56,49,53,27,53,44,55,36,36,34,37,29,22,31,24,31,37,30,24,31,26,34,35,17,20,20,25,21,17,11,15,17,13,18,14,14,18,11,4,9,10,2,3,8,4,5,2,3,2,1,1,4,1,,,,1,
2013/9/30,中央２丁目,,総,2157,5071,,38,76,57,73,76,78,70,65,74,58,58,67,54,55,57,51,48,38,41,55,33,48,61,43,45,59,48,48,53,55,48,60,69,77,80,92,101,95,115,95,113,127,120,104,125,92,92,53,93,83,89,76,66,70,66,56,48,59,53,61,65,59,47,49,53,62,67,35,31,44,36,42,27,20,23,26,17,26,29,22,25,14,7,14,15,4,4,11,4,9,3,3,5,1,2,5,3,1,,,1,
2013/9/30,中央３丁目,,男,,985,,18,9,16,12,14,10,8,13,,7,5,9,6,9,8,4,6,9,7,4,8,5,7,10,10,12,9,14,9,18,11,15,16,27,25,20,25,24,18,19,23,14,18,16,17,11,13,4,10,11,8,12,6,7,8,11,5,9,4,10,7,9,17,21,16,18,23,11,19,8,17,9,18,15,7,7,10,13,5,4,7,3,3,4,3,2,3,3,4,,2,1,1,,,,,1,,,1,
2013/9/30,中央３丁目,,女,,1219,,10,14,19,15,12,8,5,6,4,7,4,2,7,5,3,5,9,7,6,7,4,8,16,13,20,8,14,19,16,19,17,24,28,20,27,16,21,25,22,25,25,23,16,16,18,13,18,8,11,11,14,12,12,12,14,12,14,6,9,15,14,14,23,24,23,22,15,16,14,23,11,17,22,13,10,10,15,10,10,10,18,8,11,8,9,12,8,6,2,5,5,1,,3,3,2,2,1,3,,,
2013/9/30,中央３丁目,,総,1184,2204,,28,23,35,27,26,18,13,19,4,14,9,11,13,14,11,9,15,16,13,11,12,13,23,23,30,20,23,33,25,37,28,39,44,47,52,36,46,49,40,44,48,37,34,32,35,24,31,12,21,22,22,24,18,19,22,23,19,15,13,25,21,23,40,45,39,40,38,27,33,31,28,26,40,28,17,17,25,23,15,14,25,11,14,12,12,14,11,9,6,5,7,2,1,3,3,2,2,2,3,,1,
2013/9/30,天王田,,男,,1008,,20,12,13,18,18,11,7,4,11,6,3,6,6,11,12,5,3,7,6,8,9,6,9,10,14,15,14,18,15,15,19,18,16,18,27,28,21,15,24,15,27,16,16,18,13,17,16,7,12,16,12,14,11,12,12,7,13,13,11,7,8,13,5,8,7,19,19,11,6,8,8,11,11,7,8,9,8,7,7,8,5,6,5,5,3,2,2,3,2,1,,1,1,,1,,,,,,,
2013/9/30,天王田,,女,,1035,,10,11,16,15,12,13,12,14,9,7,8,8,10,7,10,9,8,5,8,10,5,9,12,17,14,16,18,13,22,13,20,20,20,18,18,21,27,15,15,12,16,13,9,15,11,18,18,12,7,10,11,9,6,14,7,8,10,7,6,11,9,7,8,8,13,16,18,3,9,14,10,16,12,14,14,14,10,9,11,7,8,8,11,3,5,7,7,4,,5,,5,,1,,1,2,,,,1,
2013/9/30,天王田,,総,997,2043,,30,23,29,33,30,24,19,18,20,13,11,14,16,18,22,14,11,12,14,18,14,15,21,27,28,31,32,31,37,28,39,38,36,36,45,49,48,30,39,27,43,29,25,33,24,35,34,19,19,26,23,23,17,26,19,15,23,20,17,18,17,20,13,16,20,35,37,14,15,22,18,27,23,21,22,23,18,16,18,15,13,14,16,8,8,9,9,7,2,6,,6,1,1,1,1,2,,,,1,
2013/9/30,中浜１丁目,,男,,784,,4,3,6,3,6,8,5,12,5,9,6,9,8,10,6,6,4,8,7,7,12,9,11,7,10,4,4,12,8,4,8,10,10,10,9,8,4,12,7,17,11,9,12,12,12,10,11,9,13,8,14,15,16,11,9,6,6,13,6,17,6,11,10,15,15,13,10,7,6,9,12,15,15,8,3,9,11,7,8,21,5,4,7,8,5,4,4,2,,3,1,1,1,,,,,,,,,
2013/9/30,中浜１丁目,,女,,794,,7,4,5,6,3,3,1,7,4,3,8,4,5,9,12,10,10,5,12,11,3,7,13,8,7,6,2,5,8,11,11,14,6,9,8,10,6,9,9,7,12,12,11,8,14,14,16,7,13,14,9,7,7,10,11,17,7,7,12,10,8,5,8,4,15,11,13,10,9,10,10,16,8,12,10,5,9,13,10,7,12,13,11,9,10,4,7,7,4,4,4,2,3,,3,,,,1,1,,
2013/9/30,中浜１丁目,,総,707,1578,,11,7,11,9,9,11,6,19,9,12,14,13,13,19,18,16,14,13,19,18,15,16,24,15,17,10,6,17,16,15,19,24,16,19,17,18,10,21,16,24,23,21,23,20,26,24,27,16,26,22,23,22,23,21,20,23,13,20,18,27,14,16,18,19,30,24,23,17,15,19,22,31,23,20,13,14,20,20,18,28,17,17,18,17,15,8,11,9,4,7,5,3,4,,3,,,,1,1,,
2013/9/30,中浜２丁目,,男,,677,,4,4,5,7,5,6,3,4,6,7,5,6,6,12,11,9,8,8,9,4,6,5,7,3,7,5,4,7,6,11,9,7,6,5,9,7,3,6,5,10,15,8,10,16,12,10,11,6,12,12,13,8,7,7,11,7,9,10,6,7,9,10,7,13,16,11,9,4,7,8,12,11,12,4,6,5,6,8,6,3,11,9,3,5,2,4,1,7,3,2,3,1,1,2,1,,1,,,,,
2013/9/30,中浜２丁目,,女,,733,,5,4,2,4,4,7,4,3,8,6,8,2,8,6,8,7,3,9,9,7,5,9,5,6,6,8,5,5,10,15,6,10,6,7,2,11,6,6,4,11,14,21,14,17,8,7,14,8,14,10,11,11,5,7,3,8,6,6,6,8,8,13,10,7,8,12,12,6,5,7,15,6,10,12,9,7,16,15,12,10,9,8,11,2,10,4,6,1,4,6,9,2,2,1,1,1,,1,,,,
2013/9/30,中浜２丁目,,総,636,1410,,9,8,7,11,9,13,7,7,14,13,13,8,14,18,19,16,11,17,18,11,11,14,12,9,13,13,9,12,16,26,15,17,12,12,11,18,9,12,9,21,29,29,24,33,20,17,25,14,26,22,24,19,12,14,14,15,15,16,12,15,17,23,17,20,24,23,21,10,12,15,27,17,22,16,15,12,22,23,18,13,20,17,14,7,12,8,7,8,7,8,12,3,3,3,2,1,1,1,,,,
2013/9/30,中浜３丁目,,男,,886,,12,7,10,5,6,8,5,10,9,7,5,14,8,6,4,3,9,16,12,7,10,9,9,13,12,9,12,9,11,10,10,11,14,12,14,10,11,15,15,11,17,18,9,19,15,12,12,13,18,6,7,10,10,11,11,10,7,8,6,15,6,10,12,13,12,19,12,10,11,7,10,7,8,11,9,6,13,10,10,8,8,6,5,7,8,2,3,3,5,2,1,2,1,1,3,,1,,,,,
2013/9/30,中浜３丁目,,女,,935,,10,3,8,8,6,7,8,6,7,10,7,6,6,10,11,8,5,3,3,5,4,3,7,12,6,13,7,9,9,9,8,11,13,8,19,15,18,8,14,13,20,11,10,16,16,13,13,9,12,11,12,9,11,9,9,10,11,7,11,9,10,9,12,18,13,16,16,9,9,14,15,17,18,19,8,12,8,14,17,11,7,15,4,6,14,4,15,5,8,4,4,1,4,2,2,,,1,,,2,
2013/9/30,中浜３丁目,,総,837,1821,,22,10,18,13,12,15,13,16,16,17,12,20,14,16,15,11,14,19,15,12,14,12,16,25,18,22,19,18,20,19,18,22,27,20,33,25,29,23,29,24,37,29,19,35,31,25,25,22,30,17,19,19,21,20,20,20,18,15,17,24,16,19,24,31,25,35,28,19,20,21,25,24,26,30,17,18,21,24,27,19,15,21,9,13,22,6,18,8,13,6,5,3,5,3,5,,1,1,,,2,
2013/9/30,永田１丁目,,男,,373,,5,7,5,4,4,7,11,5,12,5,5,7,2,6,3,3,5,3,2,,3,4,3,4,7,2,3,4,2,3,8,7,5,5,9,11,8,9,11,12,9,7,6,5,9,3,6,3,2,8,3,5,4,3,4,8,2,1,3,6,1,2,3,7,3,5,2,4,3,4,2,2,2,3,,2,1,,3,1,2,1,,,2,,,,,,,,,,,,,,,,,
2013/9/30,永田１丁目,,女,,330,,5,6,8,4,7,5,4,3,4,3,2,8,5,3,3,2,2,1,3,3,2,3,7,2,6,3,2,4,1,6,4,5,3,11,6,7,9,5,11,10,6,7,9,5,4,6,6,4,7,2,3,4,4,1,3,2,4,1,2,,5,,4,6,4,7,2,,2,1,3,8,1,4,3,1,3,1,1,2,,2,1,,,,1,,,,,,,,,,,,,,,
2013/9/30,永田１丁目,,総,289,703,,10,13,13,8,11,12,15,8,16,8,7,15,7,9,6,5,7,4,5,3,5,7,10,6,13,5,5,8,3,9,12,12,8,16,15,18,17,14,22,22,15,14,15,10,13,9,12,7,9,10,6,9,8,4,7,10,6,2,5,6,6,2,7,13,7,12,4,4,5,5,5,10,3,7,3,3,4,1,4,3,2,3,1,,2,,1,,,,,,,,,,,,,,,
2013/9/30,永田２丁目,,男,,967,,6,8,5,11,8,10,6,9,10,12,15,13,12,8,9,25,9,12,7,9,12,5,15,6,16,10,7,9,16,9,10,8,9,16,7,16,13,11,19,18,19,22,18,17,15,14,16,14,15,19,12,15,16,10,14,8,16,8,8,4,12,11,13,15,14,16,13,11,11,13,8,10,14,9,7,9,5,7,9,6,12,1,1,5,4,4,1,3,2,1,1,,1,2,,,,,,,,
2013/9/30,永田２丁目,,女,,1074,,3,8,5,9,6,10,9,13,12,15,12,12,12,23,12,4,6,5,12,8,6,9,10,7,12,6,13,9,7,7,15,14,16,17,13,14,14,21,21,19,20,19,19,22,17,25,18,12,14,22,12,10,18,18,9,13,14,14,18,13,13,9,11,11,15,24,16,7,9,12,4,14,14,13,4,11,13,9,12,18,7,3,12,9,6,5,5,2,2,3,5,1,1,1,,,,,,,,
2013/9/30,永田２丁目,,総,865,2041,,9,16,10,20,14,20,15,22,22,27,27,25,24,31,21,29,15,17,19,17,18,14,25,13,28,16,20,18,23,16,25,22,25,33,20,30,27,32,40,37,39,41,37,39,32,39,34,26,29,41,24,25,34,28,23,21,30,22,26,17,25,20,24,26,29,40,29,18,20,25,12,24,28,22,11,20,18,16,21,24,19,4,13,14,10,9,6,5,4,4,6,1,2,3,,,,,,,,
2013/9/30,永田３丁目,,男,,1200,,24,19,17,17,16,19,18,17,14,10,8,11,11,13,11,8,6,4,6,9,5,6,10,9,7,11,16,20,26,20,18,31,23,31,34,26,21,24,27,31,27,22,23,16,14,23,20,13,21,17,9,13,11,14,10,11,9,8,11,8,11,13,18,11,22,13,13,6,14,11,9,19,10,4,7,10,11,8,5,5,6,3,3,4,2,1,4,,1,,1,1,,,,,,,,,,
2013/9/30,永田３丁目,,女,,1255,,36,23,25,16,21,16,13,13,12,16,9,18,14,9,14,5,8,10,10,3,3,6,7,14,13,16,20,22,21,21,35,27,23,29,22,21,25,22,26,32,29,23,25,16,14,15,17,21,12,19,14,9,11,7,3,10,10,18,9,6,9,7,9,12,12,14,14,17,10,7,13,14,14,12,5,10,13,8,15,5,6,8,4,5,4,5,,4,3,4,3,1,3,1,,,,,,,,
2013/9/30,永田３丁目,,総,1114,2455,,60,42,42,33,37,35,31,30,26,26,17,29,25,22,25,13,14,14,16,12,8,12,17,23,20,27,36,42,47,41,53,58,46,60,56,47,46,46,53,63,56,45,48,32,28,38,37,34,33,36,23,22,22,21,13,21,19,26,20,14,20,20,27,23,34,27,27,23,24,18,22,33,24,16,12,20,24,16,20,10,12,11,7,9,6,6,4,4,4,4,4,2,3,1,,,,,,,,
2013/9/30,永田４丁目,,男,,718,,9,5,4,5,5,8,4,6,6,7,4,5,6,2,3,2,3,7,4,8,9,8,6,14,10,9,3,12,15,6,21,15,11,11,8,16,14,15,14,17,13,8,18,9,13,10,12,7,10,11,13,7,18,8,9,11,9,9,7,8,9,7,5,11,8,10,9,5,6,10,8,9,16,4,3,8,6,6,7,3,8,3,,2,,1,1,1,1,1,,1,1,,1,,,,,,,
2013/9/30,永田４丁目,,女,,672,,9,4,8,9,4,5,6,3,4,3,4,7,3,4,3,8,3,5,6,4,3,5,10,7,8,12,9,9,9,13,8,10,9,10,7,7,12,8,11,12,9,19,6,11,11,8,10,7,9,6,15,7,8,11,9,14,5,7,1,4,3,9,6,9,10,7,13,8,9,11,8,13,5,2,9,4,14,11,8,6,5,11,3,4,2,4,2,6,1,3,1,,4,,,1,,1,1,,,
2013/9/30,永田４丁目,,総,765,1390,,18,9,12,14,9,13,10,9,10,10,8,12,9,6,6,10,6,12,10,12,12,13,16,21,18,21,12,21,24,19,29,25,20,21,15,23,26,23,25,29,22,27,24,20,24,18,22,14,19,17,28,14,26,19,18,25,14,16,8,12,12,16,11,20,18,17,22,13,15,21,16,22,21,6,12,12,20,17,15,9,13,14,3,6,2,5,3,7,2,4,1,1,5,,1,1,,1,1,,,
2013/9/30,野江１丁目,,男,,1358,,11,7,7,3,7,6,7,10,4,9,9,14,11,20,11,10,15,16,12,6,11,21,9,21,12,22,19,19,26,19,22,18,26,21,17,21,20,22,21,23,18,31,20,19,19,39,11,18,25,16,20,13,14,16,14,13,12,13,14,17,15,22,20,20,27,36,18,10,15,11,20,26,18,18,12,14,11,11,13,15,10,9,5,6,4,3,5,4,4,5,,2,1,,,,,,1,,,
2013/9/30,野江１丁目,,女,,1518,,6,7,9,7,8,6,3,13,5,11,9,11,11,13,12,16,17,13,12,18,13,5,14,15,14,13,14,16,18,24,22,28,14,20,15,20,20,18,30,27,26,21,29,24,25,25,31,13,13,23,24,14,21,18,21,11,16,17,10,16,19,17,27,24,24,34,26,21,17,24,26,28,21,13,12,18,25,18,20,10,17,20,13,13,14,7,6,8,9,5,4,4,1,3,1,1,,3,,,,
2013/9/30,野江１丁目,,総,1581,2876,,17,14,16,10,15,12,10,23,9,20,18,25,22,33,23,26,32,29,24,24,24,26,23,36,26,35,33,35,44,43,44,46,40,41,32,41,40,40,51,50,44,52,49,43,44,64,42,31,38,39,44,27,35,34,35,24,28,30,24,33,34,39,47,44,51,70,44,31,32,35,46,54,39,31,24,32,36,29,33,25,27,29,18,19,18,10,11,12,13,10,4,6,2,3,1,1,,3,1,,,
2013/9/30,野江２丁目,,男,,1597,,25,19,9,14,18,5,19,10,10,14,11,8,4,13,11,9,13,9,8,13,16,22,19,29,26,26,35,33,26,30,38,30,35,35,31,31,30,22,27,37,39,28,32,30,25,33,28,14,21,20,17,20,14,23,21,20,14,13,19,17,15,12,20,21,15,19,21,11,10,12,14,9,16,13,9,15,9,12,13,6,10,10,6,10,3,5,5,,1,1,2,,1,1,,1,,1,,,,
2013/9/30,野江２丁目,,女,,1446,,15,13,15,16,12,13,7,11,8,8,3,3,15,8,11,8,7,16,8,14,20,21,16,26,27,19,30,17,30,29,38,27,24,25,33,21,34,31,28,28,25,17,19,32,23,26,25,9,17,14,15,11,16,14,18,15,16,16,9,9,16,14,15,14,14,10,26,12,7,8,15,15,18,8,16,5,8,21,6,15,15,8,12,12,6,6,4,9,4,7,4,6,2,2,1,2,1,,1,,,
2013/9/30,野江２丁目,,総,1752,3043,,40,32,24,30,30,18,26,21,18,22,14,11,19,21,22,17,20,25,16,27,36,43,35,55,53,45,65,50,56,59,76,57,59,60,64,52,64,53,55,65,64,45,51,62,48,59,53,23,38,34,32,31,30,37,39,35,30,29,28,26,31,26,35,35,29,29,47,23,17,20,29,24,34,21,25,20,17,33,19,21,25,18,18,22,9,11,9,9,5,8,6,6,3,3,1,3,1,1,1,,,
2013/9/30,野江３丁目,,男,,1598,,7,14,10,5,15,12,7,12,6,16,7,12,16,11,8,13,18,14,9,18,13,15,17,17,12,23,21,21,21,16,22,19,19,18,22,23,26,16,17,24,33,32,25,26,23,25,22,18,23,31,19,29,33,19,18,14,20,21,20,19,25,20,28,23,31,26,30,15,17,18,23,22,16,18,13,21,14,19,17,24,17,16,7,7,9,14,10,4,1,3,3,3,1,,,,1,,,,,
2013/9/30,野江３丁目,,女,,1697,,10,5,11,12,4,8,16,7,13,11,13,15,14,14,14,12,5,12,13,15,12,11,23,14,15,19,19,25,15,21,19,23,18,14,24,20,20,25,21,31,24,27,31,31,28,35,22,19,17,18,19,18,25,24,22,18,17,16,15,13,19,15,24,19,20,26,36,20,25,26,19,35,26,27,24,21,21,25,26,16,21,19,16,17,18,17,15,8,8,4,11,3,3,3,3,3,3,,,1,2,
2013/9/30,野江３丁目,,総,1726,3295,,17,19,21,17,19,20,23,19,19,27,20,27,30,25,22,25,23,26,22,33,25,26,40,31,27,42,40,46,36,37,41,42,37,32,46,43,46,41,38,55,57,59,56,57,51,60,44,37,40,49,38,47,58,43,40,32,37,37,35,32,44,35,52,42,51,52,66,35,42,44,42,57,42,45,37,42,35,44,43,40,38,35,23,24,27,31,25,12,9,7,14,6,4,3,3,3,4,,,1,2,
2013/9/30,野江４丁目,,男,,476,,2,4,6,2,5,3,2,5,3,4,15,9,4,2,4,5,5,8,4,7,5,5,4,3,3,5,1,10,3,10,9,6,11,9,10,6,7,10,7,5,10,9,9,12,8,6,7,6,7,8,5,7,9,5,,4,5,2,5,3,4,3,3,9,6,3,7,5,8,4,8,9,7,7,1,1,5,6,3,5,5,,2,1,2,1,3,1,,,,,1,,,,,1,,,,
2013/9/30,野江４丁目,,女,,542,,10,6,4,7,1,5,9,3,3,6,4,3,4,8,5,7,5,4,6,2,4,6,5,8,6,9,6,7,10,12,12,9,7,5,7,8,12,6,9,8,9,11,9,6,7,6,8,2,3,6,4,5,5,2,7,2,1,5,3,2,5,6,3,9,4,10,7,4,11,6,9,8,10,5,3,7,3,3,8,5,4,7,7,7,4,2,5,3,2,,4,1,1,1,,,5,1,,,1,
2013/9/30,野江４丁目,,総,506,1018,,12,10,10,9,6,8,11,8,6,10,19,12,8,10,9,12,10,12,10,9,9,11,9,11,9,14,7,17,13,22,21,15,18,14,17,14,19,16,16,13,19,20,18,18,15,12,15,8,10,14,9,12,14,7,7,6,6,7,8,5,9,9,6,18,10,13,14,9,19,10,17,17,17,12,4,8,8,9,11,10,9,7,9,8,6,3,8,4,2,,4,1,2,1,,,5,2,,,1,
2013/9/30,放出西１丁目,,男,,991,,2,7,4,8,7,14,4,12,11,12,10,13,13,11,22,14,15,25,18,15,19,13,13,19,20,6,10,11,13,5,11,13,8,3,8,8,10,13,16,10,17,14,17,12,14,12,11,20,19,13,20,9,17,21,15,24,13,15,20,10,12,13,15,16,15,9,7,13,13,7,4,10,11,7,4,8,3,10,8,6,5,4,2,1,2,1,3,2,,1,,,,,,,,,,,,
2013/9/30,放出西１丁目,,女,,996,,7,10,5,5,6,6,6,3,8,9,12,9,10,12,14,14,12,14,11,17,12,14,22,10,14,13,6,10,11,11,7,7,7,3,7,11,10,15,14,16,15,14,22,14,17,21,22,15,20,21,15,23,16,20,18,11,15,7,13,17,10,9,13,10,12,17,13,4,13,9,11,5,8,14,9,8,8,8,6,10,7,10,8,4,3,2,4,2,,3,6,1,,,,,,1,,1,1,
2013/9/30,放出西１丁目,,総,783,1987,,9,17,9,13,13,20,10,15,19,21,22,22,23,23,36,28,27,39,29,32,31,27,35,29,34,19,16,21,24,16,18,20,15,6,15,19,20,28,30,26,32,28,39,26,31,33,33,35,39,34,35,32,33,41,33,35,28,22,33,27,22,22,28,26,27,26,20,17,26,16,15,15,19,21,13,16,11,18,14,16,12,14,10,5,5,3,7,4,,4,6,1,,,,,,1,,1,1,
