﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,内代町４丁目,,計,408,789,0,7,8,9,5,9,2,6,4,9,13,4,8,2,4,5,7,3,2,9,7,9,7,15,11,8,11,8,10,8,7,10,9,8,12,11,13,11,13,7,7,14,8,8,7,12,7,6,11,11,14,8,10,13,15,10,12,12,12,6,12,5,10,7,5,7,1,7,5,9,10,8,6,9,12,16,12,9,2,9,11,7,5,7,10,15,8,7,6,8,6,4,7,3,1,3,3,0,1,0,0,2,0
2023/3/31,毛馬町１丁目,,男,0,576,0,2,2,6,3,1,7,4,4,8,5,5,5,3,3,4,3,1,5,10,5,5,6,10,9,9,3,12,9,5,5,7,9,8,8,7,6,8,9,7,5,7,3,9,8,6,11,7,6,5,7,7,13,8,10,11,5,8,11,11,5,5,5,7,8,8,5,8,7,4,8,6,3,9,10,11,8,4,4,5,4,12,8,5,6,5,6,2,5,0,0,2,3,0,0,1,1,0,0,0,0,0,0
2023/3/31,毛馬町１丁目,,女,0,674,0,2,4,3,2,6,7,4,4,5,5,0,6,5,4,3,4,4,6,3,5,4,8,12,9,5,8,3,8,12,13,9,3,7,6,5,3,4,6,6,10,9,5,9,7,6,10,8,6,12,10,8,9,10,10,11,9,10,12,5,7,7,5,7,8,12,7,10,9,4,7,5,7,12,6,15,18,8,4,6,6,17,12,10,8,4,11,8,7,8,6,8,6,1,0,4,2,0,1,0,0,2,0
2023/3/31,毛馬町１丁目,,計,703,1250,0,4,6,9,5,7,14,8,8,13,10,5,11,8,7,7,7,5,11,13,10,9,14,22,18,14,11,15,17,17,18,16,12,15,14,12,9,12,15,13,15,16,8,18,15,12,21,15,12,17,17,15,22,18,20,22,14,18,23,16,12,12,10,14,16,20,12,18,16,8,15,11,10,21,16,26,26,12,8,11,10,29,20,15,14,9,17,10,12,8,6,10,9,1,0,5,3,0,1,0,0,2,0
2023/3/31,毛馬町２丁目,,男,0,1911,0,14,22,14,13,17,13,19,18,16,9,14,9,17,8,17,16,13,9,21,6,16,19,18,16,19,16,16,13,14,18,23,22,23,26,24,31,30,26,31,18,18,26,24,26,27,31,25,18,29,32,32,20,30,34,34,15,19,21,21,21,26,17,13,14,31,12,15,20,29,21,21,32,38,48,37,50,32,21,29,26,30,30,19,12,14,12,11,6,9,3,8,4,4,2,3,3,1,0,1,0,0,0
2023/3/31,毛馬町２丁目,,女,0,2265,0,18,23,14,21,22,23,16,15,11,18,13,14,9,14,9,15,9,14,12,13,16,25,9,16,13,19,15,21,24,13,19,22,34,23,20,23,25,32,34,24,22,23,34,27,24,32,27,31,30,39,37,28,30,33,36,26,29,33,32,16,22,26,16,35,31,17,26,32,24,30,33,38,37,49,49,36,46,29,29,27,47,33,28,30,26,20,20,24,15,14,16,10,11,3,6,5,2,1,0,0,3,0
2023/3/31,毛馬町２丁目,,計,2232,4176,0,32,45,28,34,39,36,35,33,27,27,27,23,26,22,26,31,22,23,33,19,32,44,27,32,32,35,31,34,38,31,42,44,57,49,44,54,55,58,65,42,40,49,58,53,51,63,52,49,59,71,69,48,60,67,70,41,48,54,53,37,48,43,29,49,62,29,41,52,53,51,54,70,75,97,86,86,78,50,58,53,77,63,47,42,40,32,31,30,24,17,24,14,15,5,9,8,3,1,1,0,3,0
2023/3/31,毛馬町３丁目,,男,0,621,0,5,4,3,5,7,4,2,4,2,7,5,5,7,8,8,5,6,5,6,8,11,19,6,8,10,9,3,11,7,3,4,7,1,7,7,7,7,3,5,8,10,6,8,7,7,5,6,8,12,9,13,10,12,12,19,19,15,15,15,15,13,7,5,4,10,6,10,7,3,4,8,4,8,6,5,6,3,4,4,4,3,4,3,0,2,3,2,0,3,2,3,1,0,0,1,1,0,0,0,0,0,0
2023/3/31,毛馬町３丁目,,女,0,581,0,3,3,0,0,3,1,4,5,3,5,3,1,3,4,8,9,5,5,7,10,7,6,8,13,8,9,10,7,5,2,4,4,1,7,2,5,3,7,6,9,6,6,6,8,6,6,7,7,13,12,10,13,11,16,22,11,19,15,12,9,4,12,11,9,6,4,6,5,6,7,6,3,4,9,3,9,5,6,1,1,5,5,4,4,2,6,1,0,4,4,3,1,2,2,1,0,0,0,0,0,0,0
2023/3/31,毛馬町３丁目,,計,507,1202,0,8,7,3,5,10,5,6,9,5,12,8,6,10,12,16,14,11,10,13,18,18,25,14,21,18,18,13,18,12,5,8,11,2,14,9,12,10,10,11,17,16,12,14,15,13,11,13,15,25,21,23,23,23,28,41,30,34,30,27,24,17,19,16,13,16,10,16,12,9,11,14,7,12,15,8,15,8,10,5,5,8,9,7,4,4,9,3,0,7,6,6,2,2,2,2,1,0,0,0,0,0,0
2023/3/31,毛馬町４丁目,,男,0,775,0,4,5,6,6,4,6,9,7,6,10,7,9,8,6,11,11,18,6,8,9,7,9,9,8,3,12,7,4,4,6,4,8,7,7,7,7,6,12,13,13,10,11,12,10,6,15,14,8,10,13,13,19,18,13,11,8,7,13,10,6,12,7,12,3,7,9,8,7,6,9,8,5,7,8,14,16,5,7,9,8,9,4,7,6,6,4,9,5,5,7,5,3,0,0,0,1,1,0,0,0,0,0
2023/3/31,毛馬町４丁目,,女,0,864,0,4,6,5,7,9,8,6,14,10,7,7,10,10,13,3,6,10,11,6,10,13,11,7,6,2,7,5,5,2,5,8,5,6,3,12,11,8,13,8,11,13,11,15,11,9,21,11,10,17,9,13,5,19,15,14,15,11,9,11,11,9,14,6,9,10,10,6,4,13,10,7,14,9,10,16,13,13,7,8,16,9,9,12,11,8,3,8,9,6,3,2,4,6,2,2,3,1,0,1,1,0,0
2023/3/31,毛馬町４丁目,,計,797,1639,0,8,11,11,13,13,14,15,21,16,17,14,19,18,19,14,17,28,17,14,19,20,20,16,14,5,19,12,9,6,11,12,13,13,10,19,18,14,25,21,24,23,22,27,21,15,36,25,18,27,22,26,24,37,28,25,23,18,22,21,17,21,21,18,12,17,19,14,11,19,19,15,19,16,18,30,29,18,14,17,24,18,13,19,17,14,7,17,14,11,10,7,7,6,2,2,4,2,0,1,1,0,0
2023/3/31,毛馬町５丁目,,男,0,559,0,1,4,5,5,4,2,3,6,6,6,9,4,1,4,6,12,11,5,2,5,5,3,2,4,2,5,8,6,8,2,5,10,8,7,7,6,5,4,6,7,7,6,8,8,1,8,8,8,6,11,4,5,6,11,10,5,5,6,6,10,11,4,11,11,9,10,7,8,8,12,7,16,7,6,7,14,7,8,4,6,8,4,7,2,3,3,2,0,2,0,1,2,0,0,1,0,1,0,0,0,0,0
2023/3/31,毛馬町５丁目,,女,0,631,0,2,2,2,1,4,3,3,5,5,2,3,3,7,1,3,4,5,6,4,9,2,5,2,5,4,3,5,5,3,5,8,10,7,5,4,6,5,7,4,9,7,5,8,6,7,7,13,6,8,6,7,4,13,12,5,8,9,10,4,13,8,15,9,11,7,7,13,9,6,10,9,10,9,14,15,12,8,5,5,4,6,11,6,5,13,6,7,12,9,5,3,7,3,3,2,3,3,2,0,1,2,0
2023/3/31,毛馬町５丁目,,計,650,1190,0,3,6,7,6,8,5,6,11,11,8,12,7,8,5,9,16,16,11,6,14,7,8,4,9,6,8,13,11,11,7,13,20,15,12,11,12,10,11,10,16,14,11,16,14,8,15,21,14,14,17,11,9,19,23,15,13,14,16,10,23,19,19,20,22,16,17,20,17,14,22,16,26,16,20,22,26,15,13,9,10,14,15,13,7,16,9,9,12,11,5,4,9,3,3,3,3,4,2,0,1,2,0
2023/3/31,大東町１丁目,,男,0,801,0,6,3,2,4,4,5,6,5,6,3,5,8,5,2,6,5,5,5,3,3,6,8,8,12,9,15,12,10,5,10,12,10,13,8,6,12,11,11,5,22,10,10,13,10,2,7,15,13,18,12,10,13,12,12,15,12,12,12,13,5,14,8,6,10,10,12,8,12,7,12,10,10,12,15,10,17,16,11,8,5,11,10,11,8,4,3,3,4,1,2,1,4,1,1,1,1,0,0,0,0,0,0
2023/3/31,大東町１丁目,,女,0,894,0,4,5,1,1,5,8,1,4,8,9,2,4,9,4,6,4,3,4,8,8,7,6,14,12,10,15,14,7,11,6,7,7,7,10,7,10,15,12,9,14,13,6,9,8,9,8,7,10,11,14,13,12,15,4,11,9,7,12,12,12,9,9,9,17,15,11,7,21,15,17,12,12,14,12,27,22,13,7,11,12,14,10,10,8,7,10,9,12,7,8,11,4,1,3,1,1,2,3,1,0,0,0
2023/3/31,大東町１丁目,,計,960,1695,0,10,8,3,5,9,13,7,9,14,12,7,12,14,6,12,9,8,9,11,11,13,14,22,24,19,30,26,17,16,16,19,17,20,18,13,22,26,23,14,36,23,16,22,18,11,15,22,23,29,26,23,25,27,16,26,21,19,24,25,17,23,17,15,27,25,23,15,33,22,29,22,22,26,27,37,39,29,18,19,17,25,20,21,16,11,13,12,16,8,10,12,8,2,4,2,2,2,3,1,0,0,0
2023/3/31,大東町２丁目,,男,0,741,0,3,3,1,5,4,7,3,4,6,10,4,5,5,15,7,5,5,11,6,6,13,10,9,6,8,7,6,12,9,7,12,1,6,11,9,4,10,10,7,7,9,5,10,5,11,13,15,12,10,15,6,14,10,16,9,14,8,17,18,10,5,10,13,12,9,8,5,4,13,8,9,11,8,14,14,12,4,5,6,9,5,3,7,6,4,5,6,8,3,2,4,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,大東町２丁目,,女,0,763,0,7,3,5,4,4,1,5,1,6,5,5,3,3,4,4,4,6,5,6,8,5,4,6,4,6,7,8,7,8,7,5,6,8,6,9,6,4,7,9,14,8,7,9,7,12,13,9,15,13,12,12,11,11,14,13,16,9,6,8,11,12,11,7,8,5,6,12,9,16,10,9,15,9,6,19,9,10,7,9,8,11,11,15,8,5,9,9,13,9,7,10,4,6,4,1,0,1,0,1,0,1,0
2023/3/31,大東町２丁目,,計,844,1504,0,10,6,6,9,8,8,8,5,12,15,9,8,8,19,11,9,11,16,12,14,18,14,15,10,14,14,14,19,17,14,17,7,14,17,18,10,14,17,16,21,17,12,19,12,23,26,24,27,23,27,18,25,21,30,22,30,17,23,26,21,17,21,20,20,14,14,17,13,29,18,18,26,17,20,33,21,14,12,15,17,16,14,22,14,9,14,15,21,12,9,14,6,7,4,1,0,1,0,1,0,1,0
2023/3/31,大東町３丁目,,男,0,1187,0,19,14,16,16,12,14,15,6,14,11,11,12,6,6,9,3,12,5,6,6,18,8,9,10,13,10,13,16,11,19,15,15,18,13,25,12,26,22,16,10,15,12,13,18,13,12,20,14,21,19,22,21,17,19,18,14,14,14,16,23,15,10,17,16,15,15,12,7,21,8,7,11,21,12,24,19,11,6,9,12,9,11,6,4,7,3,5,5,5,4,4,4,1,3,1,0,0,0,0,0,0,0
2023/3/31,大東町３丁目,,女,0,1247,0,10,19,14,13,11,10,8,7,12,11,6,13,9,8,12,8,4,7,7,6,8,10,7,10,12,13,17,15,19,24,24,13,12,23,17,16,22,26,20,14,14,11,13,19,21,17,12,12,17,9,15,18,16,22,20,15,6,14,19,19,17,14,5,10,9,17,10,11,11,12,16,14,16,22,20,15,10,7,12,13,14,11,13,13,14,11,12,11,12,10,9,8,5,4,6,2,2,0,2,1,0,0
2023/3/31,大東町３丁目,,計,1269,2434,0,29,33,30,29,23,24,23,13,26,22,17,25,15,14,21,11,16,12,13,12,26,18,16,20,25,23,30,31,30,43,39,28,30,36,42,28,48,48,36,24,29,23,26,37,34,29,32,26,38,28,37,39,33,41,38,29,20,28,35,42,32,24,22,26,24,32,22,18,32,20,23,25,37,34,44,34,21,13,21,25,23,22,19,17,21,14,17,16,17,14,13,12,6,7,7,2,2,0,2,1,0,0
2023/3/31,総数,,男,0,50468,0,332,353,345,384,376,388,385,415,441,436,447,420,430,407,407,426,439,403,439,439,467,498,571,639,720,751,752,711,728,691,688,670,675,693,715,679,702,683,722,746,748,666,782,728,772,761,746,800,826,827,883,826,811,778,787,715,600,629,634,632,642,552,521,521,562,519,528,539,591,522,587,618,668,743,699,685,489,345,368,399,397,367,307,241,231,238,201,164,138,103,118,88,59,54,26,32,17,8,7,8,2,0
2023/3/31,総数,,女,0,55024,0,305,361,335,318,366,356,376,384,400,401,362,405,415,394,410,407,405,385,370,443,478,483,597,705,785,812,843,743,839,745,679,727,760,708,712,667,743,732,744,752,801,705,739,766,776,786,732,836,812,875,877,865,830,772,777,759,619,690,685,638,660,659,603,618,656,575,564,610,620,569,620,649,660,733,787,763,590,376,464,530,554,557,503,415,405,401,371,372,346,314,265,225,179,143,137,109,72,48,47,25,38,0
2023/3/31,総数,,計,59350,105492,0,637,714,680,702,742,744,761,799,841,837,809,825,845,801,817,833,844,788,809,882,945,981,1168,1344,1505,1563,1595,1454,1567,1436,1367,1397,1435,1401,1427,1346,1445,1415,1466,1498,1549,1371,1521,1494,1548,1547,1478,1636,1638,1702,1760,1691,1641,1550,1564,1474,1219,1319,1319,1270,1302,1211,1124,1139,1218,1094,1092,1149,1211,1091,1207,1267,1328,1476,1486,1448,1079,721,832,929,951,924,810,656,636,639,572,536,484,417,383,313,238,197,163,141,89,56,54,33,40,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
