﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,南恩加島５丁目,,男,0,217,0,1,0,0,1,0,3,1,0,1,3,1,1,2,2,1,3,3,3,4,3,3,3,1,1,1,2,2,1,3,2,2,0,2,3,0,2,0,2,2,1,7,3,2,3,3,2,6,2,9,5,3,3,4,2,3,4,2,1,1,3,6,5,2,1,0,3,3,3,3,5,5,3,6,4,4,5,3,4,3,1,1,2,0,1,4,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南恩加島５丁目,,女,0,196,0,1,0,3,2,1,0,2,1,1,3,1,1,1,2,1,0,0,0,1,4,0,0,0,2,3,3,0,0,0,3,0,6,1,0,1,1,2,2,0,2,2,4,7,0,2,2,3,2,3,3,5,1,2,5,1,2,2,1,7,2,3,1,0,3,2,1,3,4,1,3,2,3,6,3,3,2,5,2,5,4,1,4,5,3,4,1,2,0,1,0,0,4,0,2,2,1,1,2,0,0,0,0
2020/9/30,南恩加島５丁目,,計,228,413,0,2,0,3,3,1,3,3,1,2,6,2,2,3,4,2,3,3,3,5,7,3,3,1,3,4,5,2,1,3,5,2,6,3,3,1,3,2,4,2,3,9,7,9,3,5,4,9,4,12,8,8,4,6,7,4,6,4,2,8,5,9,6,2,4,2,4,6,7,4,8,7,6,12,7,7,7,8,6,8,5,2,6,5,4,8,2,2,1,1,2,2,4,0,2,2,1,1,2,0,0,0,0
2020/9/30,南恩加島６丁目,,男,0,699,0,2,2,2,2,6,2,5,2,3,6,6,9,4,3,7,7,5,7,6,8,7,10,12,6,5,2,5,9,6,5,11,8,3,5,4,6,10,9,3,8,6,1,9,8,8,11,10,18,17,12,13,11,10,21,11,8,4,8,12,4,10,7,4,7,6,8,13,11,9,15,9,6,25,11,12,7,10,8,5,14,11,9,12,8,6,3,3,4,3,4,1,2,1,1,3,1,0,0,0,0,0,0
2020/9/30,南恩加島６丁目,,女,0,682,0,4,1,3,6,3,3,3,5,3,9,3,3,8,4,6,6,1,9,10,6,10,8,5,8,7,4,4,4,2,1,5,10,6,5,5,10,9,5,5,7,4,6,7,13,7,6,10,6,13,12,6,7,9,10,9,13,9,6,9,7,10,6,7,8,2,3,4,3,14,6,11,17,13,14,8,6,13,8,12,20,11,9,15,8,10,14,8,5,5,4,4,1,3,3,2,4,2,2,0,2,0,0
2020/9/30,南恩加島６丁目,,計,731,1381,0,6,3,5,8,9,5,8,7,6,15,9,12,12,7,13,13,6,16,16,14,17,18,17,14,12,6,9,13,8,6,16,18,9,10,9,16,19,14,8,15,10,7,16,21,15,17,20,24,30,24,19,18,19,31,20,21,13,14,21,11,20,13,11,15,8,11,17,14,23,21,20,23,38,25,20,13,23,16,17,34,22,18,27,16,16,17,11,9,8,8,5,3,4,4,5,5,2,2,0,2,0,0
2020/9/30,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,鶴町１丁目,,男,0,745,0,4,4,3,3,4,9,5,4,2,3,2,5,5,5,9,5,6,5,9,9,8,2,5,10,10,8,9,16,5,7,7,13,3,6,7,2,6,6,4,6,4,6,8,9,11,8,14,8,8,12,10,9,13,9,10,16,11,15,6,10,11,10,8,10,10,13,11,16,16,16,11,13,12,19,5,8,13,16,11,9,13,9,6,7,7,4,6,5,6,3,0,0,0,2,1,0,0,0,0,0,0,0
2020/9/30,鶴町１丁目,,女,0,836,0,4,2,5,3,5,4,4,3,2,6,6,5,5,4,14,6,8,8,6,9,8,10,7,6,6,6,12,13,4,10,3,8,4,3,3,9,2,4,9,5,9,8,5,7,9,14,7,11,11,8,14,10,11,14,8,16,6,8,14,14,11,8,9,12,9,15,13,6,14,17,18,19,16,17,10,12,9,18,21,14,14,12,4,22,12,6,2,9,4,7,6,8,3,2,3,3,2,1,2,0,1,0
2020/9/30,鶴町１丁目,,計,798,1581,0,8,6,8,6,9,13,9,7,4,9,8,10,10,9,23,11,14,13,15,18,16,12,12,16,16,14,21,29,9,17,10,21,7,9,10,11,8,10,13,11,13,14,13,16,20,22,21,19,19,20,24,19,24,23,18,32,17,23,20,24,22,18,17,22,19,28,24,22,30,33,29,32,28,36,15,20,22,34,32,23,27,21,10,29,19,10,8,14,10,10,6,8,3,4,4,3,2,1,2,0,1,0
2020/9/30,鶴町２丁目,,男,0,831,0,7,7,7,7,3,6,4,3,10,2,7,2,9,5,10,7,6,12,12,6,13,12,7,15,11,6,12,14,9,18,14,18,15,10,14,8,5,11,6,8,8,11,7,12,8,18,12,27,14,11,11,16,11,9,9,15,6,4,13,7,7,6,10,5,10,9,6,11,6,14,10,10,18,10,10,7,12,8,5,10,7,7,8,7,11,2,1,2,3,1,1,5,1,1,2,0,0,1,0,0,0,0
2020/9/30,鶴町２丁目,,女,0,818,0,7,1,6,7,5,6,2,6,4,6,5,8,12,7,4,13,3,2,5,10,8,5,5,5,8,7,8,10,11,13,11,10,7,7,5,6,11,9,5,3,6,8,12,10,9,10,12,11,14,15,15,9,12,9,13,19,8,10,6,10,11,7,5,10,14,2,13,10,10,9,6,17,8,15,12,6,11,4,16,15,18,10,12,11,10,8,9,7,9,5,8,5,0,5,6,1,1,1,0,0,0,0
2020/9/30,鶴町２丁目,,計,881,1649,0,14,8,13,14,8,12,6,9,14,8,12,10,21,12,14,20,9,14,17,16,21,17,12,20,19,13,20,24,20,31,25,28,22,17,19,14,16,20,11,11,14,19,19,22,17,28,24,38,28,26,26,25,23,18,22,34,14,14,19,17,18,13,15,15,24,11,19,21,16,23,16,27,26,25,22,13,23,12,21,25,25,17,20,18,21,10,10,9,12,6,9,10,1,6,8,1,1,2,0,0,0,0
2020/9/30,鶴町３丁目,,男,0,1094,0,3,7,10,8,7,9,9,16,7,7,10,9,14,8,9,15,10,14,7,13,16,13,11,14,11,10,10,12,6,16,5,13,5,11,14,9,11,8,6,11,13,10,10,14,12,15,12,22,23,16,24,17,18,13,9,18,17,15,14,17,13,17,11,7,11,11,10,12,20,20,15,23,24,13,2,9,22,15,14,16,15,6,14,13,5,12,4,6,6,3,4,2,1,3,0,0,1,0,0,1,0,0
2020/9/30,鶴町３丁目,,女,0,1172,0,9,8,8,11,13,9,16,9,7,5,2,8,8,8,10,7,7,14,9,15,9,8,10,9,7,10,13,8,11,12,11,7,8,7,9,7,10,14,13,18,12,11,16,12,18,9,15,22,17,15,19,18,14,14,11,26,18,15,13,11,11,11,13,11,7,16,5,15,19,21,23,15,21,22,15,14,14,22,33,20,17,14,13,14,17,12,13,9,11,6,7,4,7,2,1,3,0,0,3,1,0,0
2020/9/30,鶴町３丁目,,計,1109,2266,0,12,15,18,19,20,18,25,25,14,12,12,17,22,16,19,22,17,28,16,28,25,21,21,23,18,20,23,20,17,28,16,20,13,18,23,16,21,22,19,29,25,21,26,26,30,24,27,44,40,31,43,35,32,27,20,44,35,30,27,28,24,28,24,18,18,27,15,27,39,41,38,38,45,35,17,23,36,37,47,36,32,20,27,27,22,24,17,15,17,9,11,6,8,5,1,3,1,0,3,2,0,0
2020/9/30,鶴町４丁目,@1,男,0,715,726,1,3,1,2,2,4,2,2,3,3,3,2,6,2,0,5,4,5,4,5,4,2,2,4,3,1,7,2,3,6,3,2,4,6,3,2,2,5,5,2,6,1,11,8,8,6,8,7,8,10,12,11,5,16,14,14,8,9,10,8,10,6,11,5,7,15,10,9,9,20,16,21,17,28,20,9,22,26,16,21,19,20,10,15,9,9,8,9,5,4,4,3,3,1,1,1,0,0,0,0,0,0
2020/9/30,鶴町４丁目,@1,女,0,795,796,0,0,0,0,1,0,4,1,1,2,4,4,3,1,5,3,3,2,6,3,4,5,3,0,2,0,4,3,6,1,2,2,1,4,6,4,3,4,1,7,1,0,2,5,5,9,14,12,10,15,7,7,14,11,8,8,8,12,3,5,5,7,4,9,8,10,9,8,22,13,15,20,29,21,17,20,31,32,32,33,36,18,19,17,16,18,13,7,11,8,7,4,7,2,1,1,2,1,1,1,0,0
2020/9/30,鶴町４丁目,@1,計,920,1510,1522,1,3,1,2,3,4,6,3,4,5,7,6,9,3,5,8,7,7,10,8,8,7,5,4,5,1,11,5,9,7,5,4,5,10,9,6,5,9,6,9,7,1,13,13,13,15,22,19,18,25,19,18,19,27,22,22,16,21,13,13,15,13,15,14,15,25,19,17,31,33,31,41,46,49,37,29,53,58,48,54,55,38,29,32,25,27,21,16,16,12,11,7,10,3,2,2,2,1,1,1,0,0
2020/9/30,鶴町５丁目,*1,男,0,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,鶴町５丁目,*1,計,12,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,総数,,男,0,31797,0,177,179,194,208,210,240,228,200,264,223,234,239,239,241,281,272,278,302,296,343,304,329,372,362,355,305,338,328,296,346,335,339,344,364,380,359,346,345,321,348,368,389,381,408,413,552,536,546,576,518,539,535,522,461,394,496,423,419,411,402,421,380,366,337,371,418,450,425,455,539,526,574,621,560,339,327,433,399,366,363,316,252,237,250,228,175,141,136,114,81,62,52,32,38,20,17,8,10,1,1,3,0
2020/9/30,総数,,女,0,32631,0,187,175,190,212,222,201,218,200,184,248,239,209,256,284,239,256,250,285,289,294,291,331,329,305,346,303,329,303,292,304,265,305,291,298,289,331,357,350,321,333,332,388,380,406,421,440,492,512,521,479,502,460,471,482,342,451,434,392,396,360,363,372,367,366,350,368,370,440,472,507,540,638,615,554,351,391,501,471,536,515,442,376,371,346,381,301,277,251,219,178,169,152,115,84,70,61,49,43,41,26,20,0
2020/9/30,総数,,計,33868,64428,0,364,354,384,420,432,441,446,400,448,471,473,448,495,525,520,528,528,587,585,637,595,660,701,667,701,608,667,631,588,650,600,644,635,662,669,690,703,695,642,681,700,777,761,814,834,992,1028,1058,1097,997,1041,995,993,943,736,947,857,811,807,762,784,752,733,703,721,786,820,865,927,1046,1066,1212,1236,1114,690,718,934,870,902,878,758,628,608,596,609,476,418,387,333,259,231,204,147,122,90,78,57,53,42,27,23,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
