﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,内平野町２丁目,,女,0,296,0,4,1,1,3,4,0,2,1,3,1,3,2,0,0,0,2,3,2,2,1,1,3,0,6,5,6,7,4,8,5,3,8,9,6,8,10,7,4,3,4,3,6,12,6,4,9,6,5,4,4,6,7,3,2,3,5,2,6,2,2,4,2,3,3,3,2,2,6,4,2,2,0,2,1,2,0,2,2,0,3,2,0,1,0,4,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内平野町２丁目,,計,351,536,0,8,4,2,6,5,2,3,4,7,1,6,5,0,0,1,2,3,2,3,3,5,5,1,13,8,15,11,7,18,10,7,12,12,6,12,14,12,13,4,8,8,11,18,9,9,17,12,8,11,5,9,8,4,4,9,8,6,7,4,4,7,4,5,5,7,4,2,10,9,6,7,2,2,4,3,3,2,2,0,4,2,1,1,0,5,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内平野町３丁目,,男,0,26,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,1,0,1,0,0,3,2,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内平野町３丁目,,女,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,1,3,4,3,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内平野町３丁目,,計,45,53,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,1,1,4,1,4,4,4,0,0,4,2,1,1,1,0,3,1,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内淡路町１丁目,,男,0,189,0,0,5,4,2,5,0,3,0,1,1,1,0,1,0,0,3,1,1,2,2,0,2,1,7,3,2,4,4,4,5,2,8,6,4,10,4,5,7,5,3,2,5,4,3,2,6,2,1,2,2,2,0,2,3,2,0,2,1,2,2,2,1,0,0,0,2,0,1,3,3,0,0,0,3,1,1,1,1,0,1,0,1,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内淡路町１丁目,,女,0,205,0,1,2,0,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,3,2,2,1,3,5,2,7,1,3,3,6,9,6,9,7,4,10,10,3,3,6,9,7,5,6,4,2,3,2,2,2,4,0,4,2,1,1,0,1,0,2,0,2,0,1,2,2,1,2,2,3,1,3,1,0,2,2,1,2,0,0,1,0,0,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,内淡路町１丁目,,計,252,394,0,1,7,4,4,6,1,4,0,1,1,1,0,1,0,1,3,1,1,5,4,2,3,4,12,5,9,5,7,7,11,11,14,15,11,14,14,15,10,8,9,11,12,9,9,6,8,5,3,4,4,6,0,6,5,3,1,2,2,2,4,2,3,0,1,2,4,1,3,5,6,1,3,1,3,3,3,2,3,0,1,1,1,2,1,0,3,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,内淡路町２丁目,,男,0,228,0,3,2,3,0,4,1,1,0,2,2,1,4,1,2,1,0,2,3,1,2,3,3,2,2,7,1,6,3,8,7,5,2,3,8,2,9,6,8,3,4,6,3,2,2,3,3,1,5,4,6,4,5,2,5,0,2,3,2,3,2,0,2,1,4,3,6,1,4,1,3,2,0,0,0,2,1,0,0,0,2,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,内淡路町２丁目,,女,0,230,0,5,4,1,3,7,3,2,2,1,2,1,1,2,0,0,1,3,1,1,1,3,3,1,2,4,3,6,3,3,5,6,9,4,3,4,4,3,9,7,2,7,2,3,4,2,2,0,5,3,4,2,4,1,4,4,4,0,3,0,3,3,0,1,0,1,3,3,4,2,5,2,0,0,1,1,1,4,1,0,1,2,2,1,1,1,2,0,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0
2017/3/31,内淡路町２丁目,,計,266,458,0,8,6,4,3,11,4,3,2,3,4,2,5,3,2,1,1,5,4,2,3,6,6,3,4,11,4,12,6,11,12,11,11,7,11,6,13,9,17,10,6,13,5,5,6,5,5,1,10,7,10,6,9,3,9,4,6,3,5,3,5,3,2,2,4,4,9,4,8,3,8,4,0,0,1,3,2,4,1,0,3,2,2,2,2,2,2,0,2,2,0,1,0,2,0,2,0,0,0,0,0,0,0
2017/3/31,内淡路町３丁目,,男,0,84,0,1,0,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,2,0,1,0,0,4,4,3,0,6,6,1,1,3,0,2,0,2,1,3,2,2,5,1,3,0,2,1,1,0,0,1,1,0,2,2,1,0,0,0,0,1,0,1,2,0,0,1,2,1,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内淡路町３丁目,,女,0,109,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,3,5,4,6,2,1,3,5,5,6,3,3,5,0,1,4,2,3,3,1,1,1,1,0,4,0,3,0,2,1,1,1,0,2,1,2,1,1,1,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,内淡路町３丁目,,計,148,193,0,1,0,0,1,1,0,1,3,0,1,0,1,1,0,2,0,1,2,0,1,0,1,6,7,8,4,12,8,2,4,8,5,8,3,5,6,3,3,6,7,4,6,1,3,2,2,0,4,1,4,0,4,3,2,1,0,2,1,3,1,2,3,1,0,2,2,1,2,2,0,0,0,0,1,0,3,0,2,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,大手通１丁目,,男,0,231,0,2,0,3,1,3,3,6,4,2,2,2,2,1,0,0,2,7,2,4,4,4,1,1,3,3,3,5,1,4,5,4,3,3,4,1,6,8,5,1,3,3,4,3,2,3,7,4,4,7,1,4,9,4,3,3,5,1,6,4,4,0,2,4,5,3,1,1,1,2,2,0,0,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大手通１丁目,,女,0,240,0,1,1,4,2,1,3,4,1,2,3,3,1,2,0,3,1,2,2,1,3,0,1,4,2,4,4,3,3,2,5,2,3,3,5,2,0,6,3,4,6,4,4,6,5,4,6,4,5,3,2,7,7,7,4,5,3,1,4,2,4,0,3,6,4,0,2,4,2,1,1,3,2,1,0,2,1,3,1,1,2,1,1,0,2,1,1,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,大手通１丁目,,計,248,471,0,3,1,7,3,4,6,10,5,4,5,5,3,3,0,3,3,9,4,5,7,4,2,5,5,7,7,8,4,6,10,6,6,6,9,3,6,14,8,5,9,7,8,9,7,7,13,8,9,10,3,11,16,11,7,8,8,2,10,6,8,0,5,10,9,3,3,5,3,3,3,3,2,3,1,3,2,4,2,1,3,2,1,0,2,1,1,0,1,2,3,1,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,大手通２丁目,,男,0,270,0,2,2,2,1,3,1,6,4,2,3,1,3,1,0,0,0,0,0,3,0,1,0,5,4,7,5,11,9,6,8,8,12,9,9,9,3,5,8,6,7,4,5,6,3,4,7,5,4,3,0,4,5,0,3,3,3,3,1,2,4,3,1,2,0,2,2,3,2,3,2,0,1,2,0,0,1,5,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大手通２丁目,,女,0,316,0,2,5,3,3,3,1,1,3,1,0,2,0,3,3,2,1,2,1,1,2,0,3,3,5,4,8,12,7,11,9,7,10,8,7,14,6,6,6,9,6,4,10,6,5,8,2,3,4,7,6,5,1,4,4,1,4,7,0,1,4,2,5,1,2,4,1,2,5,1,2,2,1,2,2,1,2,0,3,0,2,1,1,0,1,0,2,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0
2017/3/31,大手通２丁目,,計,392,586,0,4,7,5,4,6,2,7,7,3,3,3,3,4,3,2,1,2,1,4,2,1,3,8,9,11,13,23,16,17,17,15,22,17,16,23,9,11,14,15,13,8,15,12,8,12,9,8,8,10,6,9,6,4,7,4,7,10,1,3,8,5,6,3,2,6,3,5,7,4,4,2,2,4,2,1,3,5,4,0,5,2,1,0,1,1,2,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0
2017/3/31,大手通３丁目,,男,0,84,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,2,0,3,1,0,1,2,2,0,0,1,1,3,1,0,1,1,0,1,3,2,0,5,1,1,0,3,2,0,1,0,0,1,3,2,0,2,1,1,0,0,1,1,1,1,0,4,2,2,2,4,2,0,1,1,1,0,0,2,1,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,大手通３丁目,,女,0,101,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,1,3,1,2,0,1,1,2,0,3,4,2,2,2,5,0,2,1,0,1,2,1,2,1,3,2,4,0,1,1,0,1,3,0,2,1,2,2,2,0,4,1,2,1,2,1,3,1,1,0,2,2,1,0,0,0,2,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大手通３丁目,,計,109,185,0,0,0,0,2,0,1,0,2,0,0,0,3,0,0,0,0,2,0,3,1,0,2,3,3,1,3,2,3,3,2,1,3,1,3,5,5,4,2,10,1,3,1,3,3,2,2,2,1,4,5,6,0,3,2,1,1,3,1,3,2,3,2,6,2,6,3,6,3,2,2,4,2,1,0,4,3,2,1,1,0,4,1,2,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,糸屋町１丁目,,男,0,426,0,4,6,7,7,7,3,5,8,5,5,5,3,3,2,0,6,4,7,3,5,2,3,2,4,4,8,7,7,8,4,9,8,8,10,11,9,5,6,5,5,8,11,7,7,5,8,13,8,10,9,1,7,7,10,10,2,2,4,2,7,5,7,3,4,4,3,6,5,6,1,4,1,2,0,0,3,3,0,2,1,0,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,糸屋町１丁目,,女,0,540,0,3,7,7,3,5,5,5,3,7,6,3,6,4,3,4,3,3,1,6,6,4,6,6,7,5,7,7,13,10,14,8,12,6,5,9,9,11,7,14,6,11,12,10,13,13,18,11,13,9,13,7,9,16,7,5,7,2,3,5,7,9,3,11,5,3,3,0,0,8,4,2,4,2,6,2,6,3,1,1,4,5,2,2,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,糸屋町１丁目,,計,519,966,0,7,13,14,10,12,8,10,11,12,11,8,9,7,5,4,9,7,8,9,11,6,9,8,11,9,15,14,20,18,18,17,20,14,15,20,18,16,13,19,11,19,23,17,20,18,26,24,21,19,22,8,16,23,17,15,9,4,7,7,14,14,10,14,9,7,6,6,5,14,5,6,5,4,6,2,9,6,1,3,5,5,4,3,1,2,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,糸屋町２丁目,,男,0,86,0,1,1,0,0,0,0,2,1,0,0,0,0,0,1,2,2,0,0,1,1,0,1,2,0,2,2,1,1,1,1,1,0,3,5,1,1,0,0,3,1,2,1,1,2,4,2,1,1,1,2,2,1,2,1,1,2,0,1,1,1,0,2,0,1,1,1,2,1,1,0,1,1,1,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,糸屋町２丁目,,女,0,105,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,2,1,0,0,0,0,2,0,1,2,0,1,3,7,1,1,2,2,6,3,2,2,1,0,3,0,1,2,1,3,2,4,1,0,2,0,3,3,0,1,2,2,2,3,1,0,0,1,2,2,1,3,0,1,0,3,1,1,3,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,糸屋町２丁目,,計,112,191,0,1,2,0,0,0,0,2,1,0,0,1,1,2,1,4,3,0,0,1,1,2,1,3,2,2,3,4,8,2,2,3,2,9,8,3,3,1,0,6,1,3,3,2,5,6,6,2,1,3,2,5,4,2,2,3,4,2,4,2,1,0,3,2,3,2,4,2,2,1,3,2,2,4,3,2,1,0,2,1,0,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,北新町,,男,0,63,0,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,4,1,3,0,0,0,1,1,1,3,1,2,1,2,0,0,1,1,2,1,2,0,0,0,1,4,0,2,0,0,1,1,1,0,2,0,1,2,1,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,北新町,,女,0,67,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,1,0,2,2,1,1,0,1,2,1,0,2,0,0,0,1,3,3,0,1,2,0,2,1,1,1,2,0,2,2,1,1,1,1,1,0,1,0,1,0,0,0,1,2,2,3,1,0,0,0,1,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,北新町,,計,73,130,0,0,3,0,1,1,0,2,0,1,1,1,0,0,1,0,1,1,0,0,1,2,0,1,1,0,0,2,0,2,6,2,4,0,1,2,2,1,3,3,1,2,2,5,3,0,2,3,2,3,3,1,1,2,1,6,2,3,1,1,2,2,1,1,2,1,1,2,1,1,2,2,4,1,0,2,1,2,3,1,0,0,1,0,0,0,0,3,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0
2017/3/31,南新町１丁目,,男,0,71,0,0,1,3,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,2,2,2,6,1,1,1,5,2,1,2,5,2,2,2,0,0,2,1,1,2,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南新町１丁目,,女,0,96,0,1,1,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,4,4,3,3,1,2,7,2,4,2,1,2,3,4,4,2,3,3,2,1,2,1,2,0,1,0,0,2,2,1,0,0,1,1,0,0,1,0,1,2,0,0,0,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,南新町１丁目,,計,109,167,0,1,2,3,1,2,2,1,2,1,0,2,0,0,0,0,0,0,0,2,0,0,1,0,2,3,5,7,5,5,3,8,8,3,5,7,3,3,5,9,6,4,5,3,2,3,3,2,4,0,1,0,1,2,2,1,1,1,1,3,0,0,1,0,3,2,0,0,0,2,1,2,0,0,1,1,2,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,南新町２丁目,,男,0,135,0,0,1,0,0,1,0,0,0,1,2,0,1,2,0,2,0,0,1,0,0,0,1,0,3,5,3,5,4,3,2,4,6,10,1,4,3,3,3,4,3,0,3,3,3,1,2,1,1,2,1,2,0,1,3,1,2,0,0,0,0,2,0,4,0,2,3,3,2,2,1,1,0,0,0,3,1,1,0,0,1,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南新町２丁目,,女,0,169,0,2,1,1,1,0,0,1,1,1,0,2,0,0,0,1,1,0,0,0,0,0,1,2,2,7,6,8,7,6,7,4,3,4,6,3,2,4,8,2,3,2,3,4,1,3,5,3,1,4,0,3,1,0,2,1,1,2,1,1,0,1,4,5,2,1,1,2,0,2,2,1,1,0,0,1,1,0,3,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0
2017/3/31,南新町２丁目,,計,226,304,0,2,2,1,1,1,0,1,1,2,2,2,1,2,0,3,1,0,1,0,0,0,2,2,5,12,9,13,11,9,9,8,9,14,7,7,5,7,11,6,6,2,6,7,4,4,7,4,2,6,1,5,1,1,5,2,3,2,1,1,0,3,4,9,2,3,4,5,2,4,3,2,1,0,0,4,2,1,3,1,1,2,0,1,1,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0
2017/3/31,徳井町１丁目,,男,0,86,0,1,2,0,0,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,4,1,2,5,1,2,5,4,0,2,2,2,1,3,1,2,1,1,1,1,1,1,2,3,1,0,0,0,0,0,1,0,1,1,0,1,0,1,1,2,2,1,1,0,0,1,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,徳井町１丁目,,女,0,120,0,1,1,5,1,0,0,5,2,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,2,2,2,1,2,2,8,5,0,4,2,4,2,1,3,3,3,3,2,1,2,3,4,0,1,0,0,1,3,0,1,0,2,4,1,0,1,0,0,1,1,3,0,1,1,2,0,3,1,1,0,1,1,0,2,0,0,0,0,0,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0
2017/3/31,徳井町１丁目,,計,129,206,0,2,3,5,1,1,0,7,2,0,2,0,1,1,0,0,0,2,0,0,0,0,1,1,4,4,4,3,2,6,9,7,5,5,4,9,6,1,5,5,5,4,5,2,4,4,5,1,2,1,1,3,6,1,1,0,2,4,1,1,1,1,1,1,2,3,1,2,3,4,1,4,1,1,1,4,1,0,2,1,0,0,1,1,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0
2017/3/31,徳井町２丁目,,男,0,262,0,0,0,0,2,2,0,5,1,1,3,2,0,0,1,0,0,1,1,2,0,2,0,3,5,10,11,10,7,4,8,13,10,7,10,4,7,8,8,9,7,11,7,7,3,6,4,5,3,1,2,1,3,3,3,3,1,2,3,4,2,0,2,3,0,0,0,2,2,1,5,0,1,0,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,徳井町２丁目,,女,0,356,0,4,2,2,0,0,3,2,1,2,2,1,2,0,0,0,0,1,0,4,2,1,2,6,9,15,10,13,8,14,14,6,17,15,12,6,14,12,9,9,13,6,12,11,8,6,6,6,6,7,5,2,5,5,2,1,2,1,0,2,1,2,3,0,0,1,2,2,1,0,3,2,3,0,1,2,0,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,徳井町２丁目,,計,493,618,0,4,2,2,2,2,3,7,2,3,5,3,2,0,1,0,0,2,1,6,2,3,2,9,14,25,21,23,15,18,22,19,27,22,22,10,21,20,17,18,20,17,19,18,11,12,10,11,9,8,7,3,8,8,5,4,3,3,3,6,3,2,5,3,0,1,2,4,3,1,8,2,4,0,4,5,0,2,1,1,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,内本町１丁目,,男,0,277,0,4,2,0,1,2,1,2,2,1,0,2,2,0,2,2,2,1,2,1,2,2,3,6,2,2,2,5,3,1,4,7,5,3,7,14,9,7,10,8,5,9,3,8,4,4,4,3,4,8,8,4,3,1,8,2,6,1,6,3,2,2,6,2,5,2,4,1,4,4,4,0,1,0,1,1,2,2,3,2,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,内本町１丁目,,女,0,332,0,4,2,6,3,3,0,2,2,1,1,5,2,5,1,3,2,2,5,4,2,2,3,1,3,4,1,4,5,10,8,7,8,9,7,15,8,7,8,3,5,8,5,2,6,5,8,4,6,3,6,4,6,5,4,4,8,1,1,4,1,4,4,2,5,4,5,4,2,1,1,3,3,3,3,2,3,4,4,0,2,0,0,2,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内本町１丁目,,計,377,609,0,8,4,6,4,5,1,4,4,2,1,7,4,5,3,5,4,3,7,5,4,4,6,7,5,6,3,9,8,11,12,14,13,12,14,29,17,14,18,11,10,17,8,10,10,9,12,7,10,11,14,8,9,6,12,6,14,2,7,7,3,6,10,4,10,6,9,5,6,5,5,3,4,3,4,3,5,6,7,2,3,0,1,2,1,2,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,内本町２丁目,,男,0,219,0,0,1,2,1,1,0,5,0,0,3,0,1,0,0,0,2,2,0,0,0,0,1,3,7,7,3,5,3,8,6,2,4,5,6,7,10,6,2,5,5,5,2,5,4,4,3,0,5,5,1,1,4,2,4,1,1,2,3,4,1,2,2,2,1,2,4,1,4,3,1,6,1,5,0,0,5,2,0,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,内本町２丁目,,女,0,195,0,2,1,2,1,1,0,3,1,0,0,1,1,0,1,0,2,0,0,0,2,1,1,4,4,4,4,5,4,3,6,6,4,3,1,5,3,4,1,5,7,4,1,2,3,3,3,5,1,2,2,1,1,3,3,2,0,3,0,0,1,1,4,3,1,4,1,2,6,1,4,0,3,3,2,5,2,3,1,0,2,0,2,2,3,1,0,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,内本町２丁目,,計,286,414,0,2,2,4,2,2,0,8,1,0,3,1,2,0,1,0,4,2,0,0,2,1,2,7,11,11,7,10,7,11,12,8,8,8,7,12,13,10,3,10,12,9,3,7,7,7,6,5,6,7,3,2,5,5,7,3,1,5,3,4,2,3,6,5,2,6,5,3,10,4,5,6,4,8,2,5,7,5,1,1,3,1,2,3,4,3,0,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,鎗屋町１丁目,,男,0,135,0,1,2,1,1,2,1,3,1,1,1,1,1,0,0,1,3,1,2,4,0,2,1,1,2,1,1,4,1,0,4,1,2,2,1,1,3,2,1,1,4,2,3,2,4,3,3,3,3,3,2,2,3,1,1,3,2,3,2,1,3,3,2,1,1,0,0,3,1,3,1,1,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,鎗屋町１丁目,,女,0,138,0,2,2,2,1,2,0,0,0,0,2,2,2,3,2,1,1,1,1,1,3,2,1,1,0,0,1,3,0,2,2,0,2,3,2,1,4,2,1,1,5,2,2,1,3,3,2,3,4,1,1,4,3,4,3,1,1,6,0,3,0,4,0,0,0,2,0,0,1,2,2,1,0,2,0,1,1,0,3,1,0,0,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,鎗屋町１丁目,,計,130,273,0,3,4,3,2,4,1,3,1,1,3,3,3,3,2,2,4,2,3,5,3,4,2,2,2,1,2,7,1,2,6,1,4,5,3,2,7,4,2,2,9,4,5,3,7,6,5,6,7,4,3,6,6,5,4,4,3,9,2,4,3,7,2,1,1,2,0,3,2,5,3,2,1,2,0,2,2,0,4,2,0,1,1,2,3,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,鎗屋町２丁目,,男,0,191,0,1,3,1,3,4,0,0,0,0,0,1,1,0,3,0,1,0,1,0,1,0,1,4,8,5,2,3,13,10,2,3,7,10,7,4,9,7,5,6,4,3,4,5,6,4,2,1,4,2,2,3,2,0,5,2,0,3,1,0,1,0,0,0,0,0,2,1,0,2,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,鎗屋町２丁目,,女,0,196,0,3,5,1,0,2,2,0,0,2,2,1,0,0,0,0,3,0,0,1,0,1,1,3,4,5,4,7,3,7,6,9,9,8,7,6,4,8,4,6,3,6,3,4,3,8,3,1,4,3,2,1,1,2,0,2,1,0,1,1,1,0,2,1,2,1,1,1,2,1,2,2,0,0,0,1,0,0,2,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,鎗屋町２丁目,,計,279,387,0,4,8,2,3,6,2,0,0,2,2,2,1,0,3,0,4,0,1,1,1,1,2,7,12,10,6,10,16,17,8,12,16,18,14,10,13,15,9,12,7,9,7,9,9,12,5,2,8,5,4,4,3,2,5,4,1,3,2,1,2,0,2,1,2,1,3,2,2,3,2,4,1,0,0,1,0,0,2,0,1,0,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,常盤町１丁目,,男,0,99,0,0,0,3,1,1,2,1,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,1,2,2,4,1,3,3,3,5,3,3,3,4,1,1,2,3,4,2,3,1,2,0,4,0,2,0,2,1,0,0,1,0,0,0,1,2,0,1,1,1,1,0,2,1,0,1,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,常盤町１丁目,,女,0,98,0,2,1,0,0,0,3,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,1,1,2,3,4,0,2,2,4,3,4,1,3,1,5,2,3,2,3,3,2,2,2,1,2,0,1,2,0,0,1,0,1,2,1,0,0,1,0,0,0,1,1,0,2,1,4,1,2,1,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
