﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,新森６丁目,,男,0,693,0,11,6,7,4,7,4,1,5,8,3,5,12,6,4,8,3,11,11,12,5,8,8,11,10,8,7,6,8,6,10,8,4,5,8,4,7,10,5,8,3,4,16,11,14,17,13,22,17,12,8,13,13,12,17,13,6,12,12,9,3,4,6,11,8,2,7,6,8,4,11,7,10,7,6,7,9,12,5,2,3,7,6,3,7,3,1,1,1,2,1,1,2,1,0,0,0,1,0,0,0,0,0
2018/9/30,新森６丁目,,女,0,780,0,9,8,6,4,7,4,7,5,5,6,8,9,7,10,7,12,13,7,6,7,11,12,16,8,10,9,12,11,10,10,9,5,7,9,9,4,5,10,13,3,14,12,11,9,16,13,10,12,12,16,18,10,9,18,16,10,7,12,3,9,5,9,8,6,0,3,7,4,10,14,13,14,2,9,5,5,9,12,15,13,5,4,7,5,5,4,3,0,1,5,3,1,2,2,0,0,2,1,0,0,0,0
2018/9/30,新森６丁目,,計,661,1473,0,20,14,13,8,14,8,8,10,13,9,13,21,13,14,15,15,24,18,18,12,19,20,27,18,18,16,18,19,16,20,17,9,12,17,13,11,15,15,21,6,18,28,22,23,33,26,32,29,24,24,31,23,21,35,29,16,19,24,12,12,9,15,19,14,2,10,13,12,14,25,20,24,9,15,12,14,21,17,17,16,12,10,10,12,8,5,4,1,3,6,4,3,3,2,0,0,3,1,0,0,0,0
2018/9/30,新森７丁目,,男,0,1168,0,20,15,8,12,6,12,10,14,11,11,15,14,9,11,10,11,17,16,12,13,12,12,13,9,15,11,13,13,14,20,12,20,15,12,12,21,15,15,17,15,11,17,19,23,26,25,27,28,13,17,21,14,17,9,16,4,10,10,14,11,10,14,11,12,16,13,11,6,9,29,15,11,7,8,8,20,17,15,8,4,8,7,6,6,8,3,3,4,1,2,5,1,1,1,0,3,0,0,0,0,0,0
2018/9/30,新森７丁目,,女,0,1263,0,15,12,10,7,13,12,16,17,22,17,15,10,17,14,11,8,9,9,8,16,12,15,11,21,12,13,10,19,12,13,16,17,17,19,15,19,9,20,16,20,9,22,20,17,27,24,18,27,19,20,21,11,12,18,18,15,13,10,11,15,13,14,12,4,8,10,12,14,17,14,18,19,14,16,16,12,10,13,14,10,16,10,11,7,7,3,8,8,6,3,1,2,4,1,3,1,0,1,0,0,0,0
2018/9/30,新森７丁目,,計,1105,2431,0,35,27,18,19,19,24,26,31,33,28,30,24,26,25,21,19,26,25,20,29,24,27,24,30,27,24,23,32,26,33,28,37,32,31,27,40,24,35,33,35,20,39,39,40,53,49,45,55,32,37,42,25,29,27,34,19,23,20,25,26,23,28,23,16,24,23,23,20,26,43,33,30,21,24,24,32,27,28,22,14,24,17,17,13,15,6,11,12,7,5,6,3,5,2,3,4,0,1,0,0,0,0
2018/9/30,清水１丁目,,男,0,775,0,4,4,5,5,6,9,5,9,1,8,4,5,10,5,13,5,5,8,4,12,6,7,6,8,11,9,5,6,7,7,12,7,9,5,11,4,10,10,9,8,10,4,13,12,9,13,13,10,12,18,9,16,11,19,4,14,13,8,8,9,14,8,8,12,5,11,9,16,13,11,11,17,7,9,10,13,10,15,8,11,3,5,5,5,6,7,5,3,3,2,1,1,1,0,0,0,0,0,0,0,1,0
2018/9/30,清水１丁目,,女,0,830,0,6,5,6,5,6,6,6,6,5,6,5,6,4,0,6,13,3,5,5,7,9,7,11,3,9,6,8,9,7,6,10,7,8,11,9,7,4,10,11,19,7,7,10,11,9,16,15,5,7,11,9,10,10,12,13,13,13,11,11,10,11,6,10,13,5,10,6,7,18,14,9,16,7,8,10,14,9,12,12,15,10,9,13,11,13,8,11,11,7,8,5,4,3,2,2,1,2,2,4,0,0,0
2018/9/30,清水１丁目,,計,845,1605,0,10,9,11,10,12,15,11,15,6,14,9,11,14,5,19,18,8,13,9,19,15,14,17,11,20,15,13,15,14,13,22,14,17,16,20,11,14,20,20,27,17,11,23,23,18,29,28,15,19,29,18,26,21,31,17,27,26,19,19,19,25,14,18,25,10,21,15,23,31,25,20,33,14,17,20,27,19,27,20,26,13,14,18,16,19,15,16,14,10,10,6,5,4,2,2,1,2,2,4,0,1,0
2018/9/30,清水２丁目,,男,0,1018,0,4,9,10,10,5,11,8,7,7,10,10,11,1,6,9,9,8,11,12,6,10,13,11,14,10,8,2,8,7,16,16,14,6,11,11,15,12,8,16,10,10,16,20,21,15,19,14,21,16,10,13,14,16,13,19,15,14,13,14,12,10,12,13,11,15,10,16,13,17,21,20,16,12,12,6,11,12,13,12,8,7,8,11,6,5,4,6,1,3,6,3,5,1,1,2,0,0,1,0,0,1,0
2018/9/30,清水２丁目,,女,0,1098,0,9,7,10,7,8,12,13,11,6,11,9,5,9,9,3,9,12,6,11,7,9,9,11,15,10,11,13,10,11,9,14,12,10,14,10,12,6,14,12,17,15,16,16,20,18,15,12,18,25,11,10,14,8,16,20,14,6,13,11,21,12,8,9,8,8,12,8,19,20,23,15,18,9,11,14,18,12,21,13,13,9,16,8,14,12,10,8,5,6,5,6,3,5,5,4,4,1,1,3,0,0,0
2018/9/30,清水２丁目,,計,1055,2116,0,13,16,20,17,13,23,21,18,13,21,19,16,10,15,12,18,20,17,23,13,19,22,22,29,20,19,15,18,18,25,30,26,16,25,21,27,18,22,28,27,25,32,36,41,33,34,26,39,41,21,23,28,24,29,39,29,20,26,25,33,22,20,22,19,23,22,24,32,37,44,35,34,21,23,20,29,24,34,25,21,16,24,19,20,17,14,14,6,9,11,9,8,6,6,6,4,1,2,3,0,1,0
2018/9/30,清水３丁目,,男,0,1153,0,12,10,10,5,12,9,5,8,4,8,8,5,6,4,5,6,13,8,10,11,11,12,11,6,14,15,16,16,20,7,20,9,15,11,18,20,16,10,18,15,17,8,17,22,18,13,31,19,20,21,27,14,9,13,15,10,17,20,16,8,16,11,13,11,13,15,20,16,16,18,17,17,8,7,18,16,11,18,8,16,8,8,16,12,8,9,10,4,4,2,5,4,3,1,0,0,0,0,0,0,0,0
2018/9/30,清水３丁目,,女,0,1282,0,5,9,12,4,11,5,8,5,7,7,10,10,9,6,9,11,11,9,9,8,10,11,12,21,17,13,15,15,20,15,20,14,14,13,16,7,19,13,15,20,17,15,13,15,23,20,9,17,15,16,14,18,21,14,17,15,18,12,15,11,8,10,5,7,14,14,10,17,19,20,17,17,8,16,17,20,15,21,20,20,14,20,19,17,22,12,15,8,13,9,13,14,11,5,3,4,2,2,2,1,1,0
2018/9/30,清水３丁目,,計,1367,2435,0,17,19,22,9,23,14,13,13,11,15,18,15,15,10,14,17,24,17,19,19,21,23,23,27,31,28,31,31,40,22,40,23,29,24,34,27,35,23,33,35,34,23,30,37,41,33,40,36,35,37,41,32,30,27,32,25,35,32,31,19,24,21,18,18,27,29,30,33,35,38,34,34,16,23,35,36,26,39,28,36,22,28,35,29,30,21,25,12,17,11,18,18,14,6,3,4,2,2,2,1,1,0
2018/9/30,清水４丁目,,男,0,981,0,11,11,10,13,8,6,8,7,3,8,12,9,4,5,6,11,10,12,6,7,15,13,11,7,10,11,8,19,8,13,10,15,11,21,12,8,9,19,18,23,15,10,16,20,12,14,19,25,14,21,12,18,15,15,14,8,15,14,13,3,9,9,14,9,10,11,13,13,10,17,16,9,11,9,10,14,11,15,9,3,6,6,4,3,3,3,3,0,4,1,1,1,0,2,0,0,1,0,0,0,0,0
2018/9/30,清水４丁目,,女,0,971,0,7,10,6,8,8,5,7,8,8,8,11,8,10,13,11,7,12,8,12,8,11,9,17,13,8,16,10,13,17,16,16,10,6,18,9,16,13,10,12,15,11,12,16,14,10,11,15,19,10,10,14,18,11,16,10,13,7,16,13,6,11,9,7,9,11,5,8,10,12,15,14,10,7,9,8,9,12,9,13,5,7,13,15,10,6,8,8,3,3,2,7,5,4,2,0,2,0,0,0,0,1,0
2018/9/30,清水４丁目,,計,1071,1952,0,18,21,16,21,16,11,15,15,11,16,23,17,14,18,17,18,22,20,18,15,26,22,28,20,18,27,18,32,25,29,26,25,17,39,21,24,22,29,30,38,26,22,32,34,22,25,34,44,24,31,26,36,26,31,24,21,22,30,26,9,20,18,21,18,21,16,21,23,22,32,30,19,18,18,18,23,23,24,22,8,13,19,19,13,9,11,11,3,7,3,8,6,4,4,0,2,1,0,0,0,1,0
2018/9/30,清水５丁目,,男,0,722,0,1,4,8,0,10,5,9,6,6,8,9,6,9,5,5,4,5,7,5,4,8,6,8,9,10,8,6,13,11,9,12,18,11,10,8,10,11,7,6,10,10,8,9,9,14,10,13,12,9,13,8,11,7,12,7,9,11,6,5,7,6,6,10,3,3,15,12,12,16,13,12,18,9,11,8,7,6,12,4,4,8,6,3,2,2,5,3,2,0,2,3,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,清水５丁目,,女,0,785,0,8,3,10,4,3,2,6,4,3,3,3,1,9,10,6,10,10,4,6,14,6,9,12,11,12,9,12,11,13,11,5,8,9,10,9,13,12,8,13,10,9,11,8,13,9,4,13,10,13,9,12,5,12,6,10,6,5,5,3,12,10,5,11,8,10,15,11,11,12,11,12,17,12,5,11,14,7,12,7,12,10,8,11,7,6,4,3,7,3,1,4,2,1,3,1,0,1,3,0,0,0,0
2018/9/30,清水５丁目,,計,824,1507,0,9,7,18,4,13,7,15,10,9,11,12,7,18,15,11,14,15,11,11,18,14,15,20,20,22,17,18,24,24,20,17,26,20,20,17,23,23,15,19,20,19,19,17,22,23,14,26,22,22,22,20,16,19,18,17,15,16,11,8,19,16,11,21,11,13,30,23,23,28,24,24,35,21,16,19,21,13,24,11,16,18,14,14,9,8,9,6,9,3,3,7,3,1,3,2,0,1,3,0,0,0,0
2018/9/30,総数,,男,0,43427,0,331,325,324,329,339,325,303,348,294,359,352,345,320,312,312,329,370,410,413,452,479,471,465,448,504,462,455,491,497,495,505,539,523,526,539,578,568,527,536,553,555,614,636,643,709,689,747,762,699,634,661,639,537,628,563,536,589,522,539,480,499,469,494,506,525,545,578,624,681,782,760,740,440,444,496,501,545,541,404,354,347,356,385,329,257,300,231,176,137,133,117,74,62,56,28,30,17,9,9,4,7,0
2018/9/30,総数,,女,0,47149,0,303,332,311,321,317,302,294,319,313,314,315,304,314,310,360,346,357,364,401,425,429,443,499,522,511,486,476,531,534,497,546,547,524,539,536,531,515,525,535,580,563,596,584,627,704,678,716,719,695,624,690,623,537,650,599,591,560,530,532,503,492,470,525,447,464,548,590,630,675,829,781,771,474,518,652,664,679,686,584,547,544,571,610,528,519,443,423,391,339,283,239,208,197,143,111,102,66,51,48,23,35,0
2018/9/30,総数,,計,47975,90576,0,634,657,635,650,656,627,597,667,607,673,667,649,634,622,672,675,727,774,814,877,908,914,964,970,1015,948,931,1022,1031,992,1051,1086,1047,1065,1075,1109,1083,1052,1071,1133,1118,1210,1220,1270,1413,1367,1463,1481,1394,1258,1351,1262,1074,1278,1162,1127,1149,1052,1071,983,991,939,1019,953,989,1093,1168,1254,1356,1611,1541,1511,914,962,1148,1165,1224,1227,988,901,891,927,995,857,776,743,654,567,476,416,356,282,259,199,139,132,83,60,57,27,42,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
