﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,関目１丁目,,総,1463,3167,0,30,24,31,36,34,24,32,32,38,32,38,43,36,38,29,29,31,28,30,27,34,31,25,33,21,30,32,27,31,46,29,41,42,38,38,41,38,42,68,66,74,84,73,60,59,60,64,65,42,34,39,45,39,35,30,38,39,28,31,23,26,28,33,29,30,57,50,33,31,19,30,37,39,27,38,25,21,29,28,25,19,21,22,16,17,17,10,13,9,6,7,2,0,6,1,0,1,2,3,1,2,0
2015/3/31,関目２丁目,,男,0,2171,0,14,17,19,16,20,26,13,17,15,21,20,26,19,26,19,28,22,17,27,19,16,15,12,9,18,17,14,25,6,25,14,32,22,20,27,26,24,34,33,37,41,35,38,30,36,46,35,29,26,38,24,22,30,29,21,19,13,15,24,22,29,29,28,40,37,49,43,48,42,15,34,24,35,45,35,26,25,27,22,21,26,14,7,15,14,11,2,10,4,5,1,2,2,1,1,1,1,0,0,0,0,0
2015/3/31,関目２丁目,,女,0,2262,0,10,16,15,21,15,18,15,26,18,14,10,24,17,23,16,29,17,22,22,13,13,11,13,14,14,14,13,21,15,21,23,18,24,30,23,24,28,21,34,38,32,46,39,33,23,39,44,43,17,24,25,23,26,27,21,22,18,17,21,32,22,26,28,28,31,48,50,51,28,21,37,42,41,49,35,22,30,33,38,30,26,22,30,19,18,19,10,15,15,9,9,10,7,4,4,5,3,0,1,0,1,0
2015/3/31,関目２丁目,,総,2182,4433,0,24,33,34,37,35,44,28,43,33,35,30,50,36,49,35,57,39,39,49,32,29,26,25,23,32,31,27,46,21,46,37,50,46,50,50,50,52,55,67,75,73,81,77,63,59,85,79,72,43,62,49,45,56,56,42,41,31,32,45,54,51,55,56,68,68,97,93,99,70,36,71,66,76,94,70,48,55,60,60,51,52,36,37,34,32,30,12,25,19,14,10,12,9,5,5,6,4,0,1,0,1,0
2015/3/31,関目３丁目,,男,0,1282,0,13,11,10,12,12,5,10,7,13,10,14,9,7,19,11,15,16,15,9,13,14,12,20,20,7,11,11,9,10,21,15,13,14,22,15,19,18,16,15,16,15,26,28,30,27,16,24,28,25,27,21,31,22,22,20,19,23,14,9,15,8,13,18,15,16,26,11,24,18,10,9,13,9,8,14,13,7,11,3,6,5,12,5,7,7,3,4,8,1,2,4,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,関目３丁目,,女,0,1416,0,10,11,3,11,11,13,14,11,12,6,11,17,17,11,7,21,16,16,12,11,16,15,13,16,17,21,17,17,14,21,17,18,24,23,14,17,18,13,23,18,22,32,25,34,33,28,25,23,23,28,27,25,12,18,13,16,13,14,13,12,7,16,16,20,21,14,9,22,18,12,22,10,10,17,8,14,9,15,9,16,13,9,11,11,9,9,6,2,6,6,8,0,4,2,3,1,1,0,0,0,1,0
2015/3/31,関目３丁目,,総,1337,2698,0,23,22,13,23,23,18,24,18,25,16,25,26,24,30,18,36,32,31,21,24,30,27,33,36,24,32,28,26,24,42,32,31,38,45,29,36,36,29,38,34,37,58,53,64,60,44,49,51,48,55,48,56,34,40,33,35,36,28,22,27,15,29,34,35,37,40,20,46,36,22,31,23,19,25,22,27,16,26,12,22,18,21,16,18,16,12,10,10,7,8,12,0,4,2,3,1,1,1,0,0,1,0
2015/3/31,関目４丁目,,男,0,1403,0,15,6,11,11,10,11,13,10,11,8,7,9,6,12,13,12,8,14,7,16,6,21,26,18,20,26,31,14,22,12,13,11,18,8,19,15,17,19,14,19,18,10,27,26,17,16,16,14,17,17,18,17,13,16,16,17,11,26,24,10,18,25,13,16,21,30,29,27,18,18,22,14,15,18,26,21,13,20,14,17,15,16,12,7,11,9,9,5,6,2,4,2,2,1,1,0,0,0,1,0,0,0
2015/3/31,関目４丁目,,女,0,1598,0,7,7,13,9,4,11,9,3,11,9,6,6,7,10,14,21,11,8,14,10,23,12,11,16,17,14,16,19,18,22,22,17,6,18,14,16,22,17,27,22,21,17,16,21,24,28,22,20,16,14,32,13,22,20,25,24,19,18,10,20,26,24,12,30,29,27,31,36,18,19,18,26,27,39,23,21,24,25,20,26,17,20,11,12,14,12,14,7,10,12,8,6,5,4,4,0,0,0,0,0,0,0
2015/3/31,関目４丁目,,総,1459,3001,0,22,13,24,20,14,22,22,13,22,17,13,15,13,22,27,33,19,22,21,26,29,33,37,34,37,40,47,33,40,34,35,28,24,26,33,31,39,36,41,41,39,27,43,47,41,44,38,34,33,31,50,30,35,36,41,41,30,44,34,30,44,49,25,46,50,57,60,63,36,37,40,40,42,57,49,42,37,45,34,43,32,36,23,19,25,21,23,12,16,14,12,8,7,5,5,0,0,0,1,0,0,0
2015/3/31,関目５丁目,,男,0,1361,0,14,6,9,16,6,6,12,11,9,9,6,4,10,5,9,11,8,11,8,21,17,17,12,22,19,28,25,20,23,20,20,12,23,22,17,22,17,20,20,22,25,35,18,22,23,13,27,25,25,19,21,25,23,12,8,20,17,13,20,14,17,20,20,11,21,21,26,23,22,11,15,20,20,8,11,12,5,8,15,12,6,6,3,7,6,2,8,3,0,0,2,2,1,1,0,1,0,0,0,1,0,0
2015/3/31,関目５丁目,,女,0,1484,0,13,13,12,13,10,16,10,10,9,9,5,11,9,9,10,6,12,12,12,11,12,12,21,22,34,27,19,19,27,20,19,34,26,13,12,22,21,23,11,25,24,30,25,25,21,18,14,22,17,20,27,26,20,16,10,18,15,23,13,14,15,15,16,18,22,23,27,19,16,13,17,13,15,19,15,13,13,26,13,8,13,13,13,13,12,6,8,8,3,1,11,3,6,1,0,1,3,3,0,0,1,0
2015/3/31,関目５丁目,,総,1595,2845,0,27,19,21,29,16,22,22,21,18,18,11,15,19,14,19,17,20,23,20,32,29,29,33,44,53,55,44,39,50,40,39,46,49,35,29,44,38,43,31,47,49,65,43,47,44,31,41,47,42,39,48,51,43,28,18,38,32,36,33,28,32,35,36,29,43,44,53,42,38,24,32,33,35,27,26,25,18,34,28,20,19,19,16,20,18,8,16,11,3,1,13,5,7,2,0,2,3,3,0,1,1,0
2015/3/31,関目６丁目,,男,0,1789,0,24,32,32,29,20,22,12,12,16,13,11,16,14,21,15,26,20,16,13,14,17,11,18,8,19,14,27,24,23,28,36,20,29,28,34,34,28,34,22,34,28,33,32,30,32,25,22,21,21,20,35,18,12,20,20,18,20,20,15,8,18,12,14,31,30,33,34,24,21,22,18,22,22,21,24,14,9,18,13,15,9,10,4,7,8,0,6,3,2,1,2,3,2,0,0,1,0,0,0,0,0,0
2015/3/31,関目６丁目,,女,0,1852,0,19,32,23,18,10,18,7,18,13,15,13,19,13,11,12,13,13,15,15,16,20,17,11,19,16,14,21,24,25,26,43,25,35,34,34,29,26,30,26,32,31,33,42,30,27,28,28,28,28,27,10,20,19,18,19,18,24,14,17,20,25,23,24,26,19,24,33,31,23,19,20,15,18,27,26,17,10,13,15,18,11,13,13,17,9,10,5,8,9,5,9,4,2,2,1,2,2,0,1,0,2,0
2015/3/31,関目６丁目,,総,1721,3641,0,43,64,55,47,30,40,19,30,29,28,24,35,27,32,27,39,33,31,28,30,37,28,29,27,35,28,48,48,48,54,79,45,64,62,68,63,54,64,48,66,59,66,74,60,59,53,50,49,49,47,45,38,31,38,39,36,44,34,32,28,43,35,38,57,49,57,67,55,44,41,38,37,40,48,50,31,19,31,28,33,20,23,17,24,17,10,11,11,11,6,11,7,4,2,1,3,2,0,1,0,2,0
2015/3/31,中央１丁目,,男,0,1130,0,24,19,13,7,12,6,8,4,6,7,4,6,4,3,12,9,6,9,5,10,11,18,11,14,19,16,22,31,30,30,35,23,20,23,17,19,27,16,28,24,24,22,24,25,21,10,19,11,22,15,25,11,21,15,8,4,9,9,14,9,9,10,11,8,9,6,17,8,10,6,7,12,17,9,7,9,8,6,5,9,6,1,2,3,1,1,0,2,1,0,1,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,中央１丁目,,女,0,1270,0,21,17,5,16,5,7,9,13,5,11,10,6,8,10,9,6,11,3,6,5,14,13,15,17,26,31,20,29,31,25,30,31,26,25,22,28,26,23,23,24,21,24,21,20,21,14,20,16,12,12,23,13,16,13,14,12,12,10,12,6,10,11,9,12,15,14,15,20,15,10,7,13,11,7,9,10,15,11,11,10,12,10,6,2,5,6,4,4,4,2,3,0,1,0,0,1,0,1,0,0,0,0
2015/3/31,中央１丁目,,総,1328,2400,0,45,36,18,23,17,13,17,17,11,18,14,12,12,13,21,15,17,12,11,15,25,31,26,31,45,47,42,60,61,55,65,54,46,48,39,47,53,39,51,48,45,46,45,45,42,24,39,27,34,27,48,24,37,28,22,16,21,19,26,15,19,21,20,20,24,20,32,28,25,16,14,25,28,16,16,19,23,17,16,19,18,11,8,5,6,7,4,6,5,2,4,2,1,1,0,1,0,1,0,0,0,0
2015/3/31,中央２丁目,,男,0,2354,0,28,20,27,30,26,37,42,40,31,34,44,31,33,25,31,32,30,21,24,22,28,22,20,17,21,13,16,22,26,22,20,18,32,18,31,28,42,34,46,47,52,51,55,60,52,59,62,33,31,30,41,36,42,31,32,34,29,24,29,28,21,39,27,22,17,25,31,31,26,10,13,23,16,18,11,3,10,11,5,12,8,9,4,2,2,4,3,0,2,0,2,1,1,1,0,0,1,1,0,0,0,0
2015/3/31,中央２丁目,,女,0,2685,0,23,21,30,29,24,43,33,37,35,32,26,26,32,28,24,28,23,24,27,13,31,18,23,30,31,25,25,28,15,31,27,28,29,31,48,50,54,51,48,65,41,52,58,60,58,56,56,48,35,39,56,43,49,42,28,38,32,29,24,32,25,35,29,37,28,22,30,38,23,17,23,23,14,27,11,11,15,16,14,15,14,19,15,10,7,10,5,2,5,6,6,3,2,1,0,2,2,1,0,0,0,0
2015/3/31,中央２丁目,,総,2144,5039,0,51,41,57,59,50,80,75,77,66,66,70,57,65,53,55,60,53,45,51,35,59,40,43,47,52,38,41,50,41,53,47,46,61,49,79,78,96,85,94,112,93,103,113,120,110,115,118,81,66,69,97,79,91,73,60,72,61,53,53,60,46,74,56,59,45,47,61,69,49,27,36,46,30,45,22,14,25,27,19,27,22,28,19,12,9,14,8,2,7,6,8,4,3,2,0,2,3,2,0,0,0,0
2015/3/31,中央３丁目,,男,0,946,0,10,15,8,16,7,10,13,8,10,5,6,5,5,10,5,10,8,2,11,8,4,9,9,7,12,4,11,10,14,8,15,13,11,14,21,23,22,21,29,14,16,24,17,14,14,23,9,9,12,9,7,11,7,9,4,7,14,3,5,6,5,10,8,13,15,17,20,18,20,12,13,17,14,13,11,11,6,10,6,9,0,9,2,3,3,2,3,1,3,1,2,2,1,0,1,0,0,0,1,0,1,0
2015/3/31,中央３丁目,,女,0,1187,0,7,12,9,13,12,12,10,5,8,4,6,5,2,3,6,1,4,5,11,7,9,9,11,15,17,13,12,10,8,18,11,20,14,29,19,28,18,18,25,21,31,18,27,17,22,17,14,21,12,12,9,16,10,12,12,14,12,12,11,5,14,9,18,24,21,25,20,20,13,15,17,15,11,23,14,13,9,11,15,8,6,16,13,6,10,6,8,9,5,5,1,3,1,0,1,4,2,1,1,0,3,0
2015/3/31,中央３丁目,,総,1159,2133,0,17,27,17,29,19,22,23,13,18,9,12,10,7,13,11,11,12,7,22,15,13,18,20,22,29,17,23,20,22,26,26,33,25,43,40,51,40,39,54,35,47,42,44,31,36,40,23,30,24,21,16,27,17,21,16,21,26,15,16,11,19,19,26,37,36,42,40,38,33,27,30,32,25,36,25,24,15,21,21,17,6,25,15,9,13,8,11,10,8,6,3,5,2,0,2,4,2,1,2,0,4,0
2015/3/31,天王田,,男,0,1064,0,19,18,17,19,15,18,12,11,6,6,8,5,5,7,10,11,9,6,7,7,9,5,14,16,10,16,15,19,19,17,22,17,17,19,15,20,32,24,17,25,15,15,26,16,13,16,15,19,10,8,14,13,14,10,11,12,10,7,13,13,11,7,7,10,7,6,12,19,13,7,7,10,7,12,9,9,5,9,12,4,8,4,8,5,5,4,4,1,4,0,1,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,天王田,,女,0,1061,0,7,13,15,17,10,11,14,10,14,10,6,11,8,9,12,8,9,10,9,4,15,6,7,14,13,23,14,16,15,22,24,15,15,16,13,21,17,23,26,12,11,16,15,11,5,19,10,23,15,8,8,12,11,8,9,10,9,11,8,8,5,13,4,8,12,10,11,20,7,5,11,14,13,8,14,13,16,11,11,11,10,8,10,8,6,5,6,8,5,2,1,4,2,4,0,2,0,2,0,0,0,0
2015/3/31,天王田,,総,1042,2125,0,26,31,32,36,25,29,26,21,20,16,14,16,13,16,22,19,18,16,16,11,24,11,21,30,23,39,29,35,34,39,46,32,32,35,28,41,49,47,43,37,26,31,41,27,18,35,25,42,25,16,22,25,25,18,20,22,19,18,21,21,16,20,11,18,19,16,23,39,20,12,18,24,20,20,23,22,21,20,23,15,18,12,18,13,11,9,10,9,9,2,2,5,2,5,1,2,0,2,0,0,0,0
2015/3/31,中浜１丁目,,男,0,777,0,3,5,6,5,6,7,7,4,11,8,5,11,6,9,10,5,8,5,3,9,8,12,4,6,13,4,6,3,10,5,8,10,11,10,12,9,11,6,9,12,14,15,10,9,11,13,9,12,10,10,11,10,14,15,12,11,8,6,6,9,12,11,8,11,8,20,16,10,8,8,5,11,14,15,13,5,2,10,9,5,11,12,5,6,4,7,6,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,中浜１丁目,,女,0,786,0,3,6,3,5,4,7,5,2,3,6,3,5,4,5,10,4,14,10,6,9,15,6,8,11,8,8,3,7,6,8,7,10,10,13,9,10,11,6,9,8,12,6,12,15,9,13,12,13,15,6,16,10,7,7,12,10,14,8,8,10,8,8,8,4,9,6,15,13,15,9,5,13,11,12,10,12,7,5,10,13,9,8,13,8,9,11,6,2,5,8,2,1,3,1,1,2,0,0,0,0,2,0
2015/3/31,中浜１丁目,,総,726,1563,0,6,11,9,10,10,14,12,6,14,14,8,16,10,14,20,9,22,15,9,18,23,18,12,17,21,12,9,10,16,13,15,20,21,23,21,19,22,12,18,20,26,21,22,24,20,26,21,25,25,16,27,20,21,22,24,21,22,14,14,19,20,19,16,15,17,26,31,23,23,17,10,24,25,27,23,17,9,15,19,18,20,20,18,14,13,18,12,3,7,9,4,3,3,1,1,2,0,0,0,0,2,0
2015/3/31,中浜２丁目,,男,0,663,0,1,4,4,6,4,5,7,4,4,4,7,7,5,6,6,12,12,8,10,8,6,4,6,5,3,6,9,5,7,7,8,10,5,5,6,6,8,4,6,7,7,13,11,6,16,15,8,12,8,11,8,18,4,10,8,11,6,12,7,10,5,6,11,7,9,18,7,12,7,5,5,11,11,12,7,5,4,6,6,8,5,7,6,7,3,3,1,3,4,5,1,2,2,1,0,3,0,0,0,0,0,0
2015/3/31,中浜２丁目,,女,0,726,0,5,7,4,1,2,4,7,6,2,7,6,7,5,5,8,7,5,8,6,9,10,7,5,8,6,4,10,5,5,9,9,10,3,11,6,4,9,7,8,3,7,14,15,15,21,11,4,13,11,8,12,14,5,11,8,5,5,5,6,10,3,9,12,11,7,10,9,11,11,5,4,13,9,8,9,12,8,10,18,8,13,9,10,8,7,4,8,2,5,3,5,5,4,2,0,1,2,0,0,1,0,0
2015/3/31,中浜２丁目,,総,632,1389,0,6,11,8,7,6,9,14,10,6,11,13,14,10,11,14,19,17,16,16,17,16,11,11,13,9,10,19,10,12,16,17,20,8,16,12,10,17,11,14,10,14,27,26,21,37,26,12,25,19,19,20,32,9,21,16,16,11,17,13,20,8,15,23,18,16,28,16,23,18,10,9,24,20,20,16,17,12,16,24,16,18,16,16,15,10,7,9,5,9,8,6,7,6,3,0,4,2,0,0,1,0,0
2015/3/31,中浜３丁目,,男,0,868,0,1,8,5,12,7,4,4,6,12,7,8,7,7,11,7,6,3,8,13,13,10,11,8,9,14,11,11,13,6,10,12,10,10,11,13,10,13,7,9,15,12,18,24,8,18,11,18,10,13,12,14,8,9,8,12,11,8,13,7,7,11,10,7,12,13,14,14,16,13,7,12,7,11,3,9,12,6,9,13,7,9,4,5,4,8,5,5,1,4,3,3,2,1,2,1,2,0,0,0,0,0,0
2015/3/31,中浜３丁目,,女,0,922,0,2,4,8,4,7,4,6,6,7,6,9,8,7,7,8,10,12,5,3,4,7,6,5,8,12,11,13,9,10,9,10,8,11,17,6,13,18,13,13,9,13,18,13,9,11,18,16,16,8,14,11,9,8,12,13,9,10,12,2,11,7,14,10,8,10,19,17,16,11,9,6,15,18,17,16,13,8,12,7,15,15,11,9,9,4,11,8,9,8,6,4,2,2,2,4,0,1,0,0,0,1,0
2015/3/31,中浜３丁目,,総,842,1790,0,3,12,13,16,14,8,10,12,19,13,17,15,14,18,15,16,15,13,16,17,17,17,13,17,26,22,24,22,16,19,22,18,21,28,19,23,31,20,22,24,25,36,37,17,29,29,34,26,21,26,25,17,17,20,25,20,18,25,9,18,18,24,17,20,23,33,31,32,24,16,18,22,29,20,25,25,14,21,20,22,24,15,14,13,12,16,13,10,12,9,7,4,3,4,5,2,1,0,0,0,1,0
2015/3/31,永田１丁目,,男,0,373,0,5,6,5,4,5,5,1,10,8,9,8,4,9,5,4,3,5,2,6,0,2,2,2,2,5,2,7,1,8,4,4,6,4,9,6,5,11,10,7,9,12,6,7,5,10,7,6,1,5,3,3,5,3,7,1,4,9,2,2,2,4,5,2,2,6,4,4,6,2,3,5,3,2,1,1,2,0,2,0,1,2,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,永田１丁目,,女,0,322,0,3,5,7,8,5,4,3,4,3,5,3,2,1,8,7,4,2,2,2,2,4,2,1,2,4,6,2,3,6,3,4,1,5,3,5,10,5,8,8,8,7,11,5,4,10,2,6,5,4,6,5,2,2,3,3,1,5,4,0,2,2,3,3,3,7,4,4,5,2,1,2,1,5,4,2,5,1,2,2,1,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,永田１丁目,,総,284,695,0,8,11,12,12,10,9,4,14,11,14,11,6,10,13,11,7,7,4,8,2,6,4,3,4,9,8,9,4,14,7,8,7,9,12,11,15,16,18,15,17,19,17,12,9,20,9,12,6,9,9,8,7,5,10,4,5,14,6,2,4,6,8,5,5,13,8,8,11,4,4,7,4,7,5,3,7,1,4,2,2,2,4,2,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,永田２丁目,,男,0,956,0,6,5,6,6,8,8,10,10,7,9,10,14,14,16,7,12,17,15,9,8,11,8,10,10,9,12,9,7,12,10,13,8,9,13,12,9,6,13,11,16,22,15,20,20,17,20,13,19,12,12,17,14,12,16,16,12,8,13,10,7,6,7,10,13,10,19,15,19,9,11,11,12,8,10,14,8,8,7,6,4,12,7,8,2,2,5,2,3,3,2,1,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,永田２丁目,,女,0,1070,0,8,9,6,5,5,11,6,11,11,14,9,15,11,13,11,23,11,4,7,8,8,8,8,10,5,9,7,10,8,9,10,8,12,17,14,13,11,14,17,20,20,23,17,21,20,18,32,15,13,14,20,14,12,14,14,16,10,16,16,14,14,13,10,13,9,15,16,20,10,7,10,10,9,19,10,10,5,13,11,11,10,16,6,6,12,7,6,4,3,1,2,2,3,1,1,0,0,0,0,0,0,0
2015/3/31,永田２丁目,,総,867,2026,0,14,14,12,11,13,19,16,21,18,23,19,29,25,29,18,35,28,19,16,16,19,16,18,20,14,21,16,17,20,19,23,16,21,30,26,22,17,27,28,36,42,38,37,41,37,38,45,34,25,26,37,28,24,30,30,28,18,29,26,21,20,20,20,26,19,34,31,39,19,18,21,22,17,29,24,18,13,20,17,15,22,23,14,8,14,12,8,7,6,3,3,2,4,1,2,0,0,0,0,0,0,0
2015/3/31,永田３丁目,,男,0,1193,0,21,17,15,14,19,16,19,11,17,15,11,7,12,10,6,16,9,7,5,6,5,7,7,17,8,6,11,16,15,23,29,16,23,31,26,24,26,27,22,29,24,33,25,23,19,14,17,22,15,21,17,12,12,10,12,7,12,11,8,6,13,12,12,12,13,12,20,14,8,7,13,15,10,19,3,3,9,14,6,4,7,5,7,2,3,1,1,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,永田３丁目,,女,0,1246,0,19,20,27,19,21,19,15,17,14,13,11,14,18,13,10,7,11,6,8,16,4,4,5,12,10,13,15,18,19,18,17,34,28,21,36,25,14,26,18,20,38,24,22,31,19,16,13,14,18,19,13,20,8,15,3,7,4,12,16,12,8,6,9,9,9,9,16,17,12,10,11,7,13,14,9,9,10,8,11,7,13,9,6,5,3,5,5,2,1,6,0,2,3,2,1,0,0,0,0,0,0,0
2015/3/31,永田３丁目,,総,1125,2439,0,40,37,42,33,40,35,34,28,31,28,22,21,30,23,16,23,20,13,13,22,9,11,12,29,18,19,26,34,34,41,46,50,51,52,62,49,40,53,40,49,62,57,47,54,38,30,30,36,33,40,30,32,20,25,15,14,16,23,24,18,21,18,21,21,22,21,36,31,20,17,24,22,23,33,12,12,19,22,17,11,20,14,13,7,6,6,6,5,2,7,0,2,4,3,1,0,0,0,0,0,0,0
2015/3/31,永田４丁目,,男,0,697,0,6,5,10,3,4,7,5,4,4,6,5,2,6,7,7,4,4,4,8,4,8,9,6,5,9,12,9,7,6,15,10,10,18,11,13,8,14,13,9,19,13,12,12,16,10,7,11,11,6,7,8,12,10,15,10,6,14,9,10,10,10,8,3,7,6,11,7,11,7,4,8,10,6,11,13,3,2,8,6,8,4,6,2,2,1,1,0,1,1,2,1,0,0,0,1,0,1,0,0,0,0,0
2015/3/31,永田４丁目,,女,0,667,0,9,8,6,3,5,10,3,4,5,0,5,3,6,3,4,3,4,8,6,3,8,6,3,7,11,7,14,6,5,10,14,10,4,10,9,7,3,14,8,10,12,12,14,10,12,6,13,9,8,10,4,16,8,8,9,8,13,11,9,2,2,3,7,7,9,10,6,12,12,6,11,9,11,7,4,6,4,9,13,9,6,4,5,8,3,3,6,1,6,2,3,1,0,1,0,0,0,1,1,0,1,0
2015/3/31,永田４丁目,,総,745,1364,0,15,13,16,6,9,17,8,8,9,6,10,5,12,10,11,7,8,12,14,7,16,15,9,12,20,19,23,13,11,25,24,20,22,21,22,15,17,27,17,29,25,24,26,26,22,13,24,20,14,17,12,28,18,23,19,14,27,20,19,12,12,11,10,14,15,21,13,23,19,10,19,19,17,18,17,9,6,17,19,17,10,10,7,10,4,4,6,2,7,4,4,1,0,1,1,0,1,1,1,0,1,0
2015/3/31,野江１丁目,,男,0,1417,0,15,18,14,11,8,5,7,7,7,9,7,10,13,12,12,18,12,14,19,9,10,9,18,15,13,18,19,24,19,28,31,19,22,27,26,22,18,30,22,28,27,22,19,28,25,22,19,30,14,18,19,13,17,13,19,12,12,13,13,15,13,17,24,18,18,20,28,26,17,12,13,14,21,15,20,11,12,13,10,13,16,11,7,5,4,6,2,3,3,4,2,2,0,1,0,0,0,0,0,0,1,0
2015/3/31,野江１丁目,,女,0,1623,0,14,11,6,12,7,12,7,2,9,9,7,13,10,8,15,14,17,18,11,21,13,10,11,12,17,15,18,20,18,18,27,23,29,31,24,23,26,21,17,26,37,32,17,32,28,24,24,28,21,13,21,22,23,13,28,22,15,11,17,13,17,17,16,20,28,22,32,31,25,18,25,19,26,27,23,12,14,25,17,15,16,13,17,18,12,8,14,3,7,6,4,2,5,2,0,2,0,1,0,1,0,0
2015/3/31,野江１丁目,,総,1642,3040,0,29,29,20,23,15,17,14,9,16,18,14,23,23,20,27,32,29,32,30,30,23,19,29,27,30,33,37,44,37,46,58,42,51,58,50,45,44,51,39,54,64,54,36,60,53,46,43,58,35,31,40,35,40,26,47,34,27,24,30,28,30,34,40,38,46,42,60,57,42,30,38,33,47,42,43,23,26,38,27,28,32,24,24,23,16,14,16,6,10,10,6,4,5,3,0,2,0,1,0,1,1,0
2015/3/31,野江２丁目,,男,0,1606,0,17,16,28,5,10,17,11,12,13,5,16,11,9,7,12,10,12,10,10,16,5,14,22,30,32,29,27,31,35,26,29,27,31,33,32,35,29,31,30,22,34,30,36,24,34,25,35,30,24,21,18,17,21,14,23,22,24,15,12,18,14,17,13,13,23,17,19,21,14,10,11,10,16,6,18,11,11,12,8,11,7,8,7,8,7,7,3,4,1,0,0,3,0,0,2,0,0,0,0,0,0,0
2015/3/31,野江２丁目,,女,0,1447,0,19,15,12,16,16,10,9,9,10,7,5,6,3,11,9,8,8,8,10,15,13,24,20,20,25,25,22,18,33,22,32,36,36,23,30,25,28,24,32,28,27,29,15,18,26,26,24,28,16,11,15,16,15,9,21,14,20,13,13,13,10,13,14,13,16,12,10,18,19,11,6,10,17,22,11,9,9,6,13,15,10,12,11,9,15,7,3,3,6,5,4,4,4,3,2,2,0,2,0,0,0,0
2015/3/31,野江２丁目,,総,1764,3053,0,36,31,40,21,26,27,20,21,23,12,21,17,12,18,21,18,20,18,20,31,18,38,42,50,57,54,49,49,68,48,61,63,67,56,62,60,57,55,62,50,61,59,51,42,60,51,59,58,40,32,33,33,36,23,44,36,44,28,25,31,24,30,27,26,39,29,29,39,33,21,17,20,33,28,29,20,20,18,21,26,17,20,18,17,22,14,6,7,7,5,4,7,4,3,4,2,0,2,0,0,0,0
2015/3/31,野江３丁目,,男,0,1611,0,6,10,9,10,9,11,12,14,12,7,11,10,11,13,13,9,13,13,16,12,11,19,14,14,21,15,19,18,28,27,15,16,19,22,17,21,25,22,27,14,25,32,31,30,21,22,38,18,21,21,26,23,25,31,19,15,19,20,15,25,17,29,22,25,23,29,23,26,24,17,18,17,25,22,14,13,14,24,13,21,20,16,16,11,8,5,9,11,5,4,2,2,4,0,0,0,0,0,0,0,0,0
2015/3/31,野江３丁目,,女,0,1709,0,12,6,7,7,13,14,7,14,9,14,12,11,13,14,10,18,11,11,10,13,20,10,13,16,23,19,19,23,29,16,18,24,19,12,17,18,24,25,23,21,30,20,26,29,27,34,30,32,18,19,15,22,19,28,17,26,21,14,14,16,12,15,18,23,23,17,24,33,29,19,26,24,26,27,26,24,20,18,23,25,24,18,19,14,16,21,15,13,10,7,5,4,6,4,1,3,0,3,1,0,1,0
2015/3/31,野江３丁目,,総,1761,3320,0,18,16,16,17,22,25,19,28,21,21,23,21,24,27,23,27,24,24,26,25,31,29,27,30,44,34,38,41,57,43,33,40,38,34,34,39,49,47,50,35,55,52,57,59,48,56,68,50,39,40,41,45,44,59,36,41,40,34,29,41,29,44,40,48,46,46,47,59,53,36,44,41,51,49,40,37,34,42,36,46,44,34,35,25,24,26,24,24,15,11,7,6,10,4,1,3,0,3,1,0,1,0
2015/3/31,野江４丁目,,男,0,469,0,2,5,1,5,4,4,4,2,2,5,5,6,11,6,5,5,3,8,5,6,4,7,4,10,4,3,2,7,7,2,8,8,6,9,7,9,8,6,10,5,6,5,10,11,8,14,7,7,6,8,3,10,9,7,7,1,3,4,4,3,5,5,4,1,5,8,3,5,5,4,3,9,5,10,4,7,2,2,4,5,3,5,3,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
