﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,新森６丁目,,計,695,1401,0,6,15,12,7,11,7,9,7,5,7,12,6,9,10,12,10,16,16,13,16,13,16,20,17,10,19,21,30,16,23,16,18,15,12,18,15,17,9,10,15,8,13,15,16,10,15,16,32,26,35,23,27,29,37,20,21,26,18,22,34,19,19,23,19,9,11,9,20,21,9,8,10,16,11,20,23,26,14,9,12,8,15,12,10,13,16,2,8,10,7,3,1,0,1,1,2,1,2,0,0,2,0
2024/3/31,新森７丁目,,男,0,1125,0,12,18,7,14,11,12,15,9,5,12,9,13,9,13,11,13,11,15,6,12,13,11,18,11,21,16,8,17,11,11,13,19,16,9,20,18,12,10,10,19,11,16,21,14,13,16,10,14,13,26,20,19,29,22,13,22,17,16,10,19,6,7,14,7,15,6,13,8,13,9,12,10,8,5,17,18,14,6,6,8,8,13,12,9,4,0,8,2,1,3,6,0,1,2,1,0,1,0,0,0,1,0
2024/3/31,新森７丁目,,女,0,1242,0,16,9,9,10,9,9,14,8,9,14,11,9,10,18,15,14,11,14,12,7,10,13,19,13,17,14,14,14,21,22,11,17,10,12,18,17,14,16,15,18,18,13,14,15,16,9,16,16,17,17,22,19,25,29,14,22,17,17,17,16,15,10,9,11,13,9,16,10,7,11,8,10,11,15,13,16,21,15,9,19,11,11,9,7,13,12,11,7,11,2,4,5,2,4,1,1,0,1,0,0,0,0
2024/3/31,新森７丁目,,計,1147,2367,0,28,27,16,24,20,21,29,17,14,26,20,22,19,31,26,27,22,29,18,19,23,24,37,24,38,30,22,31,32,33,24,36,26,21,38,35,26,26,25,37,29,29,35,29,29,25,26,30,30,43,42,38,54,51,27,44,34,33,27,35,21,17,23,18,28,15,29,18,20,20,20,20,19,20,30,34,35,21,15,27,19,24,21,16,17,12,19,9,12,5,10,5,3,6,2,1,1,1,0,0,1,0
2024/3/31,清水１丁目,,男,0,798,0,5,7,4,5,5,6,5,5,6,8,9,11,8,4,6,6,4,6,10,10,10,9,9,3,16,5,6,10,8,8,10,12,6,5,4,11,6,12,10,7,12,7,11,10,10,12,9,9,10,16,9,16,12,14,13,12,18,9,19,12,6,11,17,6,11,12,11,9,8,9,8,10,10,17,7,10,12,8,5,11,3,9,11,3,8,4,4,4,4,2,3,5,1,1,0,1,0,0,0,0,0,0
2024/3/31,清水１丁目,,女,0,816,0,3,6,5,6,4,6,7,5,7,8,8,4,8,5,7,8,3,6,4,6,6,10,2,10,8,4,7,8,8,6,12,8,12,4,8,8,9,7,13,3,10,7,11,12,10,18,11,8,8,9,19,19,10,6,9,14,6,15,9,10,12,14,13,7,8,9,8,8,10,10,7,9,5,16,13,9,15,11,7,10,6,10,12,9,12,10,6,8,8,9,6,5,6,5,3,4,2,1,0,3,0,0
2024/3/31,清水１丁目,,計,847,1614,0,8,13,9,11,9,12,12,10,13,16,17,15,16,9,13,14,7,12,14,16,16,19,11,13,24,9,13,18,16,14,22,20,18,9,12,19,15,19,23,10,22,14,22,22,20,30,20,17,18,25,28,35,22,20,22,26,24,24,28,22,18,25,30,13,19,21,19,17,18,19,15,19,15,33,20,19,27,19,12,21,9,19,23,12,20,14,10,12,12,11,9,10,7,6,3,5,2,1,0,3,0,0
2024/3/31,清水２丁目,,男,0,964,0,10,7,9,8,7,7,8,7,9,5,9,7,9,5,9,13,6,7,3,7,10,10,11,9,10,7,12,14,13,12,12,9,9,3,16,11,9,8,10,8,14,10,8,15,13,8,16,13,20,24,13,15,20,18,14,14,13,12,17,11,18,14,16,19,8,14,7,13,12,11,13,6,13,10,17,13,13,10,13,6,7,5,8,11,7,7,9,3,4,3,2,2,1,2,1,1,1,0,0,0,1,0
2024/3/31,清水２丁目,,女,0,1096,0,5,5,7,14,8,7,10,8,7,11,5,14,13,7,7,16,8,8,8,9,9,11,13,10,14,13,10,8,11,13,10,13,13,13,13,7,17,9,17,8,13,11,17,19,14,13,9,19,19,19,14,13,16,16,17,16,13,10,6,21,17,12,6,16,15,16,11,8,9,7,8,8,10,20,18,18,19,12,5,9,16,12,12,17,9,11,13,6,9,7,9,8,4,3,4,1,2,1,1,1,2,0
2024/3/31,清水２丁目,,計,1056,2060,0,15,12,16,22,15,14,18,15,16,16,14,21,22,12,16,29,14,15,11,16,19,21,24,19,24,20,22,22,24,25,22,22,22,16,29,18,26,17,27,16,27,21,25,34,27,21,25,32,39,43,27,28,36,34,31,30,26,22,23,32,35,26,22,35,23,30,18,21,21,18,21,14,23,30,35,31,32,22,18,15,23,17,20,28,16,18,22,9,13,10,11,10,5,5,5,2,3,1,1,1,3,0
2024/3/31,清水３丁目,,男,0,1154,0,8,11,8,8,5,8,9,11,6,6,14,9,4,8,8,7,10,1,8,8,8,14,12,15,18,26,19,22,9,21,13,9,14,18,13,13,12,12,10,14,18,15,12,14,12,20,16,16,14,23,18,23,22,20,16,28,13,17,14,12,15,14,13,16,10,13,7,13,11,9,16,23,14,14,16,13,19,14,9,6,16,9,10,7,4,10,8,7,6,8,3,3,1,0,1,0,2,2,0,0,0,0
2024/3/31,清水３丁目,,女,0,1295,0,10,7,7,9,10,8,7,7,12,9,7,9,5,4,7,10,10,15,4,7,13,12,16,12,17,17,15,19,22,19,16,20,10,20,18,15,10,19,8,11,11,18,14,12,18,17,18,14,19,16,25,19,23,16,14,17,17,13,20,13,19,14,15,11,11,8,11,11,5,12,14,14,13,18,21,13,17,11,6,24,16,20,20,14,22,14,12,18,12,15,10,9,9,3,9,5,2,6,0,2,2,0
2024/3/31,清水３丁目,,計,1440,2449,0,18,18,15,17,15,16,16,18,18,15,21,18,9,12,15,17,20,16,12,15,21,26,28,27,35,43,34,41,31,40,29,29,24,38,31,28,22,31,18,25,29,33,26,26,30,37,34,30,33,39,43,42,45,36,30,45,30,30,34,25,34,28,28,27,21,21,18,24,16,21,30,37,27,32,37,26,36,25,15,30,32,29,30,21,26,24,20,25,18,23,13,12,10,3,10,5,4,8,0,2,2,0
2024/3/31,清水４丁目,,男,0,989,0,3,6,7,8,4,13,9,15,13,13,8,8,8,9,5,10,10,7,5,7,8,14,9,9,13,10,19,16,9,17,12,12,12,15,14,11,13,16,19,11,13,8,14,14,18,16,15,17,15,21,11,10,21,19,17,17,10,13,10,12,11,11,18,11,9,9,9,10,8,10,14,10,9,9,15,17,12,12,4,9,8,8,3,11,3,2,6,1,0,1,3,3,1,0,2,1,0,0,1,0,0,0
2024/3/31,清水４丁目,,女,0,981,0,5,9,5,8,12,8,7,9,10,7,6,6,7,8,8,6,13,9,11,11,10,11,11,18,11,18,20,13,14,13,9,13,12,14,16,13,20,9,10,12,12,13,11,13,15,14,12,11,16,10,9,16,11,17,11,6,17,11,12,13,11,9,10,11,7,7,9,7,8,9,9,4,11,10,20,11,17,6,5,9,10,7,12,10,7,3,7,9,16,4,5,6,6,0,3,0,1,2,1,0,0,0
2024/3/31,清水４丁目,,計,1125,1970,0,8,15,12,16,16,21,16,24,23,20,14,14,15,17,13,16,23,16,16,18,18,25,20,27,24,28,39,29,23,30,21,25,24,29,30,24,33,25,29,23,25,21,25,27,33,30,27,28,31,31,20,26,32,36,28,23,27,24,22,25,22,20,28,22,16,16,18,17,16,19,23,14,20,19,35,28,29,18,9,18,18,15,15,21,10,5,13,10,16,5,8,9,7,0,5,1,1,2,2,0,0,0
2024/3/31,清水５丁目,,男,0,768,0,8,1,13,9,8,9,5,7,8,9,4,6,8,6,5,11,9,1,9,3,4,9,8,10,9,13,10,5,15,16,9,11,13,7,7,17,17,16,15,8,12,14,8,11,6,7,10,12,11,6,9,9,14,16,11,12,7,8,8,12,6,12,5,3,5,9,4,5,9,0,10,8,13,12,12,8,14,14,4,5,6,7,5,4,3,5,6,3,0,2,3,2,1,1,0,0,0,1,0,0,0,0
2024/3/31,清水５丁目,,女,0,833,0,5,9,8,10,5,7,4,6,7,9,3,8,4,7,5,4,2,6,12,8,6,14,6,8,10,14,10,14,14,14,12,11,15,13,13,12,15,13,11,9,17,10,7,13,6,7,11,9,17,9,9,11,9,11,10,10,9,8,9,11,6,6,3,3,8,11,8,9,8,13,11,13,6,11,10,12,13,17,7,3,12,12,6,9,7,8,8,3,5,4,2,4,4,1,0,3,0,0,0,1,0,0
2024/3/31,清水５丁目,,計,882,1601,0,13,10,21,19,13,16,9,13,15,18,7,14,12,13,10,15,11,7,21,11,10,23,14,18,19,27,20,19,29,30,21,22,28,20,20,29,32,29,26,17,29,24,15,24,12,14,21,21,28,15,18,20,23,27,21,22,16,16,17,23,12,18,8,6,13,20,12,14,17,13,21,21,19,23,22,20,27,31,11,8,18,19,11,13,10,13,14,6,5,6,5,6,5,2,0,3,0,1,0,1,0,0
2024/3/31,総数,,男,0,43118,0,275,308,319,311,303,324,348,316,313,342,346,312,311,339,320,356,358,315,345,352,384,422,481,524,543,581,578,571,567,574,548,521,504,518,514,500,491,533,481,555,574,585,555,551,548,545,603,611,650,704,696,704,756,752,669,684,635,551,594,564,559,545,537,485,479,514,447,431,474,474,497,525,526,567,634,675,672,521,327,372,361,404,406,345,284,238,249,197,211,175,138,139,75,57,46,33,22,23,6,6,8,0
2024/3/31,総数,,女,0,47017,0,273,260,288,299,298,301,327,315,308,320,280,321,316,296,332,314,328,306,307,371,403,449,506,522,559,641,587,609,607,610,552,536,477,545,516,500,550,541,543,548,543,512,527,546,551,572,598,605,616,648,744,701,765,712,641,665,667,546,608,604,607,559,545,499,505,484,467,495,480,459,483,508,589,639,708,774,778,577,411,550,591,626,575,551,491,431,474,469,422,355,332,280,237,197,140,101,84,71,48,39,54,0
2024/3/31,総数,,計,50367,90135,0,548,568,607,610,601,625,675,631,621,662,626,633,627,635,652,670,686,621,652,723,787,871,987,1046,1102,1222,1165,1180,1174,1184,1100,1057,981,1063,1030,1000,1041,1074,1024,1103,1117,1097,1082,1097,1099,1117,1201,1216,1266,1352,1440,1405,1521,1464,1310,1349,1302,1097,1202,1168,1166,1104,1082,984,984,998,914,926,954,933,980,1033,1115,1206,1342,1449,1450,1098,738,922,952,1030,981,896,775,669,723,666,633,530,470,419,312,254,186,134,106,94,54,45,62,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
