﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,中開３丁目,,計,195,312,0,4,0,5,5,1,1,1,3,3,5,2,2,2,0,3,3,1,3,1,3,0,1,1,2,3,0,0,3,0,3,3,1,4,1,5,2,3,3,3,6,4,2,4,2,2,1,2,6,2,7,6,6,1,5,4,4,5,4,2,4,1,2,5,6,5,1,4,8,1,2,6,3,6,9,3,8,6,4,6,7,9,2,9,6,5,4,5,2,7,1,1,1,0,1,0,0,0,0,1,0,0,0
2023/3/31,南開１丁目,,男,0,61,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,0,1,1,0,0,0,2,0,0,0,0,1,1,2,1,2,1,2,0,0,2,0,0,1,2,0,1,1,0,1,0,0,1,0,1,0,0,1,3,0,2,0,0,0,0,0,0,0,1,2,0,3,2,1,1,1,1,0,0,3,2,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,南開１丁目,,女,0,68,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,1,0,2,0,2,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,2,1,1,0,0,1,1,1,3,0,3,1,1,0,0,0,1,0,2,0,1,1,3,0,2,1,1,1,0,0,1,0,0,0,1,2,2,0,1,1,2,0,1,1,1,3,0,0,0,1,1,0,0,1,1,0,0,1,2,0,0,0,0,0
2023/3/31,南開１丁目,,計,89,129,0,1,0,1,0,0,1,1,1,0,0,1,1,1,2,1,0,0,0,2,1,3,1,2,2,1,0,0,0,2,0,1,1,0,2,2,3,1,2,3,3,1,0,2,1,1,2,5,0,4,2,1,1,0,0,2,0,3,0,1,2,6,0,4,1,1,1,0,0,1,0,1,2,1,5,4,1,2,2,3,0,1,4,3,5,0,0,1,1,2,0,0,2,1,0,0,1,2,0,0,0,0,0
2023/3/31,南開２丁目,,男,0,284,0,0,2,3,2,5,1,2,2,6,4,7,5,3,3,2,7,2,1,4,2,4,2,10,1,2,6,0,2,5,4,5,0,1,2,1,5,3,3,3,3,7,1,2,2,4,3,2,2,1,6,3,4,5,4,4,0,7,6,3,1,5,2,3,0,3,2,2,2,6,2,2,3,5,7,7,6,1,2,3,3,2,5,5,1,5,2,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,南開２丁目,,女,0,282,0,1,0,2,0,1,0,2,4,2,3,4,4,5,1,3,2,0,4,3,2,1,2,2,2,4,4,1,4,2,3,1,5,1,3,3,3,3,4,4,0,1,3,4,4,3,7,2,5,4,4,4,4,5,0,4,5,5,2,4,5,3,3,4,3,3,3,2,3,3,3,3,4,4,2,7,2,5,3,5,4,6,10,7,4,5,0,2,2,1,1,1,2,0,1,1,0,0,0,0,0,0,0
2023/3/31,南開２丁目,,計,311,566,0,1,2,5,2,6,1,4,6,8,7,11,9,8,4,5,9,2,5,7,4,5,4,12,3,6,10,1,6,7,7,6,5,2,5,4,8,6,7,7,3,8,4,6,6,7,10,4,7,5,10,7,8,10,4,8,5,12,8,7,6,8,5,7,3,6,5,4,5,9,5,5,7,9,9,14,8,6,5,8,7,8,15,12,5,10,2,3,5,1,1,1,3,0,2,1,0,0,0,0,0,0,0
2023/3/31,出城１丁目,,男,0,258,0,1,0,1,1,1,0,1,0,0,1,0,1,0,1,0,3,1,0,2,1,6,5,8,6,8,6,10,7,6,8,3,5,2,4,4,6,2,2,1,1,2,3,2,3,1,1,3,3,4,5,6,4,3,5,2,3,3,1,3,3,2,4,1,0,5,3,4,3,4,6,4,2,3,5,8,5,4,4,4,3,1,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,出城１丁目,,女,0,165,0,3,0,0,1,1,0,0,0,1,0,0,1,1,1,1,2,0,0,0,2,5,9,9,6,6,5,10,6,4,1,4,4,3,2,3,1,4,1,0,0,1,3,1,3,1,1,0,0,0,1,3,1,2,0,1,1,1,2,4,2,1,0,0,0,1,1,4,4,1,0,1,1,4,1,3,4,0,2,1,2,0,0,1,0,2,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,出城１丁目,,計,332,423,0,4,0,1,2,2,0,1,0,1,1,0,2,1,2,1,5,1,0,2,3,11,14,17,12,14,11,20,13,10,9,7,9,5,6,7,7,6,3,1,1,3,6,3,6,2,2,3,3,4,6,9,5,5,5,3,4,4,3,7,5,3,4,1,0,6,4,8,7,5,6,5,3,7,6,11,9,4,6,5,5,1,4,2,0,3,3,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,出城２丁目,,男,0,148,0,1,1,1,1,0,2,2,1,1,1,0,0,1,1,2,0,0,1,3,0,4,4,4,2,4,0,1,2,2,3,4,0,2,2,1,2,2,4,2,2,3,2,0,1,0,3,0,1,0,0,1,3,0,2,1,1,2,2,1,3,2,3,2,0,2,0,1,3,2,2,3,2,4,1,4,3,3,1,3,3,4,0,0,2,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,出城２丁目,,女,0,161,0,0,1,1,1,4,1,1,2,1,2,0,2,1,2,1,0,2,1,1,0,0,1,0,1,1,2,1,0,2,1,0,1,0,3,2,5,3,1,1,2,0,2,2,2,1,1,1,1,1,2,2,2,1,1,2,0,3,1,4,4,2,1,0,0,1,1,2,1,2,1,1,1,1,1,4,4,1,3,4,2,6,1,3,3,1,6,6,2,8,0,1,2,1,1,0,2,0,0,0,0,1,0
2023/3/31,出城２丁目,,計,200,309,0,1,2,2,2,4,3,3,3,2,3,0,2,2,3,3,0,2,2,4,0,4,5,4,3,5,2,2,2,4,4,4,1,2,5,3,7,5,5,3,4,3,4,2,3,1,4,1,2,1,2,3,5,1,3,3,1,5,3,5,7,4,4,2,0,3,1,3,4,4,3,4,3,5,2,8,7,4,4,7,5,10,1,3,5,1,6,7,3,9,1,2,2,1,1,0,3,0,0,0,0,1,0
2023/3/31,出城３丁目,,男,0,281,0,3,5,1,0,5,1,3,2,1,3,3,2,5,4,1,2,3,7,3,2,8,4,4,6,2,2,0,2,1,2,4,0,0,1,3,1,1,0,2,3,3,3,3,1,2,3,0,5,1,9,8,4,7,3,6,2,3,4,1,4,5,6,2,2,2,5,3,2,3,1,1,7,5,5,8,7,5,5,4,2,6,4,3,2,0,3,2,0,1,3,0,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,出城３丁目,,女,0,358,0,3,2,2,3,3,7,3,4,2,3,2,3,4,1,2,2,2,1,5,2,2,4,1,2,1,3,2,6,4,2,1,1,1,4,5,2,2,3,3,4,1,4,9,4,4,4,2,4,1,6,3,7,7,4,3,6,4,6,1,4,6,6,4,6,6,2,5,1,0,7,7,6,2,10,6,7,7,6,3,13,5,4,9,4,3,6,7,3,5,3,3,1,0,0,0,2,0,0,0,0,0,0
2023/3/31,出城３丁目,,計,373,639,0,6,7,3,3,8,8,6,6,3,6,5,5,9,5,3,4,5,8,8,4,10,8,5,8,3,5,2,8,5,4,5,1,1,5,8,3,3,3,5,7,4,7,12,5,6,7,2,9,2,15,11,11,14,7,9,8,7,10,2,8,11,12,6,8,8,7,8,3,3,8,8,13,7,15,14,14,12,11,7,15,11,8,12,6,3,9,9,3,6,6,3,3,1,0,0,2,0,0,0,0,0,0
2023/3/31,長橋１丁目,,男,0,666,0,2,2,3,5,2,3,2,7,1,4,4,6,3,7,6,3,4,3,11,10,6,13,16,16,6,14,14,10,15,7,6,5,11,3,7,6,4,9,5,7,8,8,10,10,7,3,6,5,5,10,8,7,6,9,7,4,7,14,12,11,9,9,6,4,11,9,10,9,10,11,13,9,14,16,8,11,10,5,6,10,6,11,8,4,6,3,4,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,長橋１丁目,,女,0,644,0,2,2,0,5,5,0,6,5,4,7,1,8,3,3,2,5,3,2,5,7,9,9,11,10,14,7,13,13,10,9,12,6,8,5,5,5,6,5,6,12,2,7,9,5,3,6,5,10,8,6,11,12,9,5,5,11,4,5,13,8,10,7,3,7,8,4,4,12,8,8,9,6,9,10,8,11,4,12,7,8,11,6,11,11,13,6,8,9,5,2,3,3,1,2,2,1,0,0,0,0,1,0
2023/3/31,長橋１丁目,,計,887,1310,0,4,4,3,10,7,3,8,12,5,11,5,14,6,10,8,8,7,5,16,17,15,22,27,26,20,21,27,23,25,16,18,11,19,8,12,11,10,14,11,19,10,15,19,15,10,9,11,15,13,16,19,19,15,14,12,15,11,19,25,19,19,16,9,11,19,13,14,21,18,19,22,15,23,26,16,22,14,17,13,18,17,17,19,15,19,9,12,11,9,3,4,3,2,2,2,1,0,0,0,0,1,0
2023/3/31,長橋２丁目,,男,0,297,0,1,4,0,1,2,1,4,3,5,1,2,1,4,0,1,2,6,3,1,1,1,3,4,2,8,4,4,6,6,0,5,0,2,5,6,3,2,2,3,4,4,1,7,2,1,1,2,1,1,6,2,4,4,5,4,3,1,1,5,2,4,3,4,3,0,5,3,7,4,8,5,5,6,7,7,6,3,3,1,4,6,7,4,4,5,3,0,1,2,1,2,2,0,1,0,1,0,0,0,0,0,0
2023/3/31,長橋２丁目,,女,0,279,0,1,0,3,2,1,3,2,2,2,3,1,4,2,6,4,0,1,0,3,1,1,2,2,4,1,5,4,3,7,6,2,5,2,5,6,4,6,3,2,5,4,5,3,3,2,0,3,4,4,3,1,2,6,1,4,6,2,6,2,3,1,2,5,1,5,6,2,1,1,4,4,1,3,4,1,3,5,3,3,5,2,6,6,3,2,5,4,1,3,1,3,2,0,0,0,1,0,0,0,0,0,0
2023/3/31,長橋２丁目,,計,374,576,0,2,4,3,3,3,4,6,5,7,4,3,5,6,6,5,2,7,3,4,2,2,5,6,6,9,9,8,9,13,6,7,5,4,10,12,7,8,5,5,9,8,6,10,5,3,1,5,5,5,9,3,6,10,6,8,9,3,7,7,5,5,5,9,4,5,11,5,8,5,12,9,6,9,11,8,9,8,6,4,9,8,13,10,7,7,8,4,2,5,2,5,4,0,1,0,2,0,0,0,0,0,0
2023/3/31,長橋３丁目,,男,0,541,0,3,4,1,2,2,3,3,5,1,3,4,2,6,3,2,3,2,1,0,4,6,3,2,4,3,5,5,8,5,6,1,8,9,2,4,2,5,7,4,5,4,4,6,5,8,6,5,9,11,11,9,7,12,4,7,7,7,6,8,10,10,8,6,8,8,8,12,10,13,10,8,9,10,10,12,10,14,7,8,5,12,6,8,4,3,1,11,7,0,1,0,2,4,0,1,1,0,0,0,0,0,0
2023/3/31,長橋３丁目,,女,0,468,0,4,4,5,1,4,4,1,3,2,1,1,1,3,2,6,2,3,0,4,2,3,2,4,7,5,9,3,5,6,6,9,4,7,3,5,2,8,4,7,3,2,9,4,3,5,5,3,5,4,8,9,7,3,7,7,5,5,5,7,3,5,3,6,4,5,5,4,7,5,11,11,4,7,14,4,7,4,4,7,6,5,11,8,6,5,4,10,7,6,4,4,7,1,2,1,2,1,0,0,0,0,0
2023/3/31,長橋３丁目,,計,698,1009,0,7,8,6,3,6,7,4,8,3,4,5,3,9,5,8,5,5,1,4,6,9,5,6,11,8,14,8,13,11,12,10,12,16,5,9,4,13,11,11,8,6,13,10,8,13,11,8,14,15,19,18,14,15,11,14,12,12,11,15,13,15,11,12,12,13,13,16,17,18,21,19,13,17,24,16,17,18,11,15,11,17,17,16,10,8,5,21,14,6,5,4,9,5,2,2,3,1,0,0,0,0,0
2023/3/31,鶴見橋１丁目,,男,0,1354,0,1,4,2,2,1,3,3,1,1,4,3,4,2,4,1,1,7,1,3,6,4,17,22,18,18,26,26,18,22,24,17,10,15,10,11,11,11,12,10,8,10,13,21,9,3,14,12,19,17,11,14,14,11,13,16,16,10,19,21,15,12,26,14,25,19,22,22,23,22,29,30,39,45,25,44,43,25,19,21,30,23,32,20,14,16,20,9,11,11,6,4,1,1,4,2,2,0,1,0,0,0,0
2023/3/31,鶴見橋１丁目,,女,0,889,0,8,6,5,4,2,3,3,0,2,3,0,1,2,1,1,1,0,2,2,5,9,18,28,30,19,19,13,16,14,15,9,11,19,4,9,15,6,6,9,7,6,4,4,6,8,7,7,4,7,9,9,16,9,10,5,11,2,10,11,5,8,7,17,15,12,8,9,16,16,6,13,11,15,20,18,16,19,6,19,12,14,11,19,14,10,11,10,14,6,8,2,3,4,9,3,3,1,3,1,1,2,0
2023/3/31,鶴見橋１丁目,,計,1765,2243,0,9,10,7,6,3,6,6,1,3,7,3,5,4,5,2,2,7,3,5,11,13,35,50,48,37,45,39,34,36,39,26,21,34,14,20,26,17,18,19,15,16,17,25,15,11,21,19,23,24,20,23,30,20,23,21,27,12,29,32,20,20,33,31,40,31,30,31,39,38,35,43,50,60,45,62,59,44,25,40,42,37,43,39,28,26,31,19,25,17,14,6,4,5,13,5,5,1,4,1,1,2,0
2023/3/31,鶴見橋２丁目,,男,0,844,0,3,3,2,2,4,3,5,4,3,0,3,1,3,3,5,7,0,3,6,5,5,9,12,17,10,7,6,10,5,10,7,10,6,7,9,4,5,6,4,7,4,5,5,7,5,5,9,6,8,14,9,13,12,19,8,10,11,11,15,19,6,14,11,13,8,13,15,13,16,17,17,26,24,29,19,21,13,11,18,7,12,17,8,11,12,16,10,6,5,5,3,5,3,1,3,0,0,0,0,0,0,0
2023/3/31,鶴見橋２丁目,,女,0,542,0,1,0,1,3,4,2,0,2,2,1,3,5,2,2,2,3,2,3,3,4,11,8,5,9,7,6,4,5,4,6,9,4,9,6,7,7,3,6,4,8,4,6,6,8,4,4,4,3,3,7,3,9,7,8,5,14,7,3,8,6,8,5,8,6,12,6,8,3,6,4,3,8,10,10,7,14,15,7,8,7,11,8,1,3,7,10,9,12,4,6,8,2,3,3,0,3,2,2,0,1,0,0
2023/3/31,鶴見橋２丁目,,計,1018,1386,0,4,3,3,5,8,5,5,6,5,1,6,6,5,5,7,10,2,6,9,9,16,17,17,26,17,13,10,15,9,16,16,14,15,13,16,11,8,12,8,15,8,11,11,15,9,9,13,9,11,21,12,22,19,27,13,24,18,14,23,25,14,19,19,19,20,19,23,16,22,21,20,34,34,39,26,35,28,18,26,14,23,25,9,14,19,26,19,18,9,11,11,7,6,4,3,3,2,2,0,1,0,0
2023/3/31,鶴見橋３丁目,,男,0,766,0,4,4,2,2,4,4,1,1,4,3,2,4,3,3,0,3,5,5,4,9,7,13,16,15,15,12,4,12,6,9,6,6,8,4,8,6,7,6,3,8,5,7,9,4,7,8,9,4,15,13,12,11,8,14,11,12,9,6,11,12,15,9,11,6,15,7,11,11,13,13,20,8,16,13,12,14,27,10,20,17,12,11,7,11,6,6,5,2,3,5,0,1,3,1,0,0,0,0,0,0,0,0
2023/3/31,鶴見橋３丁目,,女,0,645,0,1,2,5,4,1,4,1,0,2,6,5,1,2,3,8,4,3,2,2,6,10,9,12,7,9,11,7,3,5,9,9,8,8,4,6,6,8,4,10,6,7,6,5,6,5,6,3,6,6,5,12,5,7,8,9,6,10,5,6,9,5,7,7,5,6,10,2,8,5,8,11,10,18,13,15,15,16,8,9,8,11,9,11,7,11,7,9,4,6,7,4,10,6,4,1,0,2,2,0,2,1,0
2023/3/31,鶴見橋３丁目,,計,980,1411,0,5,6,7,6,5,8,2,1,6,9,7,5,5,6,8,7,8,7,6,15,17,22,28,22,24,23,11,15,11,18,15,14,16,8,14,12,15,10,13,14,12,13,14,10,12,14,12,10,21,18,24,16,15,22,20,18,19,11,17,21,20,16,18,11,21,17,13,19,18,21,31,18,34,26,27,29,43,18,29,25,23,20,18,18,17,13,14,6,9,12,4,11,9,5,1,0,2,2,0,2,1,0
2023/3/31,旭１丁目,,男,0,618,0,2,3,2,5,3,3,4,4,2,4,3,2,4,1,3,3,2,4,4,5,4,13,7,8,19,16,7,13,13,10,10,9,6,4,8,5,7,11,4,8,5,8,12,8,4,5,7,4,6,16,8,6,4,11,5,6,3,10,10,8,7,1,6,8,7,6,6,7,9,7,8,7,12,12,8,18,10,5,4,14,10,7,4,4,7,6,5,5,6,3,4,0,0,2,0,0,1,0,1,0,0,0
2023/3/31,旭１丁目,,女,0,612,0,3,1,6,2,5,5,2,2,3,1,4,5,5,2,4,6,3,4,4,1,5,16,9,12,15,11,9,11,18,11,3,7,7,6,6,7,7,6,7,9,9,6,5,5,2,8,8,10,6,4,7,5,15,9,7,7,4,10,6,11,6,7,7,5,4,6,5,3,5,4,5,5,7,8,14,10,4,8,4,6,8,8,10,3,5,12,9,11,8,3,4,5,1,2,4,0,2,0,0,0,0,0
2023/3/31,旭１丁目,,計,809,1230,0,5,4,8,7,8,8,6,6,5,5,7,7,9,3,7,9,5,8,8,6,9,29,16,20,34,27,16,24,31,21,13,16,13,10,14,12,14,17,11,17,14,14,17,13,6,13,15,14,12,20,15,11,19,20,12,13,7,20,16,19,13,8,13,13,11,12,11,10,14,11,13,12,19,20,22,28,14,13,8,20,18,15,14,7,12,18,14,16,14,6,8,5,1,4,4,0,3,0,1,0,0,0
2023/3/31,旭２丁目,,男,0,407,0,0,2,0,0,0,0,1,0,1,1,1,2,1,0,1,3,3,2,2,2,2,8,5,5,8,10,7,9,5,7,5,7,5,6,6,0,7,3,0,7,1,4,2,4,4,4,2,3,2,8,6,9,4,1,13,9,5,4,6,10,4,5,9,3,2,4,4,3,6,9,15,14,9,13,11,6,4,5,5,6,7,5,2,5,6,3,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,旭２丁目,,女,0,295,0,1,0,0,0,1,1,0,1,1,1,0,0,0,1,2,0,1,1,1,0,2,6,8,3,3,5,4,8,1,2,3,2,4,2,3,3,0,3,1,3,2,1,3,0,1,3,3,0,4,3,7,5,7,4,5,6,4,5,8,6,2,3,2,4,2,3,3,3,5,6,4,4,3,4,6,7,12,3,3,6,6,3,7,6,4,8,1,5,5,4,1,1,1,0,1,1,0,1,0,0,0,0
2023/3/31,旭２丁目,,計,533,702,0,1,2,0,0,1,1,1,1,2,2,1,2,1,1,3,3,4,3,3,2,4,14,13,8,11,15,11,17,6,9,8,9,9,8,9,3,7,6,1,10,3,5,5,4,5,7,5,3,6,11,13,14,11,5,18,15,9,9,14,16,6,8,11,7,4,7,7,6,11,15,19,18,12,17,17,13,16,8,8,12,13,8,9,11,10,11,2,6,8,4,2,1,2,0,1,1,0,1,0,0,0,0
2023/3/31,旭３丁目,,男,0,432,0,0,2,3,2,0,2,1,1,3,0,1,2,2,1,3,3,1,2,5,4,6,17,9,13,7,4,1,3,5,4,3,5,2,4,4,3,4,1,4,5,7,4,6,3,5,4,7,1,5,6,4,6,5,6,6,8,5,12,3,5,8,7,9,4,3,5,4,6,3,8,3,12,6,6,14,10,10,4,7,8,6,7,7,2,7,7,2,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,旭３丁目,,女,0,397,0,2,0,1,2,0,1,1,3,1,0,0,2,2,2,2,2,3,1,1,2,7,5,7,8,5,3,2,3,4,10,1,3,4,2,4,4,2,5,5,4,5,1,2,3,2,5,4,5,4,4,6,6,9,2,7,2,7,9,4,11,3,4,6,3,8,5,4,4,5,9,4,3,6,7,8,6,8,5,7,9,8,7,5,8,5,9,5,4,3,3,3,0,5,2,1,0,0,0,1,0,0,0
2023/3/31,旭３丁目,,計,552,829,0,2,2,4,4,0,3,2,4,4,0,1,4,4,3,5,5,4,3,6,6,13,22,16,21,12,7,3,6,9,14,4,8,6,6,8,7,6,6,9,9,12,5,8,6,7,9,11,6,9,10,10,12,14,8,13,10,12,21,7,16,11,11,15,7,11,10,8,10,8,17,7,15,12,13,22,16,18,9,14,17,14,14,12,10,12,16,7,5,4,6,4,0,6,2,1,0,0,0,1,0,0,0
2023/3/31,梅南１丁目,,男,0,746,0,3,4,2,2,3,1,1,5,1,1,3,0,1,6,4,1,5,2,5,4,6,8,9,13,8,17,22,19,10,12,7,7,7,8,5,6,11,3,6,5,4,10,3,5,9,11,8,10,7,8,12,10,7,7,12,6,10,10,7,14,21,8,9,11,15,10,7,9,10,17,13,15,15,11,20,14,14,6,12,4,9,11,10,10,12,9,7,4,3,3,4,4,1,4,1,0,0,0,0,0,0,0
2023/3/31,梅南１丁目,,女,0,628,0,6,0,2,2,3,1,2,6,1,4,1,3,4,0,1,2,4,2,1,7,6,9,11,11,16,14,9,16,11,9,7,4,6,6,3,5,2,5,8,1,0,5,7,6,4,5,5,6,8,9,8,13,10,11,12,8,10,9,8,7,9,7,12,8,8,6,4,8,6,4,4,9,7,11,12,10,8,6,7,3,12,11,10,9,9,8,7,6,10,4,8,6,7,2,2,3,0,2,0,0,1,0
2023/3/31,梅南１丁目,,計,999,1374,0,9,4,4,4,6,2,3,11,2,5,4,3,5,6,5,3,9,4,6,11,12,17,20,24,24,31,31,35,21,21,14,11,13,14,8,11,13,8,14,6,4,15,10,11,13,16,13,16,15,17,20,23,17,18,24,14,20,19,15,21,30,15,21,19,23,16,11,17,16,21,17,24,22,22,32,24,22,12,19,7,21,22,20,19,21,17,14,10,13,7,12,10,8,6,3,3,0,2,0,0,1,0
2023/3/31,梅南２丁目,,男,0,495,0,2,0,2,5,2,2,3,5,4,4,4,2,3,1,0,2,2,3,4,3,1,11,15,9,6,9,9,8,5,9,5,8,7,7,10,7,4,5,8,5,4,2,3,4,6,5,5,2,5,7,6,5,7,5,4,7,5,5,1,5,9,5,3,4,2,9,8,6,8,7,5,8,12,7,17,13,10,3,11,9,3,4,5,7,6,1,6,3,1,1,3,3,0,1,0,1,0,0,0,0,0,0
2023/3/31,梅南２丁目,,女,0,427,0,4,0,1,4,5,4,1,3,4,2,3,1,3,3,2,4,2,3,3,4,6,8,9,16,13,3,11,8,6,9,3,5,5,6,3,7,6,6,3,3,6,7,5,8,4,2,6,3,4,7,5,3,4,8,7,5,1,4,4,3,1,5,5,4,2,3,5,2,2,1,3,2,4,3,5,5,8,8,6,2,4,5,1,7,4,4,8,4,5,4,3,5,3,1,0,1,0,0,1,0,3,0
2023/3/31,梅南２丁目,,計,636,922,0,6,0,3,9,7,6,4,8,8,6,7,3,6,4,2,6,4,6,7,7,7,19,24,25,19,12,20,16,11,18,8,13,12,13,13,14,10,11,11,8,10,9,8,12,10,7,11,5,9,14,11,8,11,13,11,12,6,9,5,8,10,10,8,8,4,12,13,8,10,8,8,10,16,10,22,18,18,11,17,11,7,9,6,14,10,5,14,7,6,5,6,8,3,2,0,2,0,0,1,0,3,0
2023/3/31,梅南３丁目,,男,0,597,0,1,4,5,2,5,2,2,4,4,1,4,5,1,2,1,3,5,1,3,3,15,13,10,12,13,10,17,11,13,7,9,8,7,10,15,9,7,6,6,4,4,8,8,11,7,6,5,8,6,8,7,8,7,9,8,7,2,5,6,5,5,9,8,7,3,6,9,6,6,8,11,8,5,12,11,10,10,4,9,7,5,9,3,6,5,4,4,4,3,1,1,1,0,2,0,0,0,0,0,0,0,0
2023/3/31,梅南３丁目,,女,0,584,0,7,5,3,2,3,2,2,4,4,6,2,3,1,5,2,3,2,1,1,3,7,8,19,11,14,8,22,12,7,9,6,8,9,8,9,6,4,6,7,4,5,5,3,2,6,2,7,7,7,8,6,15,4,7,9,2,5,9,9,2,5,3,3,4,6,4,6,2,5,4,4,9,8,12,9,8,4,5,8,11,8,8,10,9,8,10,10,8,5,5,1,2,3,2,3,2,1,1,2,0,1,0
2023/3/31,梅南３丁目,,計,777,1181,0,8,9,8,4,8,4,4,8,8,7,6,8,2,7,3,6,7,2,4,6,22,21,29,23,27,18,39,23,20,16,15,16,16,18,24,15,11,12,13,8,9,13,11,13,13,8,12,15,13,16,13,23,11,16,17,9,7,14,15,7,10,12,11,11,9,10,15,8,11,12,15,17,13,24,20,18,14,9,17,18,13,17,13,15,13,14,14,12,8,6,2,3,3,4,3,2,1,1,2,0,1,0
2023/3/31,松１丁目,,男,0,783,0,1,5,2,4,2,1,3,3,1,2,1,3,5,6,9,6,4,4,6,7,8,14,12,10,16,10,14,10,13,11,7,7,6,9,7,7,7,7,7,4,4,5,10,6,9,12,11,9,15,7,12,11,5,11,10,13,7,10,13,8,10,8,8,8,8,9,7,9,9,11,12,11,18,26,19,19,17,9,5,16,14,17,9,8,5,6,7,11,4,2,4,4,0,0,1,1,0,2,0,0,0,0
2023/3/31,松１丁目,,女,0,577,0,3,1,0,5,1,3,1,0,2,2,6,5,3,2,2,1,4,5,6,4,7,5,19,11,12,15,4,6,4,6,10,4,6,8,7,4,3,3,9,3,5,7,3,8,5,4,10,1,3,6,9,10,7,8,9,8,5,4,10,6,5,8,6,4,6,1,6,10,9,10,13,6,10,12,9,12,10,3,3,14,12,5,9,10,6,8,3,10,5,5,4,1,1,4,2,2,1,0,0,1,1,0
2023/3/31,松１丁目,,計,987,1360,0,4,6,2,9,3,4,4,3,3,4,7,8,8,8,11,7,8,9,12,11,15,19,31,21,28,25,18,16,17,17,17,11,12,17,14,11,10,10,16,7,9,12,13,14,14,16,21,10,18,13,21,21,12,19,19,21,12,14,23,14,15,16,14,12,14,10,13,19,18,21,25,17,28,38,28,31,27,12,8,30,26,22,18,18,11,14,10,21,9,7,8,5,1,4,3,3,1,2,0,1,1,0
2023/3/31,松２丁目,,男,0,775,0,12,6,4,4,8,4,5,9,7,4,8,4,9,12,6,9,7,8,1,8,9,9,6,8,13,7,15,9,8,13,10,13,6,4,13,9,10,9,9,6,13,9,8,14,6,4,7,14,9,11,7,10,14,13,15,7,9,13,9,7,12,9,9,7,9,8,13,9,6,8,8,10,13,13,11,6,10,8,6,11,7,16,13,4,7,5,3,7,2,2,1,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,松２丁目,,女,0,681,0,5,2,4,7,4,4,8,3,2,8,9,8,7,4,10,7,2,4,6,9,10,8,3,4,4,9,10,6,7,14,9,6,8,14,13,7,6,8,12,10,7,5,10,7,9,8,8,14,6,12,10,11,11,11,6,10,9,11,10,7,4,7,10,5,11,7,6,8,8,6,7,8,3,6,7,2,10,7,5,11,5,7,4,9,8,8,9,6,6,5,2,1,3,1,0,2,1,2,1,0,0,0
2023/3/31,松２丁目,,計,799,1456,0,17,8,8,11,12,8,13,12,9,12,17,12,16,16,16,16,9,12,7,17,19,17,9,12,17,16,25,15,15,27,19,19,14,18,26,16,16,17,21,16,20,14,18,21,15,12,15,28,15,23,17,21,25,24,21,17,18,24,19,14,16,16,19,12,20,15,19,17,14,14,15,18,16,19,18,8,20,15,11,22,12,23,17,13,15,13,12,13,8,7,3,2,3,1,0,3,1,2,1,0,0,0
2023/3/31,松３丁目,,男,0,821,0,3,1,3,5,9,1,9,5,6,5,6,6,5,3,8,8,8,9,11,8,11,9,10,14,13,20,9,18,9,11,9,18,14,8,10,11,17,7,9,4,13,12,9,10,13,7,9,10,10,10,15,17,11,9,12,14,15,9,8,12,7,9,8,8,12,8,9,9,11,9,10,6,8,15,13,12,12,8,9,6,7,7,4,5,6,10,6,5,1,0,0,2,0,1,0,1,0,0,1,0,1,0
