﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,大和田１丁目,,計,302,609,0,2,3,4,2,0,1,3,1,3,4,3,2,1,5,6,5,3,3,11,6,4,10,11,17,11,17,4,11,6,4,4,7,4,5,4,6,2,6,3,5,4,5,5,1,6,8,4,12,10,7,18,18,14,18,18,16,20,10,16,10,12,9,5,13,6,4,7,4,6,9,6,10,7,7,6,6,6,2,5,5,7,6,4,1,4,1,6,4,3,3,2,0,1,0,0,1,0,0,1,0,1,0
2023/3/31,大和田２丁目,,男,0,496,0,2,5,2,3,4,6,3,3,5,2,0,3,4,5,4,3,6,4,8,9,4,6,5,3,2,11,9,4,6,4,5,6,8,1,10,4,8,4,2,1,3,5,5,3,10,6,3,8,19,8,10,11,11,11,10,7,4,3,6,4,4,7,4,5,7,8,9,7,8,6,13,10,6,7,2,6,5,3,4,8,4,9,7,4,0,4,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大和田２丁目,,女,0,629,0,4,5,6,3,2,3,3,3,3,5,3,3,3,5,2,5,3,6,7,6,3,11,9,5,11,6,12,4,5,4,3,5,5,4,5,9,8,3,3,3,5,5,3,5,6,9,9,13,15,10,10,13,10,10,6,13,4,10,14,8,5,10,6,11,9,7,6,6,3,4,9,7,9,8,8,7,6,7,12,8,16,11,10,10,10,4,7,7,2,6,4,4,3,3,1,0,3,1,0,2,1,0
2023/3/31,大和田２丁目,,計,582,1125,0,6,10,8,6,6,9,6,6,8,7,3,6,7,10,6,8,9,10,15,15,7,17,14,8,13,17,21,8,11,8,8,11,13,5,15,13,16,7,5,4,8,10,8,8,16,15,12,21,34,18,20,24,21,21,16,20,8,13,20,12,9,17,10,16,16,15,15,13,11,10,22,17,15,15,10,13,11,10,16,16,20,20,17,14,10,8,8,11,5,6,4,4,3,3,1,0,3,1,0,2,1,0
2023/3/31,大和田３丁目,,男,0,805,0,5,4,4,4,6,4,10,3,4,5,3,12,6,9,7,6,10,7,7,8,14,13,18,16,17,11,6,8,14,5,8,11,8,11,5,7,9,8,12,11,9,4,9,9,10,10,7,11,15,14,9,26,22,21,24,15,11,10,11,8,8,12,6,10,9,11,9,8,9,13,9,6,8,10,15,4,5,9,5,4,7,3,4,5,4,6,3,2,1,1,2,2,3,0,1,0,0,0,0,0,0,0
2023/3/31,大和田３丁目,,女,0,770,0,3,4,10,5,4,8,6,6,7,5,5,6,5,6,5,3,11,8,9,7,14,13,11,13,13,11,11,9,9,11,7,11,12,4,4,9,4,10,9,8,7,9,14,7,4,11,3,10,12,22,20,16,17,20,10,10,9,14,12,11,9,6,15,7,11,13,6,9,8,4,6,3,4,9,11,5,7,7,6,6,6,8,6,5,1,5,2,6,7,2,3,2,3,1,5,0,1,1,0,0,0,0
2023/3/31,大和田３丁目,,計,782,1575,0,8,8,14,9,10,12,16,9,11,10,8,18,11,15,12,9,21,15,16,15,28,26,29,29,30,22,17,17,23,16,15,22,20,15,9,16,13,18,21,19,16,13,23,16,14,21,10,21,27,36,29,42,39,41,34,25,20,24,23,19,17,18,21,17,20,24,15,17,17,17,15,9,12,19,26,9,12,16,11,10,13,11,10,10,5,11,5,8,8,3,5,4,6,1,6,0,1,1,0,0,0,0
2023/3/31,大和田４丁目,,男,0,797,0,8,8,4,11,9,3,3,4,4,4,5,3,4,5,6,6,6,7,12,8,9,12,14,22,19,19,15,12,13,19,8,13,6,11,6,13,15,13,8,14,10,8,14,10,11,14,17,13,7,15,12,11,16,7,10,9,4,12,7,12,13,10,2,12,10,9,4,8,6,4,9,12,11,7,10,14,6,3,6,5,6,4,7,4,4,1,1,1,3,1,2,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,大和田４丁目,,女,0,750,0,6,9,2,6,8,4,6,8,2,6,12,3,6,7,2,5,4,3,5,9,6,15,15,15,9,10,11,13,17,13,9,11,11,17,16,13,6,14,6,13,11,4,15,9,13,9,10,7,10,10,11,13,10,14,6,4,4,8,7,9,10,8,9,10,11,6,4,8,8,4,9,7,11,3,7,12,5,4,2,10,3,2,5,7,5,4,3,4,3,4,8,3,5,0,4,1,1,0,0,2,1,0
2023/3/31,大和田４丁目,,計,925,1547,0,14,17,6,17,17,7,9,12,6,10,17,6,10,12,8,11,10,10,17,17,15,27,29,37,28,29,26,25,30,32,17,24,17,28,22,26,21,27,14,27,21,12,29,19,24,23,27,20,17,25,23,24,26,21,16,13,8,20,14,21,23,18,11,22,21,15,8,16,14,8,18,19,22,10,17,26,11,7,8,15,9,6,12,11,9,5,4,5,6,5,10,3,6,1,4,1,1,0,0,2,1,0
2023/3/31,大和田５丁目,,男,0,743,0,3,4,2,6,2,4,8,5,3,4,7,7,5,4,4,7,4,4,3,4,6,5,6,8,10,6,10,10,14,11,8,7,7,3,6,5,12,15,5,7,6,11,9,8,3,11,12,4,6,10,11,17,7,9,11,11,5,12,8,8,7,10,10,14,11,12,12,5,5,12,13,11,13,10,20,20,10,11,13,8,7,10,10,8,4,8,5,7,6,2,3,6,1,3,2,1,1,2,0,0,0,0
2023/3/31,大和田５丁目,,女,0,823,0,5,4,1,4,4,2,5,7,4,8,9,6,1,6,0,6,3,3,7,6,6,9,7,6,11,14,8,6,10,11,10,8,4,7,6,6,5,5,6,9,5,3,9,8,9,9,13,12,11,4,8,5,10,5,8,16,11,13,10,6,15,8,8,8,4,6,6,7,8,12,8,15,11,18,8,14,5,10,11,12,17,23,14,15,14,15,11,19,15,12,13,10,10,9,1,3,4,0,1,0,3,0
2023/3/31,大和田５丁目,,計,913,1566,0,8,8,3,10,6,6,13,12,7,12,16,13,6,10,4,13,7,7,10,10,12,14,13,14,21,20,18,16,24,22,18,15,11,10,12,11,17,20,11,16,11,14,18,16,12,20,25,16,17,14,19,22,17,14,19,27,16,25,18,14,22,18,18,22,15,18,18,12,13,24,21,26,24,28,28,34,15,21,24,20,24,33,24,23,18,23,16,26,21,14,16,16,11,12,3,4,5,2,1,0,3,0
2023/3/31,大和田６丁目,,男,0,627,0,3,6,2,3,4,4,4,3,5,3,3,4,8,5,6,3,7,3,8,5,7,7,12,7,15,7,9,11,5,4,10,3,4,10,8,4,6,5,7,5,9,5,8,4,9,11,2,16,10,6,11,7,13,14,15,9,9,6,8,7,8,8,5,3,6,3,5,11,10,7,12,5,7,17,13,13,6,8,2,6,10,10,7,7,7,1,6,3,2,4,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大和田６丁目,,女,0,521,0,4,4,2,4,9,6,2,4,6,2,1,5,1,6,5,5,7,4,8,4,2,5,3,6,7,11,8,5,2,7,4,1,4,4,5,4,5,4,10,7,8,2,6,5,6,4,6,3,7,7,5,7,10,7,9,6,6,7,6,5,6,6,4,2,4,5,3,7,8,9,5,6,7,9,10,5,10,6,8,7,6,7,7,5,8,5,4,6,4,2,7,6,4,1,1,3,0,2,0,0,1,0
2023/3/31,大和田６丁目,,計,653,1148,0,7,10,4,7,13,10,6,7,11,5,4,9,9,11,11,8,14,7,16,9,9,12,15,13,22,18,17,16,7,11,14,4,8,14,13,8,11,9,17,12,17,7,14,9,15,15,8,19,17,13,16,14,23,21,24,15,15,13,14,12,14,14,9,5,10,8,8,18,18,16,17,11,14,26,23,18,16,14,10,13,16,17,14,12,15,6,10,9,6,6,8,6,4,1,1,3,0,2,0,0,1,0
2023/3/31,大野１丁目,,男,0,275,0,1,1,0,3,1,1,1,4,2,1,1,2,2,2,1,1,2,2,2,4,2,5,5,3,4,6,4,6,6,5,1,4,1,3,3,5,5,3,7,3,2,4,10,7,6,5,3,3,7,2,5,9,4,9,7,4,0,3,3,2,4,0,3,4,1,2,5,0,1,1,4,5,1,3,3,3,6,1,1,2,2,2,1,2,1,2,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,大野１丁目,,女,0,199,0,1,1,1,0,1,1,1,1,1,1,0,2,3,0,3,1,2,0,3,2,3,0,3,0,3,1,4,2,6,6,2,1,2,2,2,1,3,2,6,3,4,5,4,3,3,2,4,4,1,6,2,6,1,5,3,4,1,3,3,1,0,2,2,0,1,3,4,4,1,3,2,1,1,3,4,3,3,1,3,2,2,1,0,2,1,2,2,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0
2023/3/31,大野１丁目,,計,296,474,0,2,2,1,3,2,2,2,5,3,2,1,4,5,2,4,2,4,2,5,6,5,5,8,3,7,7,8,8,12,11,3,5,3,5,5,6,8,5,13,6,6,9,14,10,9,7,7,7,8,8,7,15,5,14,10,8,1,6,6,3,4,2,5,4,2,5,9,4,2,4,6,6,2,6,7,6,9,2,4,4,4,3,1,4,2,4,3,0,2,1,1,2,0,0,0,0,1,0,0,1,0,0
2023/3/31,大野２丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,大野２丁目,,女,0,17,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大野２丁目,,計,24,37,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,1,2,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,1,1,1,3,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,大野３丁目,,男,0,257,0,0,0,4,1,0,0,2,0,1,3,1,1,1,0,4,0,1,3,1,2,4,4,4,4,2,5,9,2,1,6,4,2,1,3,2,0,4,1,5,3,2,2,4,1,2,2,1,2,5,6,8,0,4,5,2,1,1,5,1,4,5,7,4,3,8,0,4,4,4,3,3,7,9,2,8,6,3,3,2,1,3,3,4,0,2,4,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大野３丁目,,女,0,277,0,2,0,3,0,1,1,2,1,0,0,2,1,0,1,3,2,4,1,2,3,1,4,3,1,6,4,1,3,4,1,1,3,2,2,2,0,4,1,2,2,1,3,3,2,2,1,2,2,3,3,9,4,7,3,6,4,2,3,2,1,5,5,3,5,4,6,1,5,5,7,5,6,3,4,9,4,4,2,7,1,6,4,8,3,2,4,2,7,1,3,3,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,大野３丁目,,計,316,534,0,2,0,7,1,1,1,4,1,1,3,3,2,1,1,7,2,5,4,3,5,5,8,7,5,8,9,10,5,5,7,5,5,3,5,4,0,8,2,7,5,3,5,7,3,4,3,3,4,8,9,17,4,11,8,8,5,3,8,3,5,10,12,7,8,12,6,5,9,9,10,8,13,12,6,17,10,7,5,9,2,9,7,12,3,4,8,2,11,3,3,3,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,百島１丁目,@2,男,0,161,204,1,3,4,2,1,0,1,2,1,0,1,3,1,1,0,1,1,1,0,1,3,1,0,4,7,6,10,7,9,2,8,6,5,2,3,3,4,4,4,1,3,2,0,6,3,0,2,7,2,1,4,3,1,1,1,6,2,4,1,1,2,2,4,0,2,3,0,3,1,2,2,2,1,1,3,1,1,1,0,3,0,0,0,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,百島１丁目,@2,女,0,140,142,2,2,0,3,2,2,0,1,0,2,2,1,1,1,0,2,0,0,1,0,0,0,0,3,1,0,3,4,1,2,3,2,3,5,4,2,1,0,0,0,1,2,0,2,1,1,0,2,4,0,1,3,0,1,4,1,2,4,3,1,0,4,1,1,1,1,3,1,2,1,1,1,6,3,1,2,2,0,1,0,2,5,3,0,0,2,0,1,1,2,0,0,2,2,0,0,1,0,0,0,0,0
2023/3/31,百島１丁目,@2,計,173,301,346,3,5,4,5,3,2,1,3,1,2,3,4,2,2,0,3,1,1,1,1,3,1,0,7,8,6,13,11,10,4,11,8,8,7,7,5,5,4,4,1,4,4,0,8,4,1,2,9,6,1,5,6,1,2,5,7,4,8,4,2,2,6,5,1,3,4,3,4,3,3,3,3,7,4,4,3,3,1,1,3,2,5,3,0,0,3,2,1,2,2,1,1,2,2,0,0,1,0,0,0,0,0
2023/3/31,百島２丁目,*2,男,0,43,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,百島２丁目,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,百島２丁目,*2,計,43,45,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,佃１丁目,,男,0,2146,0,12,6,10,8,11,13,11,14,14,8,12,16,18,16,21,28,21,22,42,32,33,30,28,38,26,22,25,19,19,25,21,24,14,20,20,18,25,21,22,21,22,29,18,28,38,41,31,40,44,38,52,46,45,47,38,45,26,31,44,38,21,31,27,29,28,31,23,26,28,24,20,31,27,32,25,29,20,13,14,19,11,13,11,5,7,13,5,9,9,5,2,1,2,1,2,1,1,1,0,1,1,0
2023/3/31,佃１丁目,,女,0,2257,0,6,13,8,11,16,13,21,15,17,19,12,15,22,30,26,26,24,23,29,29,40,34,30,24,26,26,11,15,22,26,17,18,22,21,20,26,25,19,18,18,25,16,29,28,29,31,38,35,48,51,45,51,42,43,41,39,35,28,40,26,39,39,28,23,29,22,19,22,30,26,22,19,29,26,36,20,28,12,19,26,18,24,22,17,16,12,7,10,15,12,7,5,7,4,5,2,2,4,1,0,0,0
2023/3/31,佃１丁目,,計,2092,4403,0,18,19,18,19,27,26,32,29,31,27,24,31,40,46,47,54,45,45,71,61,73,64,58,62,52,48,36,34,41,51,38,42,36,41,40,44,50,40,40,39,47,45,47,56,67,72,69,75,92,89,97,97,87,90,79,84,61,59,84,64,60,70,55,52,57,53,42,48,58,50,42,50,56,58,61,49,48,25,33,45,29,37,33,22,23,25,12,19,24,17,9,6,9,5,7,3,3,5,1,1,1,0
2023/3/31,佃２丁目,,男,0,1894,0,8,13,8,7,13,6,11,7,6,12,10,13,12,14,9,9,21,17,9,19,18,15,12,18,7,10,26,14,15,19,14,9,24,16,17,14,16,18,16,14,26,17,18,16,22,28,25,32,32,32,20,54,31,23,21,31,27,16,22,20,16,14,21,20,27,16,15,27,25,35,30,43,53,54,60,45,30,19,32,26,33,21,31,26,15,15,19,25,18,13,5,4,5,4,0,2,0,0,1,0,0,0
2023/3/31,佃２丁目,,女,0,2220,0,2,4,8,11,12,7,10,7,11,9,8,10,14,5,12,12,20,13,17,16,27,22,17,20,14,19,23,9,8,7,12,12,15,18,17,14,16,14,21,27,24,22,26,22,30,26,19,22,24,35,32,28,24,40,28,30,33,22,32,24,18,24,19,22,21,26,24,37,39,47,40,51,67,43,62,68,40,31,39,40,46,43,38,38,24,25,29,27,23,12,22,7,12,8,7,6,2,2,5,1,2,0
2023/3/31,佃２丁目,,計,2210,4114,0,10,17,16,18,25,13,21,14,17,21,18,23,26,19,21,21,41,30,26,35,45,37,29,38,21,29,49,23,23,26,26,21,39,34,34,28,32,32,37,41,50,39,44,38,52,54,44,54,56,67,52,82,55,63,49,61,60,38,54,44,34,38,40,42,48,42,39,64,64,82,70,94,120,97,122,113,70,50,71,66,79,64,69,64,39,40,48,52,41,25,27,11,17,12,7,8,2,2,6,1,2,0
2023/3/31,佃３丁目,,男,0,1566,0,9,6,8,7,8,9,7,11,9,12,4,13,9,8,11,9,5,7,5,20,16,22,19,20,11,25,19,22,19,13,15,23,22,10,19,14,15,18,19,27,22,16,19,14,19,22,16,24,18,33,25,42,26,25,19,19,24,30,21,19,14,14,18,12,11,20,19,18,24,24,27,31,26,34,43,26,23,14,16,18,12,17,13,20,10,10,13,7,7,8,7,2,3,2,0,2,1,2,0,0,0,0
2023/3/31,佃３丁目,,女,0,1585,0,6,8,19,9,5,10,14,5,12,5,11,9,8,9,6,14,13,13,8,12,15,10,14,15,13,19,22,21,16,18,10,13,13,14,18,12,17,11,12,12,16,11,21,12,16,21,24,22,14,25,30,16,22,17,20,17,21,21,24,21,25,13,7,14,13,27,20,25,21,24,30,32,26,38,32,31,31,22,15,21,30,22,17,22,17,23,15,18,14,11,8,5,8,6,5,6,3,2,2,2,0,0
2023/3/31,佃３丁目,,計,1774,3151,0,15,14,27,16,13,19,21,16,21,17,15,22,17,17,17,23,18,20,13,32,31,32,33,35,24,44,41,43,35,31,25,36,35,24,37,26,32,29,31,39,38,27,40,26,35,43,40,46,32,58,55,58,48,42,39,36,45,51,45,40,39,27,25,26,24,47,39,43,45,48,57,63,52,72,75,57,54,36,31,39,42,39,30,42,27,33,28,25,21,19,15,7,11,8,5,8,4,4,2,2,0,0
2023/3/31,佃４丁目,,男,0,285,0,0,1,2,1,1,1,0,0,1,1,0,1,1,5,0,1,1,3,4,0,7,5,3,6,5,3,4,6,5,4,4,2,3,2,4,3,3,2,3,4,4,4,0,1,6,2,7,6,1,7,7,5,5,4,3,3,4,5,4,3,3,1,1,2,7,6,3,5,2,2,5,8,5,4,7,3,5,3,7,4,5,3,4,0,3,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,佃４丁目,,女,0,275,0,2,2,2,3,1,1,0,1,0,2,0,1,0,2,0,1,2,2,3,2,3,2,4,4,3,9,6,1,4,6,2,5,2,2,4,1,3,3,2,3,4,4,2,5,5,2,2,1,4,3,2,3,6,4,3,8,4,3,6,2,3,3,5,2,1,8,5,4,7,3,3,6,2,4,5,4,7,0,5,4,4,2,4,1,1,1,1,3,1,2,0,1,1,2,0,1,0,0,0,0,0,0
2023/3/31,佃４丁目,,計,335,560,0,2,3,4,4,2,2,0,1,1,3,0,2,1,7,0,2,3,5,7,2,10,7,7,10,8,12,10,7,9,10,6,7,5,4,8,4,6,5,5,7,8,8,2,6,11,4,9,7,5,10,9,8,11,8,6,11,8,8,10,5,6,4,6,4,8,14,8,9,9,5,8,14,7,8,12,7,12,3,12,8,9,5,8,1,4,2,2,3,2,2,0,1,1,3,0,1,0,0,0,0,0,0
2023/3/31,佃５丁目,,男,0,921,0,12,4,12,9,14,8,4,5,4,7,6,2,4,3,7,7,8,8,9,9,11,10,17,14,11,13,7,7,13,14,15,4,9,11,8,16,11,22,9,7,9,14,14,10,17,8,17,6,19,19,19,20,11,14,21,16,11,16,16,11,23,15,19,11,14,10,11,13,12,11,8,8,13,13,10,9,9,4,7,1,4,6,5,6,2,7,0,4,2,0,3,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,佃５丁目,,女,0,927,0,9,3,10,8,3,6,5,5,4,9,2,8,4,8,4,8,11,7,7,10,7,8,9,6,8,14,9,17,11,8,12,9,15,10,11,9,14,10,16,7,7,14,6,5,13,15,8,12,16,8,19,14,14,14,17,19,12,22,17,22,19,22,14,22,10,7,14,14,12,11,9,11,16,13,10,16,13,8,6,5,8,7,9,4,5,3,5,0,5,3,1,1,2,1,2,0,1,1,1,0,1,0
2023/3/31,佃５丁目,,計,914,1848,0,21,7,22,17,17,14,9,10,8,16,8,10,8,11,11,15,19,15,16,19,18,18,26,20,19,27,16,24,24,22,27,13,24,21,19,25,25,32,25,14,16,28,20,15,30,23,25,18,35,27,38,34,25,28,38,35,23,38,33,33,42,37,33,33,24,17,25,27,24,22,17,19,29,26,20,25,22,12,13,6,12,13,14,10,7,10,5,4,7,3,4,1,3,2,2,0,1,1,1,0,1,0
2023/3/31,佃６丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,佃６丁目,,女,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,佃６丁目,,計,18,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,3,0,0,0,1,1,1,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,佃７丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,佃７丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,佃７丁目,,計,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,出来島１丁目,,男,0,925,0,3,0,3,5,4,4,3,5,6,4,12,6,11,15,8,11,8,8,5,8,9,12,3,12,16,17,20,8,16,9,15,9,10,13,10,3,12,7,6,12,9,14,6,6,10,8,5,13,13,17,18,19,11,15,17,15,11,19,16,15,12,15,15,17,6,9,9,15,11,7,11,12,11,17,12,18,15,12,8,10,16,8,12,5,4,5,4,6,7,3,3,1,1,1,2,0,0,0,0,0,0,0
2023/3/31,出来島１丁目,,女,0,1004,0,4,2,4,4,5,4,6,3,7,6,17,4,9,6,9,5,8,6,8,8,8,8,7,12,13,9,9,9,10,8,9,9,12,6,8,8,9,12,8,7,8,9,8,10,8,10,14,13,16,17,15,18,25,16,11,23,10,15,23,10,7,14,12,10,10,12,10,17,11,10,8,11,12,20,17,11,11,9,13,17,9,23,18,16,8,10,16,8,11,13,11,8,9,6,2,5,1,1,0,0,2,0
2023/3/31,出来島１丁目,,計,1069,1929,0,7,2,7,9,9,8,9,8,13,10,29,10,20,21,17,16,16,14,13,16,17,20,10,24,29,26,29,17,26,17,24,18,22,19,18,11,21,19,14,19,17,23,14,16,18,18,19,26,29,34,33,37,36,31,28,38,21,34,39,25,19,29,27,27,16,21,19,32,22,17,19,23,23,37,29,29,26,21,21,27,25,31,30,21,12,15,20,14,18,16,14,9,10,7,4,5,1,1,0,0,2,0
2023/3/31,出来島２丁目,,男,0,643,0,5,5,1,3,2,2,4,2,2,2,9,7,2,8,8,4,7,6,4,6,8,6,8,17,6,5,12,7,9,7,6,8,5,11,3,4,4,8,11,7,8,9,11,9,7,11,13,11,8,8,18,12,14,12,17,5,7,13,10,10,10,9,7,7,14,3,4,5,8,6,8,10,3,11,9,6,10,8,6,5,12,5,4,6,0,4,0,2,2,1,2,0,0,1,0,0,0,1,0,0,0,0
2023/3/31,出来島２丁目,,女,0,615,0,3,2,3,1,1,2,3,4,4,3,6,3,3,5,6,5,3,2,5,7,10,6,9,11,13,9,13,10,8,8,5,6,4,5,5,4,6,6,5,7,13,8,9,9,10,7,9,9,6,12,12,15,7,8,6,10,7,6,12,6,9,8,8,6,8,6,8,10,8,6,4,7,4,10,9,13,11,5,7,12,6,4,5,5,3,4,6,2,3,2,6,2,2,0,2,1,1,0,0,0,0,0
2023/3/31,出来島２丁目,,計,692,1258,0,8,7,4,4,3,4,7,6,6,5,15,10,5,13,14,9,10,8,9,13,18,12,17,28,19,14,25,17,17,15,11,14,9,16,8,8,10,14,16,14,21,17,20,18,17,18,22,20,14,20,30,27,21,20,23,15,14,19,22,16,19,17,15,13,22,9,12,15,16,12,12,17,7,21,18,19,21,13,13,17,18,9,9,11,3,8,6,4,5,3,8,2,2,1,2,1,1,1,0,0,0,0
2023/3/31,出来島３丁目,,男,0,1154,0,12,7,16,15,13,12,11,10,12,8,6,5,13,8,10,15,11,3,7,13,10,7,11,8,12,20,15,14,22,22,16,17,10,20,17,16,18,11,10,12,19,14,8,14,8,22,16,18,18,28,24,20,21,27,17,13,17,18,15,12,13,15,13,15,12,11,14,11,8,18,11,10,25,14,9,10,13,2,7,16,9,7,10,4,5,1,7,6,3,3,1,1,0,2,0,1,2,0,0,0,1,0
