﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,玉津２丁目,,総,1187,2585,,17,26,17,25,26,15,21,28,25,29,33,28,31,34,31,25,35,24,27,29,32,29,25,22,29,18,27,24,28,27,34,30,45,32,40,29,45,37,36,45,37,46,43,46,32,34,45,45,40,28,27,26,30,16,19,20,25,28,28,34,39,40,49,45,42,23,20,40,28,35,38,28,22,30,26,42,25,28,22,12,16,17,14,18,13,14,11,7,9,5,2,5,4,4,,,1,1,,,1,
2011/9/30,玉津３丁目,,男,,549,,4,7,5,7,3,4,6,2,11,5,7,8,3,6,5,4,7,4,6,7,4,7,2,11,11,7,7,5,6,8,7,8,9,10,1,8,9,10,10,10,2,12,10,7,10,7,5,3,8,11,2,6,4,4,9,10,8,5,5,8,4,10,7,7,7,3,7,4,5,7,13,4,9,8,5,8,8,4,8,3,4,4,5,2,1,2,,1,,1,,,,1,,,,,,,,
2011/9/30,玉津３丁目,,女,,617,,1,10,4,3,9,3,5,6,6,7,7,5,7,4,7,4,8,4,3,3,4,4,8,10,2,8,4,6,3,4,3,12,6,9,7,11,8,8,8,12,5,9,14,8,11,8,9,8,6,8,4,4,5,3,3,6,10,7,3,8,6,8,11,8,6,3,5,5,8,12,8,12,7,11,15,6,8,13,8,8,2,9,6,4,10,3,2,7,3,5,1,3,5,,,4,1,,1,1,,
2011/9/30,玉津３丁目,,総,593,1166,,5,17,9,10,12,7,11,8,17,12,14,13,10,10,12,8,15,8,9,10,8,11,10,21,13,15,11,11,9,12,10,20,15,19,8,19,17,18,18,22,7,21,24,15,21,15,14,11,14,19,6,10,9,7,12,16,18,12,8,16,10,18,18,15,13,6,12,9,13,19,21,16,16,19,20,14,16,17,16,11,6,13,11,6,11,5,2,8,3,6,1,3,5,1,,4,1,,1,1,,
2011/9/30,東小橋１丁目,,男,,945,,6,10,8,13,9,2,3,5,3,5,5,4,9,1,1,10,6,3,2,6,5,10,10,10,11,16,12,15,13,25,23,21,16,22,16,19,20,20,12,20,17,26,21,13,18,12,10,8,14,8,12,7,7,9,11,12,14,14,9,14,7,19,27,13,17,5,16,10,9,9,11,10,10,11,8,7,11,12,5,5,5,6,2,2,5,3,4,4,1,1,5,1,,,,1,,,,,,
2011/9/30,東小橋１丁目,,女,,1098,,6,8,4,9,7,3,9,10,8,7,10,6,10,7,3,5,4,3,5,16,5,10,8,20,29,21,26,30,21,25,20,18,26,22,21,24,19,17,26,16,19,16,17,12,10,7,9,12,12,8,13,5,14,9,4,8,15,15,15,6,14,17,21,17,22,14,9,17,11,13,9,12,8,7,10,14,7,8,12,7,9,4,7,8,7,6,7,10,5,5,5,1,2,1,,,,1,,,1,
2011/9/30,東小橋１丁目,,総,1201,2043,,12,18,12,22,16,5,12,15,11,12,15,10,19,8,4,15,10,6,7,22,10,20,18,30,40,37,38,45,34,50,43,39,42,44,37,43,39,37,38,36,36,42,38,25,28,19,19,20,26,16,25,12,21,18,15,20,29,29,24,20,21,36,48,30,39,19,25,27,20,22,20,22,18,18,18,21,18,20,17,12,14,10,9,10,12,9,11,14,6,6,10,2,2,1,,1,,1,,,1,
2011/9/30,東小橋２丁目,,男,,675,,6,8,10,7,8,5,10,11,5,3,5,2,3,3,3,3,1,2,3,7,2,5,10,9,11,13,13,8,15,13,12,13,19,20,18,19,13,14,16,16,18,17,12,11,12,9,10,7,5,8,4,7,6,9,4,7,6,6,7,9,10,10,7,9,6,5,3,7,5,8,5,4,6,8,5,3,2,5,2,3,1,1,6,4,4,3,,1,,3,,,,,,,,1,,,,
2011/9/30,東小橋２丁目,,女,,728,,8,20,8,12,6,10,10,5,8,7,5,8,4,5,6,1,2,4,7,5,6,7,8,10,12,13,11,21,12,13,17,15,15,17,21,11,14,20,18,14,18,16,9,10,8,6,5,11,6,3,4,9,7,5,4,5,3,8,8,7,5,4,8,5,9,7,2,4,3,8,8,6,2,7,8,7,4,5,12,4,5,8,1,4,5,2,3,1,4,3,,,1,1,,2,,1,,1,,
2011/9/30,東小橋２丁目,,総,772,1403,,14,28,18,19,14,15,20,16,13,10,10,10,7,8,9,4,3,6,10,12,8,12,18,19,23,26,24,29,27,26,29,28,34,37,39,30,27,34,34,30,36,33,21,21,20,15,15,18,11,11,8,16,13,14,8,12,9,14,15,16,15,14,15,14,15,12,5,11,8,16,13,10,8,15,13,10,6,10,14,7,6,9,7,8,9,5,3,2,4,6,,,1,1,,2,,2,,1,,
2011/9/30,東小橋３丁目,,男,,616,,4,4,6,7,5,7,9,3,8,7,6,5,7,,3,6,1,6,3,4,6,5,9,10,10,11,8,13,10,7,8,6,8,8,4,9,15,11,9,15,8,15,5,8,7,1,8,6,5,11,8,7,6,9,7,3,13,12,13,8,7,8,15,14,9,4,8,9,5,8,5,5,4,8,9,3,2,6,8,4,5,3,3,3,6,4,2,2,1,,1,1,,1,,,,,,,,
2011/9/30,東小橋３丁目,,女,,673,,6,2,3,5,,8,4,5,2,3,5,3,1,3,4,2,6,7,2,6,5,12,7,6,6,11,9,10,11,8,7,7,6,6,12,10,10,20,14,14,15,6,10,3,10,5,10,7,8,9,5,12,4,9,8,6,11,13,10,8,9,8,8,6,8,4,7,4,13,10,15,9,4,7,4,14,12,11,5,12,7,11,6,6,5,3,3,6,4,2,2,3,2,2,,1,2,,,,1,
2011/9/30,東小橋３丁目,,総,712,1289,,10,6,9,12,5,15,13,8,10,10,11,8,8,3,7,8,7,13,5,10,11,17,16,16,16,22,17,23,21,15,15,13,14,14,16,19,25,31,23,29,23,21,15,11,17,6,18,13,13,20,13,19,10,18,15,9,24,25,23,16,16,16,23,20,17,8,15,13,18,18,20,14,8,15,13,17,14,17,13,16,12,14,9,9,11,7,5,8,5,2,3,4,2,3,,1,2,,,,1,
2011/9/30,総数,,男,,35792,,332,344,300,294,298,274,273,298,325,336,297,330,326,306,276,302,294,302,272,303,289,318,364,427,499,483,588,527,575,573,531,538,547,564,549,568,615,635,635,608,655,600,588,546,529,436,527,451,429,436,414,427,404,384,363,384,412,406,430,482,475,572,659,658,594,345,382,445,410,483,453,353,326,360,369,339,322,268,299,272,234,178,203,169,157,140,110,89,74,61,47,34,21,23,21,12,7,6,3,1,,
2011/9/30,総数,,女,,38327,,287,318,264,281,318,260,281,276,309,282,312,277,322,305,267,269,283,290,263,305,290,335,428,473,494,538,540,582,539,527,536,554,573,568,565,560,582,659,616,615,588,563,563,513,528,424,504,515,470,406,397,412,413,405,348,362,398,386,415,462,527,538,621,584,564,321,373,485,491,518,534,471,405,440,478,491,470,410,460,402,362,364,321,310,287,259,219,181,176,166,147,146,88,74,58,47,24,27,27,23,23,
2011/9/30,総数,,総,37969,74119,,619,662,564,575,616,534,554,574,634,618,609,607,648,611,543,571,577,592,535,608,579,653,792,900,993,1021,1128,1109,1114,1100,1067,1092,1120,1132,1114,1128,1197,1294,1251,1223,1243,1163,1151,1059,1057,860,1031,966,899,842,811,839,817,789,711,746,810,792,845,944,1002,1110,1280,1242,1158,666,755,930,901,1001,987,824,731,800,847,830,792,678,759,674,596,542,524,479,444,399,329,270,250,227,194,180,109,97,79,59,31,33,30,24,23,
