﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,桜島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,桜島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,桜島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,桜島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,桜島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,桜島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,桜島３丁目,@3,男,,161,164,1,1,,,,1,1,,,1,1,,,1,,1,,,,1,2,2,1,2,6,1,1,3,1,1,1,,2,1,,6,,1,1,3,3,2,4,1,2,2,,2,1,3,5,2,,2,2,2,2,2,4,3,1,6,3,3,4,5,3,5,2,,,2,4,4,3,2,1,5,3,2,3,6,3,2,3,1,,,,,,,,,,,,,,,,
2014/3/31,桜島３丁目,@3,女,,177,178,,1,1,,1,1,2,1,,,1,,1,,,,,,1,,,2,2,1,,2,2,1,3,1,,,2,2,2,,,1,1,3,,2,3,3,1,1,2,,1,3,1,6,2,2,2,1,4,,,1,1,1,5,3,3,8,6,3,3,5,,4,2,5,3,10,8,6,7,5,1,4,4,1,5,2,,,1,,1,,,,,,1,,,,,
2014/3/31,桜島３丁目,@3,総,207,338,342,1,2,1,,1,2,3,1,,1,2,,1,1,,1,,,1,1,2,4,3,3,6,3,3,4,4,2,1,,4,3,2,6,,2,2,6,3,4,7,4,3,3,2,2,2,6,6,8,2,4,4,3,6,2,4,4,2,7,8,6,7,13,9,8,5,5,,6,6,9,6,12,9,11,10,7,4,10,7,3,8,3,,,1,,1,,,,,,1,,,,,
2014/3/31,梅町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,梅町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,梅町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,梅町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,梅町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,梅町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港１丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北港１丁目,*3,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北港１丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北港２丁目,*3,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北港２丁目,*3,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北港２丁目,*3,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,朝日１丁目,,男,,184,,1,1,,,1,2,,,,1,1,2,2,,1,,3,2,3,2,1,,6,4,2,3,1,1,6,3,3,,,5,2,2,5,3,,3,4,3,3,2,3,1,4,1,2,3,2,3,,1,3,4,1,5,3,1,1,4,3,5,2,9,6,8,3,2,1,1,1,1,3,,,1,3,1,2,2,1,,1,1,,,,,,,,,,,1,,,,,
2014/3/31,朝日１丁目,,女,,172,,2,1,2,1,,,1,,2,,,,2,,1,,1,,1,4,1,1,4,1,3,1,2,2,2,1,2,1,1,6,2,,4,1,3,2,2,2,6,1,2,1,1,3,5,4,2,5,2,2,1,2,3,,2,2,4,3,,6,2,6,4,4,2,5,,2,2,4,5,1,,2,2,3,,2,2,,1,,2,,1,1,,,,,,,,,,,,
2014/3/31,朝日１丁目,,総,197,356,,3,2,2,1,1,2,1,,2,1,1,2,4,,2,,4,2,4,6,2,1,10,5,5,4,3,3,8,4,5,1,1,11,4,2,9,4,3,5,6,5,9,3,5,2,5,4,7,7,4,8,2,3,4,6,4,5,5,3,5,7,3,11,4,15,10,12,5,7,1,3,3,5,8,1,,3,5,4,2,4,3,,2,1,2,,1,1,,,,,,,1,,,,,
2014/3/31,朝日２丁目,,男,,230,,1,,1,1,2,2,3,1,,,1,2,1,1,4,,2,2,3,,2,4,2,3,1,,3,4,1,1,3,1,1,,1,2,3,4,4,1,7,2,1,2,2,6,3,4,2,2,6,2,4,2,7,3,4,3,1,1,7,1,5,7,5,5,6,,4,4,8,2,2,1,4,5,5,3,2,4,1,,2,3,3,3,1,,,2,,1,,,,,1,,1,,,
2014/3/31,朝日２丁目,,女,,249,,2,3,1,1,,1,2,,3,,1,1,2,,1,3,1,2,1,3,1,1,,2,2,,3,3,2,2,2,,1,1,1,3,2,,5,5,1,7,3,3,1,4,4,1,3,1,2,2,3,3,8,,2,5,2,3,2,2,7,5,5,8,2,6,6,3,2,1,5,7,3,4,4,3,2,3,4,6,2,5,5,9,2,2,2,1,3,1,,1,2,1,,,,,1,
2014/3/31,朝日２丁目,,総,256,479,,3,3,2,2,2,3,5,1,3,,2,3,3,1,5,3,3,4,4,3,3,5,2,5,3,,6,7,3,3,5,1,2,1,2,5,5,4,9,6,8,9,4,5,3,10,7,5,5,3,8,4,7,5,15,3,6,8,3,4,9,3,12,12,10,13,8,6,10,7,10,3,7,8,7,9,9,6,4,7,5,6,4,8,8,12,3,2,2,3,3,2,,1,2,1,1,,1,,1,
2014/3/31,四貫島１丁目,,男,,425,,11,8,10,6,9,6,5,7,5,2,1,,1,2,3,,1,,2,4,3,3,6,7,5,8,6,5,5,8,7,10,12,15,12,7,7,13,8,11,16,4,6,9,10,3,6,4,2,7,5,4,6,3,3,3,3,5,3,4,5,5,4,6,1,6,9,2,3,4,,2,1,3,2,5,2,2,1,3,2,1,1,1,,3,1,,1,,2,,,,,,,,,,,
2014/3/31,四貫島１丁目,,女,,429,,15,10,9,7,4,10,4,3,2,3,4,2,3,1,1,1,5,1,1,1,,4,1,5,3,4,7,4,6,11,15,7,5,8,16,11,6,9,12,11,11,7,9,6,3,3,9,5,2,6,3,6,2,2,5,2,4,,2,3,2,4,4,4,6,7,5,6,2,2,3,7,5,4,3,2,5,5,5,4,1,2,1,1,3,2,,4,2,1,2,1,,,,,,,1,,1,
2014/3/31,四貫島１丁目,,総,408,854,,26,18,19,13,13,16,9,10,7,5,5,2,4,3,4,1,6,1,3,5,3,7,7,12,8,12,13,9,11,19,22,17,17,23,28,18,13,22,20,22,27,11,15,15,13,6,15,9,4,13,8,10,8,5,8,5,7,5,5,7,7,9,8,10,7,13,14,8,5,6,3,9,6,7,5,7,7,7,6,7,3,3,2,2,3,5,1,4,3,1,4,1,,,,,,,1,,1,
2014/3/31,四貫島２丁目,,男,,664,,1,4,2,1,3,4,7,3,4,2,3,3,4,7,2,3,13,1,6,5,5,2,6,4,5,5,8,9,6,6,8,12,7,11,6,10,5,7,6,10,10,6,10,10,8,10,10,8,11,10,9,9,6,10,12,4,8,11,13,13,14,14,15,18,19,13,12,11,3,8,13,7,10,6,8,5,10,6,12,6,6,12,5,3,4,2,3,,,3,3,2,2,3,1,,1,,,,,
2014/3/31,四貫島２丁目,,女,,663,,,2,5,5,3,1,3,3,4,1,4,4,4,5,1,4,8,4,2,1,10,5,5,7,3,9,14,9,6,6,7,9,4,7,4,8,5,2,6,3,9,11,7,16,8,6,7,6,7,7,7,5,4,9,5,6,7,8,11,7,7,6,7,12,11,11,7,14,8,9,11,9,13,15,5,10,15,12,12,13,14,11,13,7,8,11,8,5,8,5,6,2,4,2,2,3,1,,,,,
2014/3/31,四貫島２丁目,,総,753,1327,,1,6,7,6,6,5,10,6,8,3,7,7,8,12,3,7,21,5,8,6,15,7,11,11,8,14,22,18,12,12,15,21,11,18,10,18,10,9,12,13,19,17,17,26,16,16,17,14,18,17,16,14,10,19,17,10,15,19,24,20,21,20,22,30,30,24,19,25,11,17,24,16,23,21,13,15,25,18,24,19,20,23,18,10,12,13,11,5,8,8,9,4,6,5,3,3,2,,,,,
2014/3/31,北港白津１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港白津１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港白津１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港白津２丁目,,男,,40,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,2,,1,2,1,1,,1,3,1,1,1,1,3,2,1,1,,4,1,2,1,2,,1,1,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港白津２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港白津２丁目,,総,40,40,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,2,,1,2,1,1,,1,3,1,1,1,1,3,2,1,1,,4,1,2,1,2,,1,1,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港緑地１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港緑地１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港緑地１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港緑地２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港緑地２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北港緑地２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,夢洲東１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,夢洲東１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,夢洲東１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,総数,,男,,33401,,309,329,329,324,311,290,284,270,256,267,265,241,282,250,293,286,290,284,302,319,343,317,371,391,384,395,397,411,383,411,394,454,463,443,483,456,473,492,514,622,616,562,549,569,531,560,521,438,480,471,439,445,405,396,395,432,371,369,370,444,425,458,488,517,570,575,603,395,286,377,450,387,438,364,338,298,329,326,306,268,207,214,182,161,152,110,108,70,64,51,39,25,29,15,12,5,8,2,2,4,2,
2014/3/31,総数,,女,,34716,,294,327,282,271,259,273,270,248,230,247,276,241,258,266,289,283,288,296,299,327,357,316,323,331,354,373,365,379,395,408,451,472,456,466,423,462,497,451,500,539,592,567,497,498,541,455,524,406,418,483,446,401,363,418,386,382,353,329,353,370,361,422,439,519,596,554,598,454,291,424,473,468,547,442,455,372,480,437,404,396,336,323,314,287,256,232,202,165,171,136,127,103,69,68,58,32,24,18,13,8,18,
2014/3/31,総数,,総,33545,68117,,603,656,611,595,570,563,554,518,486,514,541,482,540,516,582,569,578,580,601,646,700,633,694,722,738,768,762,790,778,819,845,926,919,909,906,918,970,943,1014,1161,1208,1129,1046,1067,1072,1015,1045,844,898,954,885,846,768,814,781,814,724,698,723,814,786,880,927,1036,1166,1129,1201,849,577,801,923,855,985,806,793,670,809,763,710,664,543,537,496,448,408,342,310,235,235,187,166,128,98,83,70,37,32,20,15,12,20,
