﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,田川北１丁目,,男,0,537,0,4,3,6,4,4,2,2,3,5,6,6,6,4,5,0,1,4,2,2,5,5,3,11,14,11,7,2,7,9,5,8,4,9,6,5,13,8,7,11,11,8,7,7,6,9,8,10,5,9,6,4,10,10,5,8,4,9,7,10,6,6,7,5,1,8,7,10,10,7,6,9,8,10,7,4,8,5,8,3,3,4,6,4,1,3,1,3,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0
2015/3/31,田川北１丁目,,女,0,543,0,3,2,2,2,4,3,6,2,2,2,5,4,5,2,4,3,2,8,6,6,4,4,4,8,5,7,3,7,5,8,13,6,4,5,3,2,4,9,10,7,12,12,7,8,5,10,5,6,3,5,8,3,8,4,8,7,9,6,7,5,5,11,3,4,4,5,15,9,10,4,7,10,11,10,6,9,7,5,10,6,7,6,5,8,2,3,2,6,8,1,5,1,2,1,0,2,0,1,1,1,1,0
2015/3/31,田川北１丁目,,総,533,1080,0,7,5,8,6,8,5,8,5,7,8,11,10,9,7,4,4,6,10,8,11,9,7,15,22,16,14,5,14,14,13,21,10,13,11,8,15,12,16,21,18,20,19,14,14,14,18,15,11,12,11,12,13,18,9,16,11,18,13,17,11,11,18,8,5,12,12,25,19,17,10,16,18,21,17,10,17,12,13,13,9,11,12,9,9,5,4,5,7,8,1,6,1,4,1,0,3,0,1,1,1,1,0
2015/3/31,田川北２丁目,,男,0,570,0,8,6,15,9,12,8,4,10,3,12,5,3,6,6,5,4,3,3,5,3,4,4,3,3,4,6,5,7,5,11,8,10,15,16,11,10,14,18,6,14,12,11,10,11,6,8,7,7,6,18,6,2,9,6,5,6,5,3,2,5,5,2,1,11,8,14,6,8,4,4,4,3,5,7,6,2,1,4,4,6,4,1,7,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2015/3/31,田川北２丁目,,女,0,596,0,4,10,6,7,8,8,12,11,7,5,9,8,7,5,3,5,5,2,9,6,5,4,6,4,9,7,7,7,4,8,11,9,12,15,7,13,7,12,18,9,8,11,9,16,4,8,6,9,6,5,7,6,6,4,8,3,5,3,10,2,9,5,7,5,7,11,8,5,5,6,7,3,8,5,9,6,3,6,3,2,2,5,3,3,4,3,0,2,0,0,2,1,3,0,0,0,0,0,0,1,0,0
2015/3/31,田川北２丁目,,総,491,1166,0,12,16,21,16,20,16,16,21,10,17,14,11,13,11,8,9,8,5,14,9,9,8,9,7,13,13,12,14,9,19,19,19,27,31,18,23,21,30,24,23,20,22,19,27,10,16,13,16,12,23,13,8,15,10,13,9,10,6,12,7,14,7,8,16,15,25,14,13,9,10,11,6,13,12,15,8,4,10,7,8,6,6,10,4,4,3,0,2,0,0,3,1,5,0,0,0,0,0,0,1,0,0
2015/3/31,田川北３丁目,,男,0,315,0,2,3,7,2,3,3,8,2,4,4,4,7,4,3,3,3,4,1,3,5,2,3,1,4,7,5,5,3,8,5,3,3,4,6,6,4,3,3,5,6,12,10,11,5,7,9,3,3,0,4,2,3,3,6,3,3,3,2,4,2,7,3,1,1,4,2,5,4,2,4,1,5,2,0,6,1,1,1,3,1,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,田川北３丁目,,女,0,305,0,3,4,7,2,1,5,2,1,6,1,6,2,3,4,3,5,2,6,5,3,1,4,1,3,6,3,1,1,6,4,8,5,7,2,8,4,5,2,3,4,11,5,9,1,6,2,6,3,5,1,4,3,3,5,2,1,3,2,7,3,3,3,2,0,1,2,3,4,5,4,2,5,3,3,2,1,0,2,6,1,2,5,1,3,5,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,田川北３丁目,,総,284,620,0,5,7,14,4,4,8,10,3,10,5,10,9,7,7,6,8,6,7,8,8,3,7,2,7,13,8,6,4,14,9,11,8,11,8,14,8,8,5,8,10,23,15,20,6,13,11,9,6,5,5,6,6,6,11,5,4,6,4,11,5,10,6,3,1,5,4,8,8,7,8,3,10,5,3,8,2,1,3,9,2,2,5,1,4,5,3,2,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,加島１丁目,,男,0,1734,0,23,12,15,14,15,11,21,14,18,10,12,18,16,22,25,13,23,20,12,21,17,18,14,10,17,15,13,13,18,17,25,26,23,19,16,27,13,21,26,24,27,37,36,35,26,37,29,32,31,21,25,20,21,13,26,18,20,19,10,15,22,21,19,27,23,20,22,25,29,17,19,15,29,28,33,12,21,15,29,22,12,5,12,10,6,7,3,9,4,4,4,3,0,0,1,0,1,0,0,0,0,0
2015/3/31,加島１丁目,,女,0,1962,0,13,23,18,18,17,9,15,13,10,5,11,23,17,17,25,21,19,17,19,20,13,13,15,18,11,14,17,20,19,14,16,16,14,18,31,23,23,18,33,30,24,38,24,29,31,32,34,37,24,27,21,22,20,14,15,20,26,15,21,19,24,16,22,24,37,32,31,36,34,27,17,27,30,41,25,17,28,29,28,25,28,16,16,23,20,13,16,8,11,12,10,9,2,11,5,1,5,1,1,1,4,0
2015/3/31,加島１丁目,,総,1969,3696,0,36,35,33,32,32,20,36,27,28,15,23,41,33,39,50,34,42,37,31,41,30,31,29,28,28,29,30,33,37,31,41,42,37,37,47,50,36,39,59,54,51,75,60,64,57,69,63,69,55,48,46,42,41,27,41,38,46,34,31,34,46,37,41,51,60,52,53,61,63,44,36,42,59,69,58,29,49,44,57,47,40,21,28,33,26,20,19,17,15,16,14,12,2,11,6,1,6,1,1,1,4,0
2015/3/31,加島２丁目,,男,0,659,0,5,0,7,4,7,3,2,1,5,7,4,3,7,3,6,3,7,6,2,5,6,4,3,6,10,4,8,7,9,4,6,9,11,11,11,8,8,12,8,15,3,11,8,6,9,8,7,10,10,9,14,7,5,6,6,4,6,9,1,11,9,7,13,10,11,15,15,17,15,9,10,15,12,4,15,12,12,7,11,1,8,4,6,5,5,4,0,2,4,1,0,0,1,0,0,1,0,0,1,0,0,0
2015/3/31,加島２丁目,,女,0,680,0,5,4,1,3,0,3,1,3,2,2,3,4,8,2,6,6,2,3,6,3,6,7,10,5,4,6,10,7,9,6,8,8,7,11,7,7,6,6,3,11,7,9,10,5,7,6,12,11,9,6,5,7,12,7,11,8,8,9,5,6,9,7,10,13,19,10,17,16,10,7,13,13,10,19,9,12,14,8,10,13,7,6,7,9,10,4,8,2,2,2,1,1,5,0,1,2,2,0,1,0,0,0
2015/3/31,加島２丁目,,総,658,1339,0,10,4,8,7,7,6,3,4,7,9,7,7,15,5,12,9,9,9,8,8,12,11,13,11,14,10,18,14,18,10,14,17,18,22,18,15,14,18,11,26,10,20,18,11,16,14,19,21,19,15,19,14,17,13,17,12,14,18,6,17,18,14,23,23,30,25,32,33,25,16,23,28,22,23,24,24,26,15,21,14,15,10,13,14,15,8,8,4,6,3,1,1,6,0,1,3,2,0,2,0,0,0
2015/3/31,加島３丁目,,男,0,2264,0,17,30,19,19,20,20,24,31,27,32,28,40,35,30,38,32,20,29,21,12,10,17,17,24,21,32,20,20,30,19,36,31,28,24,20,25,30,38,38,53,47,44,49,87,73,55,56,47,41,36,37,30,29,27,34,23,19,21,15,21,16,23,27,20,22,25,35,19,18,16,20,20,13,21,9,15,11,9,5,13,11,6,4,9,3,5,5,2,5,3,1,1,0,2,0,1,1,0,0,0,0,0
2015/3/31,加島３丁目,,女,0,2309,0,16,26,17,18,18,21,21,27,18,30,32,38,36,35,40,41,26,18,23,17,23,17,19,20,19,24,27,25,20,22,27,23,23,21,32,30,37,37,41,47,54,63,57,70,54,55,52,45,26,34,36,33,26,21,25,20,21,18,20,23,26,15,29,18,24,28,22,31,21,8,15,11,17,27,14,17,12,19,21,14,13,13,9,17,9,7,3,6,12,3,5,0,4,3,1,5,1,2,1,0,1,0
2015/3/31,加島３丁目,,総,2098,4573,0,33,56,36,37,38,41,45,58,45,62,60,78,71,65,78,73,46,47,44,29,33,34,36,44,40,56,47,45,50,41,63,54,51,45,52,55,67,75,79,100,101,107,106,157,127,110,108,92,67,70,73,63,55,48,59,43,40,39,35,44,42,38,56,38,46,53,57,50,39,24,35,31,30,48,23,32,23,28,26,27,24,19,13,26,12,12,8,8,17,6,6,1,4,5,1,6,2,2,1,0,1,0
2015/3/31,加島４丁目,,男,0,1146,0,9,12,8,11,7,9,8,8,11,7,8,2,7,10,12,7,11,8,13,8,12,12,12,15,8,8,18,17,18,16,16,18,10,7,12,15,12,13,15,12,17,21,17,21,13,16,21,25,16,18,17,15,16,21,10,11,14,15,12,14,18,21,16,19,14,19,26,16,18,10,14,21,18,13,12,6,7,16,14,18,6,5,2,5,5,6,9,2,4,0,4,2,2,2,1,2,0,1,0,0,0,0
2015/3/31,加島４丁目,,女,0,1112,0,10,5,8,4,9,10,8,5,3,7,7,6,3,9,10,7,11,14,8,11,11,16,14,13,13,9,9,8,15,9,5,17,10,14,15,9,12,11,10,7,18,14,19,16,17,21,18,18,15,15,21,24,10,16,11,13,9,11,17,9,16,9,8,13,14,25,26,26,18,8,11,19,10,24,21,18,8,17,14,6,6,8,11,15,10,6,4,10,6,6,9,3,3,2,3,1,1,2,0,1,0,0
2015/3/31,加島４丁目,,総,1089,2258,0,19,17,16,15,16,19,16,13,14,14,15,8,10,19,22,14,22,22,21,19,23,28,26,28,21,17,27,25,33,25,21,35,20,21,27,24,24,24,25,19,35,35,36,37,30,37,39,43,31,33,38,39,26,37,21,24,23,26,29,23,34,30,24,32,28,44,52,42,36,18,25,40,28,37,33,24,15,33,28,24,12,13,13,20,15,12,13,12,10,6,13,5,5,4,4,3,1,3,0,1,0,0
2015/3/31,三津屋南１丁目,,男,0,747,0,9,2,3,6,6,12,10,7,9,9,6,4,5,9,4,5,5,7,5,8,7,7,13,12,8,12,5,9,8,6,7,17,8,11,14,12,17,12,18,12,17,16,18,8,15,11,9,11,8,12,10,5,8,7,6,7,7,8,5,13,6,10,13,10,12,11,11,10,8,6,9,15,8,4,9,6,4,6,6,4,5,2,5,2,4,1,2,3,3,2,1,0,2,0,0,0,0,0,0,0,0,0
2015/3/31,三津屋南１丁目,,女,0,734,0,4,14,7,15,6,10,8,10,8,9,8,6,6,9,5,5,6,4,3,6,9,9,5,8,9,4,7,6,9,8,13,5,10,11,18,5,13,15,14,14,7,16,11,13,11,10,7,10,6,5,7,8,12,8,4,1,3,6,5,13,6,5,8,8,7,8,12,7,12,8,9,7,12,9,14,8,7,6,6,9,10,8,8,5,6,3,2,4,2,2,1,1,1,3,2,1,0,0,1,1,1,0
2015/3/31,三津屋南１丁目,,総,699,1481,0,13,16,10,21,12,22,18,17,17,18,14,10,11,18,9,10,11,11,8,14,16,16,18,20,17,16,12,15,17,14,20,22,18,22,32,17,30,27,32,26,24,32,29,21,26,21,16,21,14,17,17,13,20,15,10,8,10,14,10,26,12,15,21,18,19,19,23,17,20,14,18,22,20,13,23,14,11,12,12,13,15,10,13,7,10,4,4,7,5,4,2,1,3,3,2,1,0,0,1,1,1,0
2015/3/31,三津屋南２丁目,,男,0,892,0,7,6,12,6,10,15,15,10,7,6,10,5,2,6,6,4,3,12,9,10,7,13,11,9,9,12,9,15,18,12,11,15,15,21,15,15,11,16,14,21,10,14,16,16,14,6,13,14,8,11,15,8,12,12,10,9,7,7,12,8,8,4,13,7,11,16,23,20,13,8,10,8,6,11,6,9,7,6,7,7,4,5,3,5,3,4,2,3,1,4,3,0,0,2,1,0,0,0,0,0,0,0
2015/3/31,三津屋南２丁目,,女,0,875,0,10,7,6,7,7,8,7,9,3,5,9,11,7,10,5,7,9,7,4,2,13,10,13,4,16,13,12,18,13,13,18,12,12,14,16,13,15,8,13,13,19,9,21,14,11,10,10,16,7,8,9,10,10,6,5,14,3,4,9,7,4,4,12,12,16,14,12,13,12,11,7,15,9,6,7,7,8,9,7,9,9,3,9,9,8,2,7,6,7,8,2,1,1,2,2,0,0,2,0,1,1,0
2015/3/31,三津屋南２丁目,,総,959,1767,0,17,13,18,13,17,23,22,19,10,11,19,16,9,16,11,11,12,19,13,12,20,23,24,13,25,25,21,33,31,25,29,27,27,35,31,28,26,24,27,34,29,23,37,30,25,16,23,30,15,19,24,18,22,18,15,23,10,11,21,15,12,8,25,19,27,30,35,33,25,19,17,23,15,17,13,16,15,15,14,16,13,8,12,14,11,6,9,9,8,12,5,1,1,4,3,0,0,2,0,1,1,0
2015/3/31,三津屋南３丁目,,男,0,296,0,1,2,2,0,0,0,1,3,3,1,2,1,3,2,1,3,4,5,3,0,1,2,0,2,1,4,3,2,3,6,2,1,7,2,6,4,3,6,5,8,6,3,6,4,7,7,7,3,4,3,3,2,3,4,6,5,3,2,3,3,4,5,6,4,7,6,7,5,2,3,4,4,6,7,8,4,1,3,4,2,1,3,1,3,0,3,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,三津屋南３丁目,,女,0,315,0,6,1,2,2,0,0,4,1,2,1,3,3,3,4,4,4,2,2,5,4,2,0,3,5,2,2,3,5,2,5,8,1,4,3,2,9,2,2,1,2,6,4,3,1,1,5,6,3,5,2,6,3,4,2,6,1,9,2,4,1,2,0,4,4,3,3,4,6,6,5,11,4,4,10,8,5,0,1,5,5,3,8,2,0,4,3,4,2,1,1,2,0,0,2,2,1,0,0,0,0,0,0
2015/3/31,三津屋南３丁目,,総,303,611,0,7,3,4,2,0,0,5,4,5,2,5,4,6,6,5,7,6,7,8,4,3,2,3,7,3,6,6,7,5,11,10,2,11,5,8,13,5,8,6,10,12,7,9,5,8,12,13,6,9,5,9,5,7,6,12,6,12,4,7,4,6,5,10,8,10,9,11,11,8,8,15,8,10,17,16,9,1,4,9,7,4,11,3,3,4,6,5,2,2,1,2,0,0,3,3,1,0,0,0,0,0,0
2015/3/31,三津屋中１丁目,,男,0,395,0,3,2,5,3,4,1,7,2,2,1,4,3,6,5,2,4,1,3,3,0,4,7,5,4,8,3,5,4,13,5,5,3,1,4,1,5,5,8,6,8,5,8,3,5,9,2,11,5,8,6,8,5,7,2,10,5,3,7,3,8,3,7,3,8,3,12,4,6,8,6,1,7,3,10,7,1,5,0,3,2,2,0,3,0,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0
2015/3/31,三津屋中１丁目,,女,0,413,0,5,6,3,4,4,6,4,0,3,4,1,4,3,2,6,4,2,3,4,6,1,8,1,8,4,6,5,8,4,8,5,6,3,5,7,10,7,5,4,5,4,5,3,4,5,9,9,3,9,1,6,4,7,1,5,6,5,3,2,4,5,6,3,6,10,3,6,3,4,5,6,6,5,8,6,3,4,2,6,2,4,2,4,5,4,0,3,0,2,2,2,1,0,2,3,0,0,0,0,0,1,0
2015/3/31,三津屋中１丁目,,総,398,808,0,8,8,8,7,8,7,11,2,5,5,5,7,9,7,8,8,3,6,7,6,5,15,6,12,12,9,10,12,17,13,10,9,4,9,8,15,12,13,10,13,9,13,6,9,14,11,20,8,17,7,14,9,14,3,15,11,8,10,5,12,8,13,6,14,13,15,10,9,12,11,7,13,8,18,13,4,9,2,9,4,6,2,7,5,6,0,3,0,2,2,2,3,1,3,3,0,0,0,0,0,1,0
2015/3/31,三津屋中２丁目,,男,0,694,0,5,7,3,7,7,7,5,7,7,2,5,2,5,7,4,10,7,5,6,4,4,6,3,9,7,7,5,7,13,9,9,16,6,15,9,10,12,7,10,14,14,15,11,14,9,10,5,13,4,7,6,9,10,6,8,3,6,7,4,7,7,9,10,7,17,13,14,18,18,11,6,11,7,12,13,2,5,11,5,3,5,6,6,6,2,1,2,1,2,1,1,1,1,1,0,1,0,0,0,0,0,0
2015/3/31,三津屋中２丁目,,女,0,673,0,4,9,11,11,5,3,7,14,8,7,5,7,5,5,3,5,2,6,7,5,3,5,7,4,8,7,10,6,10,11,8,13,5,12,11,14,17,4,8,11,15,9,12,4,14,8,10,8,7,4,4,2,6,8,8,5,4,5,5,3,4,6,7,10,7,12,9,9,6,2,7,13,5,11,6,6,12,12,6,6,6,7,9,6,10,5,3,3,4,4,4,1,5,0,1,2,1,0,2,0,0,0
2015/3/31,三津屋中２丁目,,総,731,1367,0,9,16,14,18,12,10,12,21,15,9,10,9,10,12,7,15,9,11,13,9,7,11,10,13,15,14,15,13,23,20,17,29,11,27,20,24,29,11,18,25,29,24,23,18,23,18,15,21,11,11,10,11,16,14,16,8,10,12,9,10,11,15,17,17,24,25,23,27,24,13,13,24,12,23,19,8,17,23,11,9,11,13,15,12,12,6,5,4,6,5,5,2,6,1,1,3,1,0,2,0,0,0
2015/3/31,三津屋中３丁目,,男,0,279,0,3,4,4,1,2,4,5,3,4,2,4,4,0,2,1,0,0,0,1,3,2,3,1,2,2,1,3,1,2,5,1,6,3,4,10,3,4,8,3,1,6,6,4,3,6,7,6,4,3,4,3,2,5,1,0,3,6,2,1,1,3,4,7,0,10,7,8,5,6,1,2,4,5,5,2,2,3,3,3,2,1,3,1,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,三津屋中３丁目,,女,0,230,0,1,1,3,9,1,0,3,1,3,2,1,1,0,3,1,0,4,2,2,4,2,2,3,1,1,2,4,3,4,4,5,6,6,5,6,2,4,4,1,2,2,2,4,3,3,4,3,2,1,0,3,3,2,1,2,3,4,0,3,3,1,0,2,1,4,4,1,5,3,2,2,3,1,7,5,3,3,2,1,4,1,1,4,1,2,2,0,1,1,2,0,1,0,0,0,0,1,1,1,0,0,0
2015/3/31,三津屋中３丁目,,総,258,509,0,4,5,7,10,3,4,8,4,7,4,5,5,0,5,2,0,4,2,3,7,4,5,4,3,3,3,7,4,6,9,6,12,9,9,16,5,8,12,4,3,8,8,8,6,9,11,9,6,4,4,6,5,7,2,2,6,10,2,4,4,4,4,9,1,14,11,9,10,9,3,4,7,6,12,7,5,6,5,4,6,2,4,5,2,3,4,0,2,2,2,1,1,0,0,0,0,1,1,1,0,0,0
2015/3/31,三津屋北１丁目,,男,0,990,0,4,0,3,3,3,7,6,2,11,6,9,6,6,6,14,9,7,6,11,5,5,10,10,11,3,11,12,11,17,15,14,13,17,15,16,9,13,10,13,14,22,12,12,18,29,22,21,17,11,12,14,19,15,11,8,13,13,9,6,9,11,10,13,20,17,14,21,22,15,7,14,17,11,14,11,12,6,17,10,5,13,9,14,4,4,6,2,2,3,1,1,1,1,2,1,0,2,0,0,0,1,0
2015/3/31,三津屋北１丁目,,女,0,896,0,2,2,6,5,5,3,2,11,5,6,5,5,6,5,5,12,7,3,10,6,8,7,10,4,10,10,11,16,7,10,6,5,17,11,11,15,13,14,9,14,12,9,14,18,17,9,12,15,9,11,14,9,5,7,4,9,9,8,5,4,10,7,15,10,16,12,21,23,21,10,14,16,17,12,18,16,4,9,10,11,12,15,8,10,9,4,6,9,4,3,6,3,3,4,1,3,2,1,0,0,2,0
2015/3/31,三津屋北１丁目,,総,1058,1886,0,6,2,9,8,8,10,8,13,16,12,14,11,12,11,19,21,14,9,21,11,13,17,20,15,13,21,23,27,24,25,20,18,34,26,27,24,26,24,22,28,34,21,26,36,46,31,33,32,20,23,28,28,20,18,12,22,22,17,11,13,21,17,28,30,33,26,42,45,36,17,28,33,28,26,29,28,10,26,20,16,25,24,22,14,13,10,8,11,7,4,7,4,4,6,2,3,4,1,0,0,3,0
2015/3/31,三津屋北２丁目,,男,0,874,0,10,7,9,9,8,10,9,7,9,6,7,11,5,7,8,5,2,6,7,10,8,9,9,9,9,6,4,7,8,8,16,10,11,14,6,12,12,18,9,16,21,15,15,19,10,16,19,10,7,13,14,17,12,17,16,12,10,15,9,10,11,6,11,14,10,19,15,13,14,7,16,17,9,12,7,3,6,1,4,4,7,8,5,3,4,2,3,1,0,4,3,0,0,2,0,0,1,1,0,0,1,0
2015/3/31,三津屋北２丁目,,女,0,847,0,5,6,10,7,12,6,6,8,7,5,10,2,1,3,6,2,4,6,7,10,3,6,16,10,5,4,7,10,7,13,8,14,11,8,10,11,14,11,11,11,14,12,17,23,15,18,17,14,7,10,12,10,12,9,11,9,7,11,9,12,5,7,14,7,10,10,10,10,14,9,10,9,17,11,12,8,5,14,8,8,7,7,16,9,11,7,3,3,6,4,5,1,2,0,2,2,1,0,1,0,0,0
2015/3/31,三津屋北２丁目,,総,843,1721,0,15,13,19,16,20,16,15,15,16,11,17,13,6,10,14,7,6,12,14,20,11,15,25,19,14,10,11,17,15,21,24,24,22,22,16,23,26,29,20,27,35,27,32,42,25,34,36,24,14,23,26,27,24,26,27,21,17,26,18,22,16,13,25,21,20,29,25,23,28,16,26,26,26,23,19,11,11,15,12,12,14,15,21,12,15,9,6,4,6,8,8,1,2,2,2,2,2,1,1,0,1,0
2015/3/31,三津屋北３丁目,,男,0,52,0,0,1,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,2,0,1,1,1,2,0,0,2,0,1,0,1,0,0,0,0,1,1,0,1,1,0,3,1,0,2,1,0,2,0,1,1,1,3,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,三津屋北３丁目,,女,0,45,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,1,0,1,0,1,0,1,1,1,0,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,1,1,1,0,0,1,2,2,0,0,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,三津屋北３丁目,,総,59,97,0,1,1,0,1,0,2,0,0,0,0,2,0,1,2,0,0,0,3,0,0,0,0,1,0,0,3,1,1,2,0,1,0,1,0,1,2,2,1,1,0,2,0,2,2,2,2,0,0,2,1,1,0,1,0,1,0,0,3,1,0,2,2,1,4,1,0,3,3,2,2,0,1,4,3,5,1,3,4,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,野中南１丁目,,男,0,653,0,1,4,5,4,3,6,5,2,3,1,6,3,0,3,3,5,3,4,6,4,7,8,12,11,14,47,50,47,21,9,13,8,7,6,7,10,9,11,10,9,10,13,7,6,4,9,6,5,8,8,4,1,3,9,7,6,4,6,8,8,5,7,5,2,8,4,9,5,8,5,2,6,7,3,6,5,2,5,5,6,3,3,6,4,2,3,2,1,2,0,1,0,0,0,0,1,0,0,0,1,0,0
2015/3/31,野中南１丁目,,女,0,467,0,2,4,4,2,3,5,4,6,7,3,4,0,6,5,0,1,3,7,1,4,3,3,5,6,8,8,6,9,5,3,8,5,8,5,9,4,8,9,8,6,4,6,8,6,2,11,3,5,4,6,6,5,5,5,4,4,4,3,7,7,2,6,8,4,4,4,15,6,4,2,4,5,7,6,5,6,9,5,7,6,7,4,7,5,5,2,4,3,2,3,2,0,1,2,0,0,0,1,1,0,1,0
2015/3/31,野中南１丁目,,総,701,1120,0,3,8,9,6,6,11,9,8,10,4,10,3,6,8,3,6,6,11,7,8,10,11,17,17,22,55,56,56,26,12,21,13,15,11,16,14,17,20,18,15,14,19,15,12,6,20,9,10,12,14,10,6,8,14,11,10,8,9,15,15,7,13,13,6,12,8,24,11,12,7,6,11,14,9,11,11,11,10,12,12,10,7,13,9,7,5,6,4,4,3,3,0,1,2,0,1,0,1,1,1,1,0
2015/3/31,野中南２丁目,,男,0,1124,0,11,9,8,12,13,10,13,8,6,11,9,15,10,18,16,15,21,16,16,20,9,9,12,17,8,8,8,17,13,13,13,14,10,24,8,11,17,22,14,16,27,19,27,31,13,22,22,25,23,21,22,19,19,9,14,13,10,7,8,7,8,7,10,11,14,22,19,23,17,8,5,11,10,11,11,10,4,8,4,5,2,1,4,5,2,2,1,1,1,3,3,1,1,0,0,1,0,0,0,0,0,0
2015/3/31,野中南２丁目,,女,0,1080,0,5,10,7,5,11,5,7,5,7,5,7,9,7,11,12,15,14,16,14,11,14,11,11,12,5,10,16,10,8,17,9,15,12,19,11,14,19,17,11,24,28,24,19,19,29,33,19,16,19,21,21,11,16,15,3,10,10,12,15,9,9,10,11,10,12,12,11,16,11,8,13,12,8,13,11,14,7,6,9,8,10,4,8,6,2,5,7,4,6,3,3,3,1,5,1,0,2,1,0,0,1,0
2015/3/31,野中南２丁目,,総,1080,2204,0,16,19,15,17,24,15,20,13,13,16,16,24,17,29,28,30,35,32,30,31,23,20,23,29,13,18,24,27,21,30,22,29,22,43,19,25,36,39,25,40,55,43,46,50,42,55,41,41,42,42,43,30,35,24,17,23,20,19,23,16,17,17,21,21,26,34,30,39,28,16,18,23,18,24,22,24,11,14,13,13,12,5,12,11,4,7,8,5,7,6,6,4,2,5,1,1,2,1,0,0,1,0
2015/3/31,野中北１丁目,,男,0,1186,0,9,6,7,10,8,16,7,10,12,13,13,13,20,22,21,15,14,12,12,4,7,6,7,19,18,18,18,12,17,19,15,16,14,20,13,22,19,18,18,19,30,31,30,24,31,29,20,23,15,19,17,22,10,14,16,11,17,11,13,15,4,13,8,9,16,15,24,16,7,7,7,13,6,6,7,11,3,6,8,8,5,7,6,6,1,2,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,野中北１丁目,,女,0,1146,0,13,11,13,6,9,9,7,9,10,10,12,16,12,18,21,11,16,12,18,15,14,17,11,15,12,6,19,17,14,16,14,12,12,12,16,16,15,18,17,29,23,20,20,36,26,28,22,24,15,18,14,8,12,14,15,17,15,6,16,7,8,9,11,13,11,13,17,16,7,7,9,7,11,16,9,4,10,5,5,7,7,9,4,4,3,1,3,1,3,1,5,1,0,2,1,0,0,0,0,0,0,0
2015/3/31,野中北１丁目,,総,1094,2332,0,22,17,20,16,17,25,14,19,22,23,25,29,32,40,42,26,30,24,30,19,21,23,18,34,30,24,37,29,31,35,29,28,26,32,29,38,34,36,35,48,53,51,50,60,57,57,42,47,30,37,31,30,22,28,31,28,32,17,29,22,12,22,19,22,27,28,41,32,14,14,16,20,17,22,16,15,13,11,13,15,12,16,10,10,4,3,5,4,4,2,6,1,0,2,1,0,0,0,0,0,0,0
2015/3/31,野中北２丁目,,男,0,679,0,6,8,5,7,3,4,4,7,9,7,5,7,6,6,7,3,9,4,4,5,6,3,8,8,9,12,11,15,8,13,10,12,10,9,7,8,8,9,8,16,8,11,15,11,12,12,6,8,7,6,17,8,3,12,4,8,12,5,3,5,8,5,12,6,14,18,10,13,9,5,6,9,10,14,11,4,7,4,4,7,5,0,2,2,3,1,4,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0
