﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,加美南２丁目,,女,0,610,0,2,4,3,1,7,2,2,2,4,5,4,6,5,6,4,3,4,3,2,4,4,3,4,4,4,2,3,2,1,7,7,2,6,4,9,5,7,4,4,12,5,7,6,9,7,7,9,7,2,12,8,8,5,8,3,7,8,8,5,4,6,9,6,6,11,16,16,15,17,28,18,20,10,7,11,14,11,15,9,5,6,6,6,5,4,4,4,2,4,4,1,3,2,1,2,2,1,1,0,0,0,0
2018/9/30,加美南２丁目,,計,553,1121,0,4,7,7,1,10,3,4,4,9,9,7,9,7,9,6,5,6,6,8,5,4,11,8,5,10,6,3,6,6,14,14,7,9,10,10,7,13,10,12,19,13,12,11,13,17,11,17,21,13,15,13,12,14,10,5,11,18,15,9,12,12,12,10,10,22,25,29,29,32,41,37,37,17,14,24,20,21,25,15,14,12,15,10,8,6,9,12,2,8,4,2,3,3,2,2,2,1,2,0,0,0,0
2018/9/30,加美南３丁目,,男,0,201,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,3,0,1,2,4,1,1,4,5,3,4,3,4,5,2,5,4,3,2,4,5,2,1,1,2,4,1,0,2,1,1,4,5,4,3,3,3,4,2,4,7,3,5,2,5,3,3,0,2,5,3,3,2,4,4,2,4,1,1,5,1,3,0,3,2,1,4,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,加美南３丁目,,女,0,146,0,2,2,1,1,1,1,2,0,0,0,1,1,1,1,0,3,1,2,0,0,2,0,1,2,2,1,1,1,3,2,0,0,1,3,1,3,1,0,2,2,3,0,2,1,2,0,1,0,3,3,1,4,1,2,0,4,2,2,3,5,0,0,4,4,3,2,1,0,1,5,4,3,2,2,0,4,3,3,2,1,3,4,1,0,1,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0
2018/9/30,加美南３丁目,,計,213,347,0,3,2,1,1,1,2,2,1,0,1,1,1,1,2,3,3,2,4,4,1,3,4,6,5,6,4,5,6,5,7,4,3,3,7,6,5,2,1,4,6,4,0,4,2,3,4,6,4,6,6,4,8,3,6,7,7,7,4,8,8,3,0,6,9,6,5,3,4,5,7,8,4,3,7,1,7,3,6,4,2,7,5,1,1,1,1,1,3,2,1,0,0,1,0,0,0,1,0,0,0,0,0
2018/9/30,加美南４丁目,,男,0,395,0,2,2,2,2,2,1,5,2,1,3,4,3,5,6,4,3,4,7,1,3,3,5,5,7,2,4,8,4,3,4,3,4,7,13,6,3,1,6,6,5,1,3,7,5,7,8,6,7,13,1,4,6,2,11,9,6,3,6,9,5,5,2,3,6,4,6,6,4,9,9,1,7,7,6,4,4,5,3,4,1,0,2,4,2,3,2,2,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0
2018/9/30,加美南４丁目,,女,0,438,0,3,1,1,5,2,5,3,2,4,2,3,4,4,2,0,6,3,6,1,3,8,5,3,7,1,4,5,4,3,7,2,3,6,3,6,6,4,4,3,5,4,5,5,1,8,10,8,10,6,5,6,8,6,6,6,6,11,7,3,8,2,3,3,5,8,7,10,3,6,7,8,6,2,4,8,5,10,3,9,3,5,7,4,3,3,4,2,3,2,2,2,2,2,4,0,1,1,0,0,0,1,0
2018/9/30,加美南４丁目,,計,416,833,0,5,3,3,7,4,6,8,4,5,5,7,7,9,8,4,9,7,13,2,6,11,10,8,14,3,8,13,8,6,11,5,7,13,16,12,9,5,10,9,10,5,8,12,6,15,18,14,17,19,6,10,14,8,17,15,12,14,13,12,13,7,5,6,11,12,13,16,7,15,16,9,13,9,10,12,9,15,6,13,4,5,9,8,5,6,6,4,3,4,2,2,2,2,5,0,1,1,0,0,1,1,0
2018/9/30,加美南５丁目,,男,0,371,0,2,0,1,0,0,2,1,1,1,1,2,0,6,3,3,6,1,4,9,3,3,3,6,4,8,6,6,6,3,3,3,4,4,4,6,2,6,3,2,3,3,4,5,5,2,5,6,7,6,7,9,7,8,9,4,5,4,4,6,7,0,7,6,7,2,4,5,6,6,10,9,8,2,3,6,6,6,3,3,4,4,4,2,4,1,2,1,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,加美南５丁目,,女,0,372,0,2,1,1,2,2,1,1,2,1,2,0,1,1,1,4,2,5,4,8,4,6,6,3,6,9,2,5,4,4,3,1,3,2,5,2,2,1,2,6,7,5,5,5,4,2,5,4,7,5,6,6,9,7,4,7,5,4,4,6,2,5,6,4,5,8,3,4,3,7,5,11,7,6,6,5,9,7,6,4,5,0,3,3,3,1,6,1,3,2,1,2,0,1,3,1,0,0,0,0,0,0,0
2018/9/30,加美南５丁目,,計,385,743,0,4,1,2,2,2,3,2,3,2,3,2,1,7,4,7,8,6,8,17,7,9,9,9,10,17,8,11,10,7,6,4,7,6,9,8,4,7,5,8,10,8,9,10,9,4,10,10,14,11,13,15,16,15,13,11,10,8,8,12,9,5,13,10,12,10,7,9,9,13,15,20,15,8,9,11,15,13,9,7,9,4,7,5,7,2,8,2,3,2,2,5,1,1,3,2,0,0,0,0,0,0,0
2018/9/30,長吉出戸１丁目,,男,0,770,0,4,10,7,6,6,0,7,4,4,7,5,6,5,7,5,10,5,11,8,9,15,13,7,12,8,11,11,10,13,5,8,5,7,3,16,10,9,6,6,10,6,7,8,8,8,11,10,14,12,7,12,12,21,11,9,14,7,11,16,7,12,10,13,7,10,12,13,7,10,18,12,11,7,5,14,11,9,14,8,7,4,8,2,5,3,2,0,4,3,2,2,3,0,0,0,0,0,0,0,0,0,0
2018/9/30,長吉出戸１丁目,,女,0,880,0,7,3,8,9,11,8,9,7,5,6,7,7,7,6,6,4,6,5,5,10,5,6,17,9,8,12,6,10,11,6,7,5,8,10,11,10,7,5,7,6,12,6,16,4,9,12,11,17,11,16,16,19,9,12,18,12,15,11,12,12,17,18,9,12,6,19,16,13,12,14,14,17,9,12,9,20,13,8,5,4,8,10,13,9,6,2,8,3,7,4,2,1,1,5,0,1,0,0,0,0,1,0
2018/9/30,長吉出戸１丁目,,計,756,1650,0,11,13,15,15,17,8,16,11,9,13,12,13,12,13,11,14,11,16,13,19,20,19,24,21,16,23,17,20,24,11,15,10,15,13,27,20,16,11,13,16,18,13,24,12,17,23,21,31,23,23,28,31,30,23,27,26,22,22,28,19,29,28,22,19,16,31,29,20,22,32,26,28,16,17,23,31,22,22,13,11,12,18,15,14,9,4,8,7,10,6,4,4,1,5,0,1,0,0,0,0,1,0
2018/9/30,長吉出戸２丁目,,男,0,1227,0,10,9,12,13,11,13,9,13,13,17,11,13,11,9,15,23,14,20,17,18,18,13,13,13,9,11,20,13,9,10,12,13,16,13,15,13,10,15,10,19,14,11,20,11,16,13,25,24,16,16,24,28,25,23,17,17,19,15,9,16,17,9,15,9,17,22,11,20,9,9,16,13,6,14,8,12,16,11,15,7,15,10,7,8,5,4,6,5,0,8,5,2,0,0,0,1,0,0,0,0,0,0
2018/9/30,長吉出戸２丁目,,女,0,1450,0,7,14,15,14,8,7,9,8,8,6,11,11,17,16,15,11,20,19,12,20,12,14,14,15,12,16,13,16,14,16,21,18,12,10,9,18,8,17,11,13,19,24,9,22,11,24,25,39,31,25,24,28,14,32,24,34,15,11,16,26,18,9,13,13,10,10,9,13,28,21,11,21,12,12,22,13,10,16,14,17,21,23,11,21,21,10,14,11,6,6,10,9,7,2,2,1,0,0,2,0,1,0
2018/9/30,長吉出戸２丁目,,計,1266,2677,0,17,23,27,27,19,20,18,21,21,23,22,24,28,25,30,34,34,39,29,38,30,27,27,28,21,27,33,29,23,26,33,31,28,23,24,31,18,32,21,32,33,35,29,33,27,37,50,63,47,41,48,56,39,55,41,51,34,26,25,42,35,18,28,22,27,32,20,33,37,30,27,34,18,26,30,25,26,27,29,24,36,33,18,29,26,14,20,16,6,14,15,11,7,2,2,2,0,0,2,0,1,0
2018/9/30,長吉出戸３丁目,,男,0,995,0,3,5,6,6,10,6,8,11,14,11,16,14,22,15,18,19,14,17,14,21,11,9,5,10,11,9,14,16,3,7,10,8,5,8,13,7,6,5,5,14,13,15,10,18,22,33,31,28,22,25,32,24,20,18,19,18,18,7,8,8,18,12,9,8,7,8,2,7,6,6,4,8,3,6,4,7,9,5,9,5,7,3,6,8,6,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,長吉出戸３丁目,,女,0,1078,0,6,8,6,4,8,12,5,14,8,8,19,19,21,16,19,17,22,19,24,15,16,21,16,12,10,9,9,12,11,8,3,7,13,7,11,7,5,11,7,6,12,18,15,24,30,27,25,29,30,24,23,18,17,23,21,16,18,11,11,12,8,8,7,7,7,3,8,10,5,9,10,9,2,4,11,11,10,15,10,2,9,3,4,10,7,5,3,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0
2018/9/30,長吉出戸３丁目,,計,801,2073,0,9,13,12,10,18,18,13,25,22,19,35,33,43,31,37,36,36,36,38,36,27,30,21,22,21,18,23,28,14,15,13,15,18,15,24,14,11,16,12,20,25,33,25,42,52,60,56,57,52,49,55,42,37,41,40,34,36,18,19,20,26,20,16,15,14,11,10,17,11,15,14,17,5,10,15,18,19,20,19,7,16,6,10,18,13,6,4,3,0,2,1,2,1,1,0,1,0,0,0,0,0,0
2018/9/30,長吉出戸４丁目,,男,0,602,0,2,1,4,4,2,5,3,5,2,3,6,3,10,5,9,6,9,7,8,4,9,9,7,11,10,9,8,8,8,11,9,7,6,6,4,8,5,11,9,9,2,7,11,12,8,12,10,8,14,16,9,14,9,5,11,17,6,5,13,7,8,5,5,7,6,8,5,8,8,10,8,4,5,5,3,9,4,3,3,6,2,5,5,2,1,2,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,長吉出戸４丁目,,女,0,617,0,2,5,2,7,7,5,6,5,4,3,2,3,2,4,1,4,5,7,9,2,10,9,6,8,14,7,12,9,10,6,4,5,3,9,9,6,13,5,7,10,7,12,9,9,12,13,9,12,10,13,11,13,14,5,5,8,5,6,8,7,5,6,5,5,3,5,8,12,9,8,13,4,8,6,8,5,6,7,5,4,8,7,5,9,5,2,2,3,2,0,2,0,1,1,1,0,0,1,0,0,1,0
2018/9/30,長吉出戸４丁目,,計,637,1219,0,4,6,6,11,9,10,9,10,6,6,8,6,12,9,10,10,14,14,17,6,19,18,13,19,24,16,20,17,18,17,13,12,9,15,13,14,18,16,16,19,9,19,20,21,20,25,19,20,24,29,20,27,23,10,16,25,11,11,21,14,13,11,10,12,9,13,13,20,17,18,21,8,13,11,11,14,10,10,8,10,10,12,10,11,6,4,5,4,4,0,2,0,1,2,1,0,0,1,0,0,1,0
2018/9/30,長吉出戸５丁目,,男,0,287,0,3,2,1,2,3,3,2,2,1,0,4,3,3,5,0,1,1,2,2,4,6,2,3,2,2,4,3,1,5,2,2,1,3,2,2,2,4,1,0,3,2,4,1,3,1,5,2,2,3,6,4,3,2,4,6,9,9,4,3,4,2,2,4,7,2,7,7,3,4,7,8,4,3,3,5,6,7,6,7,3,1,2,2,5,2,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,長吉出戸５丁目,,女,0,427,0,1,1,2,1,3,1,1,3,0,1,2,1,1,2,5,6,5,3,2,5,3,4,3,2,3,8,3,2,4,3,5,6,2,2,2,3,1,4,3,3,4,6,2,2,7,3,3,7,6,9,8,4,6,5,9,8,5,5,5,3,3,4,5,2,5,6,5,6,4,7,9,4,6,1,12,9,7,6,7,11,10,5,12,5,10,9,5,6,7,8,3,3,1,1,2,1,1,0,0,0,0,0
2018/9/30,長吉出戸５丁目,,計,371,714,0,4,3,3,3,6,4,3,5,1,1,6,4,4,7,5,7,6,5,4,9,9,6,6,4,5,12,6,3,9,5,7,7,5,4,4,5,5,5,3,6,6,10,3,5,8,8,5,9,9,15,12,7,8,9,15,17,14,9,8,7,5,6,9,9,7,13,12,9,8,14,17,8,9,4,17,15,14,12,14,14,11,7,14,10,12,10,5,7,9,9,3,3,2,2,2,1,1,0,0,0,0,0
2018/9/30,長吉出戸６丁目,,男,0,447,0,8,7,4,4,5,1,4,2,1,3,3,5,3,3,0,4,2,2,2,4,3,5,8,12,6,7,5,3,5,8,6,5,4,7,6,7,9,6,3,6,6,5,2,3,10,6,6,5,13,5,8,3,5,8,12,6,13,3,9,5,5,7,3,9,1,6,4,4,3,3,7,5,6,6,5,4,6,1,8,3,4,5,6,2,1,5,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,長吉出戸６丁目,,女,0,451,0,4,2,4,5,1,3,1,5,3,5,1,2,1,4,2,5,3,3,4,3,7,3,4,3,5,7,5,10,6,7,6,5,3,6,2,7,5,6,4,5,10,5,3,5,2,6,4,12,6,5,8,7,4,6,4,12,5,6,6,5,7,5,3,2,4,8,5,1,4,5,5,5,7,5,9,3,4,5,7,5,6,5,5,7,5,6,3,4,1,3,5,0,0,3,5,1,1,2,1,0,1,0
2018/9/30,長吉出戸６丁目,,計,434,898,0,12,9,8,9,6,4,5,7,4,8,4,7,4,7,2,9,5,5,6,7,10,8,12,15,11,14,10,13,11,15,12,10,7,13,8,14,14,12,7,11,16,10,5,8,12,12,10,17,19,10,16,10,9,14,16,18,18,9,15,10,12,12,6,11,5,14,9,5,7,8,12,10,13,11,14,7,10,6,15,8,10,10,11,9,6,11,3,4,2,5,8,1,0,3,5,1,1,2,1,0,1,0
2018/9/30,長吉出戸７丁目,,男,0,509,0,2,3,0,2,2,2,4,3,3,4,8,4,0,3,5,3,3,5,4,4,5,3,5,0,4,2,2,10,4,7,4,6,5,4,5,1,7,2,6,4,2,8,4,5,7,6,12,10,7,6,9,11,10,6,6,4,12,6,4,7,7,5,7,6,7,5,6,11,11,10,6,17,4,4,5,7,10,10,5,9,10,9,8,10,6,4,3,3,1,3,1,2,0,2,1,0,1,1,0,0,0,0
2018/9/30,長吉出戸７丁目,,女,0,511,0,2,3,1,1,3,2,2,1,1,1,5,4,4,4,4,5,3,6,3,8,5,2,3,2,4,9,1,1,4,6,6,1,6,2,10,4,3,3,4,3,6,5,7,3,8,8,10,6,5,13,8,9,5,4,9,5,6,5,3,6,5,3,1,4,9,1,5,9,7,12,10,11,7,9,11,8,9,13,7,6,10,7,8,10,8,10,6,3,7,3,3,3,3,3,5,0,1,1,0,0,0,0
2018/9/30,長吉出戸７丁目,,計,547,1020,0,4,6,1,3,5,4,6,4,4,5,13,8,4,7,9,8,6,11,7,12,10,5,8,2,8,11,3,11,8,13,10,7,11,6,15,5,10,5,10,7,8,13,11,8,15,14,22,16,12,19,17,20,15,10,15,9,18,11,7,13,12,8,8,10,16,6,11,20,18,22,16,28,11,13,16,15,19,23,12,15,20,16,16,20,14,14,9,6,8,6,4,5,3,5,6,0,2,2,0,0,0,0
2018/9/30,長吉出戸８丁目,,男,0,1094,0,11,9,11,10,13,10,4,5,7,5,13,1,9,7,8,6,15,8,6,13,10,9,11,4,8,11,10,8,8,6,6,12,18,11,11,6,5,12,12,9,12,13,16,12,19,9,13,14,23,22,12,15,12,23,14,21,10,20,15,11,5,9,9,9,8,12,11,10,15,23,26,20,8,8,17,27,20,20,20,22,24,17,17,12,12,15,10,5,9,5,3,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,長吉出戸８丁目,,女,0,1233,0,5,9,9,3,4,9,11,6,5,9,4,5,5,6,12,8,7,8,8,7,9,6,1,6,13,9,9,5,12,17,10,4,12,11,7,7,14,3,7,12,11,11,7,11,7,14,13,21,23,27,15,15,12,25,6,16,13,10,11,12,8,9,7,7,14,18,12,16,20,33,26,27,14,19,32,23,36,38,39,36,33,14,24,20,23,16,18,14,12,9,4,11,1,2,0,2,1,0,1,0,0,0
2018/9/30,長吉出戸８丁目,,計,1286,2327,0,16,18,20,13,17,19,15,11,12,14,17,6,14,13,20,14,22,16,14,20,19,15,12,10,21,20,19,13,20,23,16,16,30,22,18,13,19,15,19,21,23,24,23,23,26,23,26,35,46,49,27,30,24,48,20,37,23,30,26,23,13,18,16,16,22,30,23,26,35,56,52,47,22,27,49,50,56,58,59,58,57,31,41,32,35,31,28,19,21,14,7,11,2,2,1,2,1,0,1,0,0,0
2018/9/30,長吉六反１丁目,,男,0,710,0,4,5,6,2,8,3,4,5,6,7,4,6,10,4,6,5,5,7,7,8,11,10,11,3,10,4,4,4,7,7,5,9,6,6,11,5,10,6,6,12,2,8,7,11,4,15,9,5,14,17,4,10,11,10,9,11,9,9,12,8,7,8,9,9,10,11,8,8,8,15,11,10,7,12,13,10,11,9,10,11,11,5,7,7,9,4,4,6,5,3,3,2,1,2,0,0,0,0,0,0,0,0
2018/9/30,長吉六反１丁目,,女,0,858,0,5,5,8,6,4,2,4,3,4,6,4,7,3,4,11,4,6,10,8,5,9,10,7,9,8,4,9,10,6,8,6,7,6,3,6,5,6,6,2,6,8,9,6,16,14,14,22,10,13,15,11,14,13,19,6,12,11,5,10,7,8,7,6,10,6,9,10,9,10,16,17,18,9,5,18,23,20,12,23,9,6,20,15,11,13,14,7,5,10,9,4,5,7,3,0,1,0,1,0,1,4,0
2018/9/30,長吉六反１丁目,,計,756,1568,0,9,10,14,8,12,5,8,8,10,13,8,13,13,8,17,9,11,17,15,13,20,20,18,12,18,8,13,14,13,15,11,16,12,9,17,10,16,12,8,18,10,17,13,27,18,29,31,15,27,32,15,24,24,29,15,23,20,14,22,15,15,15,15,19,16,20,18,17,18,31,28,28,16,17,31,33,31,21,33,20,17,25,22,18,22,18,11,11,15,12,7,7,8,5,0,1,0,1,0,1,4,0
2018/9/30,長吉六反２丁目,,男,0,717,0,5,6,9,6,8,8,12,8,8,12,5,9,7,8,5,5,6,6,7,5,7,3,11,4,7,8,4,7,8,8,6,13,6,3,13,9,12,13,13,12,8,9,6,12,17,10,6,8,19,16,10,8,6,8,10,10,8,8,7,8,3,9,7,11,8,4,7,8,6,8,13,15,9,3,8,6,13,8,2,5,10,7,4,5,6,4,3,4,4,4,4,2,0,0,0,0,0,0,1,0,0,0
2018/9/30,長吉六反２丁目,,女,0,754,0,5,9,8,8,9,7,8,6,10,2,1,5,8,4,5,6,6,10,6,6,2,8,7,8,6,14,7,6,5,3,8,15,11,11,8,7,9,11,6,10,7,7,9,16,13,9,10,2,12,7,10,6,9,7,10,7,8,9,7,6,9,9,9,5,9,3,14,7,8,14,11,10,9,7,14,11,10,8,13,12,10,13,10,6,9,7,6,6,9,5,1,5,4,1,1,3,2,1,0,1,0,0
2018/9/30,長吉六反２丁目,,計,701,1471,0,10,15,17,14,17,15,20,14,18,14,6,14,15,12,10,11,12,16,13,11,9,11,18,12,13,22,11,13,13,11,14,28,17,14,21,16,21,24,19,22,15,16,15,28,30,19,16,10,31,23,20,14,15,15,20,17,16,17,14,14,12,18,16,16,17,7,21,15,14,22,24,25,18,10,22,17,23,16,15,17,20,20,14,11,15,11,9,10,13,9,5,7,4,1,1,3,2,1,1,1,0,0
2018/9/30,長吉六反３丁目,,男,0,1171,0,10,7,5,7,4,7,7,13,8,11,8,12,14,10,13,11,7,8,10,19,20,14,12,6,13,15,17,15,16,10,15,20,8,19,12,5,11,9,20,10,11,14,18,24,17,16,11,15,17,16,21,28,12,15,27,15,17,13,15,13,10,14,11,11,14,9,8,13,23,16,21,14,13,10,17,12,15,15,12,21,15,20,7,11,8,8,9,9,2,1,2,2,2,2,0,1,0,0,0,0,0,0
2018/9/30,長吉六反３丁目,,女,0,1204,0,6,7,9,5,12,8,8,8,8,10,11,8,6,8,16,16,6,11,7,14,12,7,13,18,8,13,3,10,7,17,10,11,7,17,12,14,8,12,3,16,11,10,17,10,23,12,23,20,19,25,15,18,16,22,23,8,13,14,14,13,17,17,10,12,9,16,13,13,18,20,18,23,18,11,18,28,22,23,25,21,22,15,14,18,10,5,10,7,3,5,6,3,3,0,1,0,0,1,0,0,1,0
2018/9/30,長吉六反３丁目,,計,1126,2375,0,16,14,14,12,16,15,15,21,16,21,19,20,20,18,29,27,13,19,17,33,32,21,25,24,21,28,20,25,23,27,25,31,15,36,24,19,19,21,23,26,22,24,35,34,40,28,34,35,36,41,36,46,28,37,50,23,30,27,29,26,27,31,21,23,23,25,21,26,41,36,39,37,31,21,35,40,37,38,37,42,37,35,21,29,18,13,19,16,5,6,8,5,5,2,1,1,0,1,0,0,1,0
2018/9/30,長吉六反４丁目,,男,0,739,0,9,2,5,2,1,4,3,3,4,5,6,2,7,4,5,3,6,6,7,7,6,7,6,6,12,11,9,10,13,13,6,9,9,5,11,5,8,10,5,3,14,8,6,8,9,15,10,15,9,11,18,13,19,17,17,8,8,7,11,11,4,3,12,9,14,8,11,12,13,14,16,21,1,11,8,8,7,12,8,10,5,8,5,7,2,6,5,2,1,4,1,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,長吉六反４丁目,,女,0,754,0,2,5,5,3,5,5,8,4,5,4,6,9,3,10,4,9,3,5,8,7,8,11,12,10,5,9,9,14,7,8,2,9,5,3,8,13,7,4,9,9,2,3,5,7,13,18,6,11,11,12,16,11,12,14,17,10,10,7,5,6,9,5,3,8,7,10,9,12,13,20,13,19,10,14,13,13,13,14,13,9,12,5,8,6,6,4,3,2,1,3,4,3,0,0,0,0,0,2,0,0,0,0
2018/9/30,長吉六反４丁目,,計,726,1493,0,11,7,10,5,6,9,11,7,9,9,12,11,10,14,9,12,9,11,15,14,14,18,18,16,17,20,18,24,20,21,8,18,14,8,19,18,15,14,14,12,16,11,11,15,22,33,16,26,20,23,34,24,31,31,34,18,18,14,16,17,13,8,15,17,21,18,20,24,26,34,29,40,11,25,21,21,20,26,21,19,17,13,13,13,8,10,8,4,2,7,5,4,0,1,0,0,0,2,0,0,0,0
2018/9/30,長吉六反５丁目,,男,0,805,0,4,1,2,3,2,6,9,1,0,9,7,10,5,6,5,6,7,7,4,2,10,8,4,5,7,6,6,3,7,4,5,6,2,6,10,3,5,6,4,10,4,9,7,11,13,13,8,14,14,15,13,10,19,17,14,14,8,12,3,10,7,4,6,8,11,11,12,13,10,17,17,23,5,12,17,16,19,21,12,20,14,15,20,16,6,8,10,6,5,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,長吉六反５丁目,,女,0,921,0,2,1,1,9,0,3,5,8,7,3,5,6,1,2,4,12,5,4,7,14,6,8,6,4,4,4,2,3,7,4,5,3,4,7,7,2,5,6,3,6,12,9,8,8,14,16,12,19,9,12,16,11,6,18,17,8,6,7,5,7,7,7,8,7,4,14,13,7,17,22,23,14,11,19,24,30,24,25,32,32,21,27,25,12,12,15,16,14,7,4,5,3,3,1,0,0,0,1,0,0,0,0
2018/9/30,長吉六反５丁目,,計,1048,1726,0,6,2,3,12,2,9,14,9,7,12,12,16,6,8,9,18,12,11,11,16,16,16,10,9,11,10,8,6,14,8,10,9,6,13,17,5,10,12,7,16,16,18,15,19,27,29,20,33,23,27,29,21,25,35,31,22,14,19,8,17,14,11,14,15,15,25,25,20,27,39,40,37,16,31,41,46,43,46,44,52,35,42,45,28,18,23,26,20,12,5,7,3,3,1,0,0,0,1,0,0,0,0
2018/9/30,長吉長原西１丁目,,男,0,91,0,0,2,1,0,2,0,1,0,1,0,0,0,1,0,0,0,0,1,1,2,2,1,3,1,1,2,2,3,2,1,2,0,2,1,1,1,0,4,1,1,1,1,1,2,3,1,0,0,1,3,3,4,2,4,1,4,0,2,0,0,1,1,0,0,0,1,2,0,0,2,1,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,長吉長原西１丁目,,女,0,75,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,1,1,1,1,2,2,1,2,3,0,1,1,1,1,0,2,2,0,0,1,1,2,0,2,0,0,3,2,0,0,2,1,0,3,1,1,2,2,0,1,1,2,0,0,0,0,0,2,0,1,2,0,0,1,0,0,1,2,0,2,1,0,0,1,1,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,長吉長原西１丁目,,計,104,166,0,2,2,2,0,2,1,1,0,1,0,0,0,2,0,0,2,1,2,2,3,4,3,4,3,4,2,3,4,3,2,2,2,4,1,1,2,1,6,1,3,1,1,4,4,3,1,2,1,1,6,4,5,4,6,1,5,1,4,0,0,1,1,0,2,0,2,4,0,0,3,1,1,1,2,0,4,2,0,0,1,1,0,0,3,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,長吉長原西２丁目,,男,0,483,0,2,5,4,3,4,4,3,5,8,2,5,5,7,8,7,14,7,12,2,4,14,7,6,12,8,5,7,4,3,9,8,8,6,6,8,6,3,4,3,5,2,7,10,10,10,8,14,13,9,9,10,6,5,6,8,11,7,5,7,12,4,4,3,5,2,0,1,5,1,4,5,4,2,3,2,2,2,6,1,1,3,1,1,1,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,長吉長原西２丁目,,女,0,511,0,8,6,5,2,5,4,5,6,8,8,1,7,12,5,5,4,8,5,4,11,2,5,9,5,11,7,10,9,7,7,6,7,10,11,6,5,3,0,7,5,3,6,11,12,10,12,8,10,9,15,9,18,8,8,7,4,8,5,6,5,6,5,3,2,1,4,4,1,1,3,4,3,1,2,2,3,3,4,4,2,2,2,5,2,2,3,1,5,2,0,0,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,長吉長原西２丁目,,計,436,994,0,10,11,9,5,9,8,8,11,16,10,6,12,19,13,12,18,15,17,6,15,16,12,15,17,19,12,17,13,10,16,14,15,16,17,14,11,6,4,10,10,5,13,21,22,20,20,22,23,18,24,19,24,13,14,15,15,15,10,13,17,10,9,6,7,3,4,5,6,2,7,9,7,3,5,4,5,5,10,5,3,5,3,6,3,5,5,2,5,3,0,1,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,長吉長原西３丁目,,男,0,750,0,1,4,8,4,8,9,12,8,8,12,8,5,14,10,4,7,11,9,10,11,10,8,11,6,12,6,5,8,5,7,11,5,10,5,6,8,8,5,7,8,8,3,17,8,14,16,8,17,11,22,14,8,14,14,12,8,9,6,8,11,7,5,8,10,4,4,5,5,6,12,5,4,6,8,7,4,12,10,7,11,10,9,8,9,4,10,4,2,3,2,0,2,3,1,0,1,0,0,0,0,0,0
2018/9/30,長吉長原西３丁目,,女,0,874,0,6,8,7,8,9,6,7,6,3,7,5,8,7,9,15,6,7,9,9,8,10,11,12,4,8,12,12,8,6,3,6,12,6,4,6,8,5,9,1,10,12,10,10,14,12,15,18,18,21,15,12,21,15,18,7,11,12,8,8,5,8,5,8,4,4,6,3,9,10,6,10,17,6,8,8,15,13,28,12,13,17,10,24,8,14,6,6,6,3,7,5,3,1,2,1,0,0,1,1,0,1,0
