﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,中開３丁目,,計,188,303,0,1,3,2,6,4,0,1,3,1,4,3,3,2,1,1,4,1,0,3,2,2,0,0,1,4,1,1,2,1,1,2,2,2,3,3,5,2,4,3,3,5,3,3,2,2,3,0,3,5,3,9,1,5,3,6,3,6,2,3,2,3,2,3,5,6,2,3,4,6,2,5,2,5,7,8,5,6,6,4,9,8,5,7,7,5,6,5,3,3,2,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,南開１丁目,,男,0,58,0,1,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,1,0,1,0,0,2,0,2,0,0,0,0,1,1,1,1,1,1,0,2,0,1,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,0,3,1,1,1,0,0,0,0,0,0,0,3,0,2,1,3,0,2,1,0,0,3,1,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,南開１丁目,,女,0,67,0,0,0,0,0,0,1,1,0,1,0,1,0,0,2,0,1,0,0,0,1,1,1,1,1,2,0,0,0,0,0,0,1,0,1,1,1,1,0,0,2,2,0,0,0,2,0,1,2,1,2,2,1,0,0,0,1,2,0,0,2,1,1,0,2,2,0,1,0,1,0,0,0,1,1,2,1,1,1,3,0,1,0,1,3,0,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0
2023/9/30,南開１丁目,,計,85,125,0,1,0,0,1,0,1,1,0,1,0,1,1,2,2,1,1,0,0,0,2,2,2,1,2,2,0,2,0,2,0,0,1,0,2,2,2,2,1,1,2,4,0,1,1,2,0,2,2,2,3,2,2,0,0,1,1,3,0,0,2,4,2,1,3,2,0,1,0,1,0,0,3,1,3,3,4,1,3,4,0,1,3,2,4,2,0,1,0,0,1,0,2,1,0,0,0,2,1,0,0,0,0
2023/9/30,南開２丁目,,男,0,290,0,2,4,2,1,4,4,2,2,7,2,5,7,4,3,1,5,5,1,3,4,2,4,3,5,4,1,3,1,3,6,4,4,0,1,4,2,3,4,2,5,6,5,1,3,0,7,2,3,1,5,5,4,2,5,3,3,3,4,7,2,2,5,0,3,1,3,2,2,4,3,3,2,5,8,6,6,3,2,2,4,2,4,3,3,2,4,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,南開２丁目,,女,0,287,0,0,2,0,3,0,1,2,2,3,3,6,2,5,3,2,2,1,3,3,1,2,1,1,4,4,2,3,4,2,3,1,3,4,2,4,3,1,7,4,1,0,3,4,3,5,3,6,4,4,2,4,5,3,3,1,3,7,5,1,4,5,3,5,3,0,5,3,2,2,4,2,4,6,1,5,6,4,2,7,1,8,3,13,6,5,2,2,2,0,2,0,2,0,0,2,0,0,0,0,0,0,0
2023/9/30,南開２丁目,,計,317,577,0,2,6,2,4,4,5,4,4,10,5,11,9,9,6,3,7,6,4,6,5,4,5,4,9,8,3,6,5,5,9,5,7,4,3,8,5,4,11,6,6,6,8,5,6,5,10,8,7,5,7,9,9,5,8,4,6,10,9,8,6,7,8,5,6,1,8,5,4,6,7,5,6,11,9,11,12,7,4,9,5,10,7,16,9,7,6,4,4,0,2,0,2,1,1,2,0,0,0,0,0,0,0
2023/9/30,出城１丁目,,男,0,244,0,2,0,1,1,1,0,0,1,0,0,1,1,0,1,0,1,1,1,0,4,5,8,7,8,8,4,6,8,8,4,4,7,0,6,1,5,6,1,4,0,2,2,2,3,0,1,3,0,3,5,6,4,3,4,2,4,2,2,2,2,3,3,2,0,4,3,2,3,2,7,3,2,3,4,8,5,7,4,2,3,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,出城１丁目,,女,0,168,0,1,3,0,1,1,0,0,1,0,1,0,0,1,1,2,1,1,0,0,1,6,7,8,5,7,7,4,8,7,1,2,2,3,2,4,2,5,1,0,0,1,2,3,1,3,2,0,0,1,0,3,2,1,1,1,0,2,1,3,3,0,1,0,1,1,1,4,2,3,0,0,1,2,4,2,3,3,1,2,1,1,0,1,0,2,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,出城１丁目,,計,320,412,0,3,3,1,2,2,0,0,2,0,1,1,1,1,2,2,2,2,1,0,5,11,15,15,13,15,11,10,16,15,5,6,9,3,8,5,7,11,2,4,0,3,4,5,4,3,3,3,0,4,5,9,6,4,5,3,4,4,3,5,5,3,4,2,1,5,4,6,5,5,7,3,3,5,8,10,8,10,5,4,4,2,3,1,0,3,2,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023/9/30,出城２丁目,,男,0,180,0,0,2,1,0,1,3,0,2,1,1,1,0,0,2,2,0,0,1,0,6,7,9,12,8,1,5,2,3,3,2,4,0,2,0,2,0,3,1,5,1,2,4,0,0,1,0,2,1,0,0,0,2,2,2,1,0,3,1,2,2,2,3,2,1,2,1,0,3,1,3,4,3,2,2,2,5,3,2,1,4,0,4,1,1,2,0,1,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0
2023/9/30,出城２丁目,,女,0,166,0,1,1,1,0,2,3,1,2,2,0,2,1,3,1,2,0,1,2,0,0,0,1,0,2,1,1,2,0,1,1,2,1,0,3,1,4,3,2,2,0,2,1,3,1,2,1,0,1,1,3,1,3,1,1,2,0,2,1,2,4,4,2,0,0,0,2,2,1,3,1,0,2,0,1,3,2,6,0,2,5,7,2,4,3,1,7,3,4,7,3,1,1,1,1,0,0,0,0,0,0,1,0
2023/9/30,出城２丁目,,計,236,346,0,1,3,2,0,3,6,1,4,3,1,3,1,3,3,4,0,1,3,0,6,7,10,12,10,2,6,4,3,4,3,6,1,2,3,3,4,6,3,7,1,4,5,3,1,3,1,2,2,1,3,1,5,3,3,3,0,5,2,4,6,6,5,2,1,2,3,2,4,4,4,4,5,2,3,5,7,9,2,3,9,7,6,5,4,3,7,4,5,8,4,2,2,1,1,0,1,0,0,1,0,1,0
2023/9/30,出城３丁目,,男,0,281,0,2,1,5,1,2,3,3,0,2,3,1,4,4,3,4,0,5,6,4,5,5,5,2,4,3,4,1,2,2,2,3,1,1,0,4,0,1,2,1,2,5,4,5,1,0,4,2,3,3,5,8,6,6,4,5,3,3,1,4,2,3,7,5,1,2,4,3,3,3,2,0,5,5,5,8,8,5,5,2,4,6,2,6,0,1,1,3,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,出城３丁目,,女,0,359,0,3,1,3,1,4,4,5,6,3,1,3,2,4,2,3,1,2,2,0,6,3,2,2,1,3,2,2,4,6,4,1,1,0,2,6,3,3,2,3,3,3,2,3,9,3,5,4,1,4,5,3,6,8,6,2,6,5,4,3,3,5,6,7,3,5,6,3,4,0,3,7,8,5,5,8,6,9,4,3,11,6,4,7,7,3,5,6,5,4,3,3,2,0,0,0,2,0,0,0,0,0,0
2023/9/30,出城３丁目,,計,380,640,0,5,2,8,2,6,7,8,6,5,4,4,6,8,5,7,1,7,8,4,11,8,7,4,5,6,6,3,6,8,6,4,2,1,2,10,3,4,4,4,5,8,6,8,10,3,9,6,4,7,10,11,12,14,10,7,9,8,5,7,5,8,13,12,4,7,10,6,7,3,5,7,13,10,10,16,14,14,9,5,15,12,6,13,7,4,6,9,5,4,7,3,2,1,0,0,2,0,0,0,0,0,0
2023/9/30,長橋１丁目,,男,0,707,0,1,2,1,4,2,3,4,5,3,4,4,2,5,6,7,3,6,3,12,17,10,22,19,17,14,11,14,14,9,11,9,6,11,4,4,6,6,8,5,10,9,6,13,9,7,6,4,7,7,5,8,11,3,11,8,8,4,7,16,11,12,9,6,6,7,12,10,12,6,14,10,8,15,14,13,7,10,8,5,4,13,7,6,7,5,4,2,2,4,3,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,長橋１丁目,,女,0,659,0,1,4,0,1,5,2,2,6,4,6,4,0,10,3,1,2,4,3,5,21,9,12,14,10,13,12,9,15,10,7,14,7,5,6,6,4,5,6,5,10,5,8,4,8,3,4,6,6,10,7,12,4,12,11,4,9,8,5,9,7,11,10,6,5,8,5,2,7,13,10,7,7,8,7,12,10,7,7,9,10,7,6,11,9,12,8,10,7,6,3,3,1,4,1,3,1,0,0,0,0,1,0
2023/9/30,長橋１丁目,,計,953,1366,0,2,6,1,5,7,5,6,11,7,10,8,2,15,9,8,5,10,6,17,38,19,34,33,27,27,23,23,29,19,18,23,13,16,10,10,10,11,14,10,20,14,14,17,17,10,10,10,13,17,12,20,15,15,22,12,17,12,12,25,18,23,19,12,11,15,17,12,19,19,24,17,15,23,21,25,17,17,15,14,14,20,13,17,16,17,12,12,9,10,6,3,2,5,1,3,1,0,0,0,0,1,0
2023/9/30,長橋２丁目,,男,0,305,0,0,3,3,0,1,1,4,2,4,4,3,1,4,0,0,1,3,7,1,1,1,6,6,1,6,9,4,5,5,3,3,4,0,4,7,5,1,3,1,5,1,3,5,3,1,2,1,1,1,4,4,2,6,2,4,4,2,2,3,5,4,3,3,2,3,3,3,4,6,9,5,4,4,10,5,6,7,2,3,2,5,8,5,5,3,4,1,1,2,1,0,2,0,1,0,0,1,0,0,0,0,0
2023/9/30,長橋２丁目,,女,0,282,0,0,2,2,1,2,3,3,0,4,2,3,3,1,4,1,4,0,1,2,2,2,6,1,5,3,1,7,3,8,6,3,4,3,1,9,4,5,1,4,1,4,3,4,3,4,1,2,3,6,2,2,1,4,4,0,7,4,4,3,5,2,0,5,2,5,5,6,1,1,1,4,4,2,4,1,1,7,1,4,6,1,5,4,5,3,3,4,2,3,1,2,3,0,0,0,1,0,0,0,0,0,0
2023/9/30,長橋２丁目,,計,391,587,0,0,5,5,1,3,4,7,2,8,6,6,4,5,4,1,5,3,8,3,3,3,12,7,6,9,10,11,8,13,9,6,8,3,5,16,9,6,4,5,6,5,6,9,6,5,3,3,4,7,6,6,3,10,6,4,11,6,6,6,10,6,3,8,4,8,8,9,5,7,10,9,8,6,14,6,7,14,3,7,8,6,13,9,10,6,7,5,3,5,2,2,5,0,1,0,1,1,0,0,0,0,0
2023/9/30,長橋３丁目,,男,0,548,0,3,3,2,3,0,3,5,2,4,0,2,5,6,2,3,2,5,0,1,0,7,6,3,3,7,10,4,6,5,5,7,6,8,7,1,5,3,7,3,8,3,4,5,6,6,6,6,6,7,13,11,9,8,7,8,8,7,7,6,11,7,9,6,7,6,9,11,10,13,11,9,8,9,9,10,13,14,6,8,5,6,10,10,7,2,2,4,11,2,1,0,2,3,0,0,2,0,0,0,0,0,0
2023/9/30,長橋３丁目,,女,0,457,0,2,4,3,5,5,1,4,2,3,1,0,2,3,2,4,5,2,2,5,3,0,3,3,6,8,4,4,4,9,1,9,7,7,3,3,6,7,5,4,4,3,4,8,2,3,6,4,4,2,8,5,10,5,5,6,6,6,3,9,3,6,3,5,6,6,4,4,7,5,6,12,6,6,9,10,7,6,3,3,7,5,6,13,5,4,7,7,7,5,5,4,5,1,1,0,3,0,1,0,0,0,0
2023/9/30,長橋３丁目,,計,694,1005,0,5,7,5,8,5,4,9,4,7,1,2,7,9,4,7,7,7,2,6,3,7,9,6,9,15,14,8,10,14,6,16,13,15,10,4,11,10,12,7,12,6,8,13,8,9,12,10,10,9,21,16,19,13,12,14,14,13,10,15,14,13,12,11,13,12,13,15,17,18,17,21,14,15,18,20,20,20,9,11,12,11,16,23,12,6,9,11,18,7,6,4,7,4,1,0,5,0,1,0,0,0,0
2023/9/30,鶴見橋１丁目,,男,0,1351,0,3,4,1,2,1,2,2,3,2,3,4,4,5,1,3,2,5,2,3,12,9,9,29,22,22,22,23,21,15,24,27,9,12,13,9,12,13,11,13,7,9,9,18,14,8,11,13,14,23,11,13,14,12,13,14,17,13,14,18,23,13,19,21,14,24,21,18,25,22,24,30,32,47,27,33,45,36,19,20,21,29,23,24,12,14,21,7,13,6,10,2,4,0,3,1,2,1,1,0,0,0,0
2023/9/30,鶴見橋１丁目,,女,0,910,0,8,5,7,2,5,2,3,1,1,1,3,1,1,1,1,1,1,1,1,9,8,14,29,24,26,24,21,18,10,16,12,8,13,14,6,13,12,7,7,11,5,5,4,5,7,7,9,8,4,8,10,16,15,6,6,7,8,9,9,6,8,6,14,18,10,8,6,15,18,10,11,10,14,17,15,21,15,13,11,18,11,16,16,14,14,11,10,10,9,9,2,1,4,6,6,3,2,1,2,0,3,0
2023/9/30,鶴見橋１丁目,,計,1779,2261,0,11,9,8,4,6,4,5,4,3,4,7,5,6,2,4,3,6,3,4,21,17,23,58,46,48,46,44,39,25,40,39,17,25,27,15,25,25,18,20,18,14,14,22,19,15,18,22,22,27,19,23,30,27,19,20,24,21,23,27,29,21,25,35,32,34,29,24,40,40,34,41,42,61,44,48,66,51,32,31,39,40,39,40,26,28,32,17,23,15,19,4,5,4,9,7,5,3,2,2,0,3,0
2023/9/30,鶴見橋２丁目,,男,0,850,0,4,3,2,4,2,3,4,5,3,1,2,3,2,4,3,7,4,0,7,4,10,6,10,10,11,11,5,8,9,8,9,11,7,8,9,5,5,5,6,8,5,7,6,7,5,6,9,7,9,8,10,11,17,11,16,8,8,13,12,16,12,9,15,8,15,8,14,17,15,14,19,25,18,28,28,18,22,9,16,13,11,14,9,7,11,13,13,7,7,3,5,0,6,0,2,0,0,0,0,0,0,0
2023/9/30,鶴見橋２丁目,,女,0,531,0,2,1,0,3,2,2,1,2,3,1,1,2,5,2,2,2,0,5,1,3,10,7,5,9,8,9,4,4,7,3,6,7,6,6,4,5,5,7,2,6,6,4,7,9,4,6,3,5,3,4,8,6,6,14,3,6,14,5,3,5,7,6,7,7,12,6,6,8,3,4,3,7,8,12,8,11,16,8,6,10,10,11,0,4,5,9,8,9,9,5,11,0,5,2,1,1,1,3,0,1,0,0
2023/9/30,鶴見橋２丁目,,計,1020,1381,0,6,4,2,7,4,5,5,7,6,2,3,5,7,6,5,9,4,5,8,7,20,13,15,19,19,20,9,12,16,11,15,18,13,14,13,10,10,12,8,14,11,11,13,16,9,12,12,12,12,12,18,17,23,25,19,14,22,18,15,21,19,15,22,15,27,14,20,25,18,18,22,32,26,40,36,29,38,17,22,23,21,25,9,11,16,22,21,16,16,8,16,0,11,2,3,1,1,3,0,1,0,0
2023/9/30,鶴見橋３丁目,,男,0,799,0,2,5,4,1,2,4,2,2,3,4,2,4,3,3,2,1,3,6,9,9,15,22,20,13,14,17,10,5,11,12,5,4,9,7,2,9,7,3,7,3,7,8,8,7,6,7,13,5,13,13,13,15,8,8,15,13,12,6,8,16,8,12,10,7,13,10,10,9,14,14,18,12,11,14,12,17,21,13,19,7,20,10,8,6,7,9,6,3,1,5,2,1,2,1,0,0,0,0,0,0,0,0
2023/9/30,鶴見橋３丁目,,女,0,680,0,1,2,2,5,2,5,1,0,0,2,7,4,0,3,3,8,4,4,2,9,21,16,12,15,14,10,10,9,3,9,9,7,7,6,6,5,5,6,6,8,10,7,4,6,8,5,4,7,5,5,9,8,7,5,8,8,9,8,5,11,5,4,10,8,3,8,7,3,7,9,7,10,12,18,11,14,21,8,6,9,8,9,10,10,11,7,6,8,5,6,5,6,6,7,1,1,1,3,0,2,1,0
2023/9/30,鶴見橋３丁目,,計,1056,1479,0,3,7,6,6,4,9,3,2,3,6,9,8,3,6,5,9,7,10,11,18,36,38,32,28,28,27,20,14,14,21,14,11,16,13,8,14,12,9,13,11,17,15,12,13,14,12,17,12,18,18,22,23,15,13,23,21,21,14,13,27,13,16,20,15,16,18,17,12,21,23,25,22,23,32,23,31,42,21,25,16,28,19,18,16,18,16,12,11,6,11,7,7,8,8,1,1,1,3,0,2,1,0
2023/9/30,旭１丁目,,男,0,631,0,2,3,5,2,6,2,3,4,5,3,2,3,5,3,2,4,2,5,5,4,10,11,14,4,11,17,10,18,11,9,11,9,8,5,5,9,3,8,8,4,8,8,7,13,5,6,6,5,7,9,14,4,5,12,4,5,6,6,11,8,12,0,4,6,8,7,8,6,5,12,8,7,9,11,10,14,11,8,3,12,10,5,9,5,4,8,4,7,6,2,3,0,0,1,1,0,0,0,0,1,0,0
2023/9/30,旭１丁目,,女,0,629,0,4,3,3,4,5,4,1,2,4,3,3,3,8,4,2,4,4,5,4,8,3,11,9,17,8,22,8,10,14,13,9,5,7,9,8,7,6,7,7,9,7,6,5,6,3,6,6,9,9,5,5,7,7,13,11,3,6,8,9,10,5,7,6,6,3,7,6,4,5,6,4,4,7,5,13,13,5,7,8,2,10,10,5,10,4,7,7,11,11,2,5,3,4,2,4,0,2,0,1,0,0,0
2023/9/30,旭１丁目,,計,830,1260,0,6,6,8,6,11,6,4,6,9,6,5,6,13,7,4,8,6,10,9,12,13,22,23,21,19,39,18,28,25,22,20,14,15,14,13,16,9,15,15,13,15,14,12,19,8,12,12,14,16,14,19,11,12,25,15,8,12,14,20,18,17,7,10,12,11,14,14,10,10,18,12,11,16,16,23,27,16,15,11,14,20,15,14,15,8,15,11,18,17,4,8,3,4,3,5,0,2,0,1,1,0,0
2023/9/30,旭２丁目,,男,0,400,0,2,0,2,0,0,0,1,0,0,1,1,0,2,0,0,2,4,2,1,2,3,4,8,5,4,5,11,7,6,9,4,7,6,7,3,4,3,5,1,2,5,1,5,1,5,7,1,4,5,3,9,6,6,1,7,11,8,3,5,10,6,5,6,7,3,0,6,2,5,9,11,13,15,13,12,8,4,5,4,4,9,6,1,2,7,2,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,旭２丁目,,女,0,288,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,3,1,0,1,1,0,1,5,4,5,2,1,6,5,4,0,3,5,3,4,2,2,3,1,2,3,3,1,0,4,1,0,3,3,1,3,4,8,5,6,4,5,7,4,7,5,6,2,3,2,5,3,3,2,5,4,6,4,4,3,8,2,12,7,0,7,6,4,6,6,2,8,4,2,3,7,0,1,1,0,0,2,0,1,0,0,0,0
2023/9/30,旭２丁目,,計,518,688,0,2,1,2,0,1,1,2,1,0,2,1,0,2,0,3,3,4,3,2,2,4,9,12,10,6,6,17,12,10,9,7,12,9,11,5,6,6,6,3,5,8,2,5,5,6,7,4,7,6,6,13,14,11,7,11,16,15,7,12,15,12,7,9,9,8,3,9,4,10,13,17,17,19,16,20,10,16,12,4,11,15,10,7,8,9,10,5,4,5,8,1,1,2,0,0,2,0,1,0,0,0,0
2023/9/30,旭３丁目,,男,0,462,0,1,0,2,5,0,1,1,1,3,1,0,4,2,0,3,2,3,1,5,8,10,8,19,18,10,7,4,4,4,5,3,1,5,4,1,5,3,5,3,7,2,8,5,6,4,3,8,5,2,5,6,7,2,7,7,6,6,12,4,6,8,4,11,4,6,3,5,6,4,5,7,9,9,3,11,16,10,6,5,7,5,6,5,7,5,7,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,旭３丁目,,女,0,413,0,1,0,1,1,1,1,0,1,3,2,0,2,2,1,2,2,3,2,3,3,3,11,11,9,8,6,3,3,4,9,5,0,2,5,5,2,3,1,6,7,4,3,1,3,1,5,5,6,6,2,4,5,10,7,4,4,4,7,6,11,7,5,4,4,3,9,4,5,4,7,7,3,5,5,9,6,7,5,8,7,9,3,5,7,6,6,8,5,4,5,3,0,2,3,1,0,0,0,0,0,0,0
2023/9/30,旭３丁目,,計,604,875,0,2,0,3,6,1,2,1,2,6,3,0,6,4,1,5,4,6,3,8,11,13,19,30,27,18,13,7,7,8,14,8,1,7,9,6,7,6,6,9,14,6,11,6,9,5,8,13,11,8,7,10,12,12,14,11,10,10,19,10,17,15,9,15,8,9,12,9,11,8,12,14,12,14,8,20,22,17,11,13,14,14,9,10,14,11,13,10,7,4,6,5,0,3,3,1,0,0,0,0,0,0,0
2023/9/30,梅南１丁目,,男,0,738,0,5,3,2,1,1,3,1,3,4,1,2,2,1,3,6,2,3,4,3,2,7,8,9,12,5,13,17,13,16,13,9,4,5,10,7,7,7,6,1,6,4,11,10,5,5,10,8,11,6,6,12,10,7,9,14,6,14,7,8,12,18,16,3,14,11,13,7,10,11,11,19,16,14,13,11,22,17,5,11,5,9,16,5,11,12,5,7,5,5,1,4,3,3,0,2,1,0,0,0,0,0,0
2023/9/30,梅南１丁目,,女,0,627,0,5,1,0,2,2,4,2,2,4,2,3,0,6,2,1,1,3,2,2,6,7,7,6,13,17,11,16,13,9,13,10,5,4,6,5,4,3,2,6,6,1,3,7,6,6,7,3,4,9,5,12,9,11,12,9,14,7,11,6,11,6,8,10,11,6,7,7,6,7,5,3,5,10,10,11,13,11,7,5,5,10,14,8,10,7,8,5,6,6,6,6,6,5,4,1,3,0,2,1,0,0,0
2023/9/30,梅南１丁目,,計,989,1365,0,10,4,2,3,3,7,3,5,8,3,5,2,7,5,7,3,6,6,5,8,14,15,15,25,22,24,33,26,25,26,19,9,9,16,12,11,10,8,7,12,5,14,17,11,11,17,11,15,15,11,24,19,18,21,23,20,21,18,14,23,24,24,13,25,17,20,14,16,18,16,22,21,24,23,22,35,28,12,16,10,19,30,13,21,19,13,12,11,11,7,10,9,8,4,3,4,0,2,1,0,0,0
2023/9/30,梅南２丁目,,男,0,486,0,2,1,2,2,4,3,2,5,4,3,3,3,1,3,1,0,2,4,2,5,4,6,14,9,10,12,6,9,7,7,5,5,10,5,9,9,3,6,7,8,4,3,2,4,6,5,8,2,2,7,5,9,5,5,6,8,4,3,4,2,8,5,4,8,1,5,7,9,6,6,4,7,10,7,12,13,16,1,9,9,4,3,7,2,10,1,5,2,1,2,0,3,0,0,1,1,0,0,0,0,0,0
2023/9/30,梅南２丁目,,女,0,431,0,3,3,1,2,4,5,1,2,3,3,3,1,1,4,2,3,4,4,3,4,5,12,11,12,16,5,12,6,10,9,6,3,7,3,5,6,4,7,4,5,2,9,3,6,4,4,2,6,2,7,6,1,5,6,5,6,5,3,3,4,2,5,4,3,3,1,5,3,0,3,1,2,6,3,6,3,6,9,6,4,4,3,3,4,3,6,7,7,3,4,3,4,4,3,0,2,0,0,1,0,2,0
2023/9/30,梅南２丁目,,計,632,917,0,5,4,3,4,8,8,3,7,7,6,6,4,2,7,3,3,6,8,5,9,9,18,25,21,26,17,18,15,17,16,11,8,17,8,14,15,7,13,11,13,6,12,5,10,10,9,10,8,4,14,11,10,10,11,11,14,9,6,7,6,10,10,8,11,4,6,12,12,6,9,5,9,16,10,18,16,22,10,15,13,8,6,10,6,13,7,12,9,4,6,3,7,4,3,1,3,0,0,1,0,2,0
2023/9/30,梅南３丁目,,男,0,626,0,4,2,3,6,5,1,5,2,3,3,3,5,4,0,2,3,3,4,5,4,15,15,12,14,14,16,17,12,9,14,10,7,6,12,13,11,6,5,9,3,3,7,8,9,10,6,6,5,8,9,6,9,8,6,9,10,6,4,5,5,6,5,8,9,6,6,7,8,3,10,7,11,6,10,4,14,8,6,6,12,2,9,4,5,4,6,0,8,2,3,1,2,0,0,2,0,0,0,0,0,0,0
2023/9/30,梅南３丁目,,女,0,602,0,3,6,4,3,3,4,1,4,3,7,1,2,3,3,5,3,2,0,3,8,7,4,16,21,12,8,16,16,9,6,10,8,8,9,8,8,5,6,8,5,7,3,5,3,3,5,6,6,9,7,6,13,10,5,10,5,3,8,9,7,3,3,4,3,4,5,7,3,4,4,2,7,10,13,9,9,4,5,6,11,6,10,8,12,8,9,8,12,5,5,2,1,3,2,3,0,1,1,2,0,0,0
2023/9/30,梅南３丁目,,計,814,1228,0,7,8,7,9,8,5,6,6,6,10,4,7,7,3,7,6,5,4,8,12,22,19,28,35,26,24,33,28,18,20,20,15,14,21,21,19,11,11,17,8,10,10,13,12,13,11,12,11,17,16,12,22,18,11,19,15,9,12,14,12,9,8,12,12,10,11,14,11,7,14,9,18,16,23,13,23,12,11,12,23,8,19,12,17,12,15,8,20,7,8,3,3,3,2,5,0,1,1,2,0,0,0
2023/9/30,松１丁目,,男,0,792,0,2,4,5,5,0,3,1,4,3,0,3,4,5,1,9,7,5,5,4,9,10,11,22,11,19,15,12,6,13,12,9,7,1,9,12,7,4,9,5,7,4,4,9,5,6,10,16,5,14,13,7,10,12,7,10,11,9,11,9,11,10,8,10,5,8,10,6,8,12,10,8,10,17,21,21,22,12,15,7,8,20,15,13,4,5,5,8,11,8,2,3,2,1,0,0,2,0,0,2,0,0,0
2023/9/30,松１丁目,,女,0,590,0,6,1,2,3,4,1,3,1,1,1,4,5,6,3,4,2,2,5,5,5,7,8,13,15,14,8,11,4,2,5,6,11,6,7,9,5,4,3,3,9,7,5,6,4,8,4,7,5,3,4,8,11,7,6,9,11,5,3,10,9,1,7,8,5,6,3,4,6,8,10,9,11,9,8,12,10,10,7,2,7,15,10,6,8,12,9,5,4,9,5,6,1,1,3,1,2,2,0,0,1,1,0
2023/9/30,松１丁目,,計,994,1382,0,8,5,7,8,4,4,4,5,4,1,7,9,11,4,13,9,7,10,9,14,17,19,35,26,33,23,23,10,15,17,15,18,7,16,21,12,8,12,8,16,11,9,15,9,14,14,23,10,17,17,15,21,19,13,19,22,14,14,19,20,11,15,18,10,14,13,10,14,20,20,17,21,26,29,33,32,22,22,9,15,35,25,19,12,17,14,13,15,17,7,9,3,2,3,1,4,2,0,2,1,1,0
2023/9/30,松２丁目,,男,0,759,0,5,11,7,2,6,5,4,7,8,5,5,7,5,10,6,7,11,7,6,3,8,9,9,6,11,12,10,8,10,10,9,11,11,3,7,16,5,11,8,4,14,9,10,10,8,3,10,10,12,12,9,7,15,10,17,12,8,7,14,8,10,10,8,7,12,6,12,8,8,7,8,10,15,9,13,6,8,6,8,6,12,11,13,9,8,4,3,5,1,3,1,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,松２丁目,,女,0,686,0,4,3,1,7,6,4,7,4,2,3,11,6,9,6,7,7,6,5,4,5,13,7,5,7,7,6,12,8,7,8,10,9,7,13,10,11,5,9,9,8,12,8,6,6,10,8,9,12,8,12,10,14,8,11,11,6,14,9,5,10,6,6,11,7,6,9,7,6,7,7,6,10,4,6,6,4,6,8,6,7,7,6,7,7,8,6,10,6,8,4,3,1,2,3,0,1,2,2,1,0,0,0
2023/9/30,松２丁目,,計,799,1445,0,9,14,8,9,12,9,11,11,10,8,16,13,14,16,13,14,17,12,10,8,21,16,14,13,18,18,22,16,17,18,19,20,18,16,17,27,10,20,17,12,26,17,16,16,18,11,19,22,20,24,19,21,23,21,28,18,22,16,19,18,16,16,19,14,18,15,19,14,15,14,14,20,19,15,19,10,14,14,14,13,19,17,20,16,16,10,13,11,9,7,4,1,3,3,0,2,2,2,1,0,0,0
2023/9/30,松３丁目,,男,0,815,0,6,2,2,2,8,6,3,8,5,8,4,7,5,4,6,10,7,7,8,9,9,7,11,10,17,14,16,10,9,16,6,12,20,13,9,11,13,12,8,8,5,13,14,6,14,9,10,7,12,9,12,16,16,5,14,8,18,10,11,10,8,11,8,7,11,8,6,12,8,11,10,7,5,18,9,14,12,8,6,10,8,6,6,2,7,10,6,4,4,1,0,1,0,1,0,0,1,0,1,0,1,0
