﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,田川北３丁目,,男,,314,,6,2,2,2,7,1,4,5,2,8,5,3,6,5,3,1,2,3,2,3,,4,4,7,5,4,6,8,4,4,4,6,3,3,4,3,5,6,8,7,13,4,6,8,3,2,,3,2,3,4,6,4,4,3,4,6,2,7,3,1,4,5,2,5,4,2,4,1,5,2,1,6,1,2,2,3,2,,,1,1,,2,2,1,,1,,,,,,,,,,,,,,
2013/3/31,田川北３丁目,,女,,289,,5,3,1,7,4,2,6,1,8,2,3,4,1,6,,6,5,2,,2,2,3,5,4,,1,5,1,8,3,7,1,7,5,2,2,2,3,9,5,10,3,6,3,5,2,5,1,4,3,3,5,2,1,3,3,6,3,4,2,2,,1,2,3,5,5,4,3,4,4,3,2,1,,2,6,1,2,5,1,4,5,2,,,1,,1,1,,,,1,,1,,,,,,
2013/3/31,田川北３丁目,,総,275,603,,11,5,3,9,11,3,10,6,10,10,8,7,7,11,3,7,7,5,2,5,2,7,9,11,5,5,11,9,12,7,11,7,10,8,6,5,7,9,17,12,23,7,12,11,8,4,5,4,6,6,7,11,6,5,6,7,12,5,11,5,3,4,6,4,8,9,7,8,4,9,6,4,8,2,2,4,9,3,2,5,2,5,5,4,2,1,1,1,1,1,,,,1,,1,,,,,,
2013/3/31,加島１丁目,,男,,1799,,14,11,15,14,19,12,16,11,15,17,15,18,25,11,23,19,12,24,23,18,9,13,14,11,15,17,15,18,25,30,23,20,19,28,17,17,27,30,27,39,35,38,27,36,31,34,33,23,25,21,25,17,25,20,20,19,12,14,22,21,22,31,23,21,26,24,33,19,22,16,30,33,42,14,20,16,31,21,17,6,14,15,10,8,7,10,6,5,5,3,,1,1,1,1,,,,,,1,
2013/3/31,加島１丁目,,女,,2013,,17,19,18,8,17,16,11,6,12,18,16,18,25,18,19,16,19,19,14,15,19,20,9,13,14,15,21,17,18,18,13,22,30,20,19,18,35,32,23,38,26,34,31,35,36,36,23,25,19,24,17,13,18,20,24,15,20,21,21,15,26,30,38,35,31,35,35,29,21,28,32,43,24,20,25,29,29,26,31,25,21,31,22,15,18,13,12,18,11,10,3,12,5,1,6,3,3,2,2,1,4,
2013/3/31,加島１丁目,,総,2037,3812,,31,30,33,22,36,28,27,17,27,35,31,36,50,29,42,35,31,43,37,33,28,33,23,24,29,32,36,35,43,48,36,42,49,48,36,35,62,62,50,77,61,72,58,71,67,70,56,48,44,45,42,30,43,40,44,34,32,35,43,36,48,61,61,56,57,59,68,48,43,44,62,76,66,34,45,45,60,47,48,31,35,46,32,23,25,23,18,23,16,13,3,13,6,2,7,3,3,2,2,1,5,
2013/3/31,加島２丁目,,男,,681,,8,5,6,6,1,4,5,6,5,1,9,5,7,2,7,7,1,5,4,6,3,6,9,4,4,5,11,5,9,10,13,9,9,9,9,12,9,11,4,10,6,7,7,7,6,11,10,9,13,6,5,6,6,4,7,8,2,11,8,8,14,10,11,15,16,19,16,10,11,14,12,4,18,12,13,8,14,4,8,5,7,5,7,6,,4,4,1,,,1,2,,1,,,1,,,,,
2013/3/31,加島２丁目,,女,,702,,5,3,1,3,1,3,1,1,2,5,7,2,6,6,2,3,5,3,6,7,12,7,6,7,10,14,7,8,11,7,9,8,5,8,7,5,3,12,5,8,10,5,7,6,9,10,10,7,6,7,13,7,8,8,9,10,5,5,10,8,10,12,21,10,18,17,10,8,13,13,10,19,10,13,15,10,10,13,9,6,7,9,12,4,8,2,4,2,2,1,5,,1,2,2,2,1,,,,,
2013/3/31,加島２丁目,,総,652,1383,,13,8,7,9,2,7,6,7,7,6,16,7,13,8,9,10,6,8,10,13,15,13,15,11,14,19,18,13,20,17,22,17,14,17,16,17,12,23,9,18,16,12,14,13,15,21,20,16,19,13,18,13,14,12,16,18,7,16,18,16,24,22,32,25,34,36,26,18,24,27,22,23,28,25,28,18,24,17,17,11,14,14,19,10,8,6,8,3,2,1,6,2,1,3,2,2,2,,,,,
2013/3/31,加島３丁目,,男,,2246,,22,19,17,21,26,32,28,32,28,43,35,31,38,33,19,29,16,14,9,15,17,17,13,19,22,19,25,24,29,27,26,24,21,22,36,38,34,59,48,48,50,87,74,63,55,46,43,36,39,29,30,30,35,25,19,21,14,22,17,23,28,21,26,27,38,19,18,18,18,22,14,22,10,16,11,10,7,15,11,7,6,11,2,6,4,6,6,4,1,3,,3,1,1,1,,,,,,,
2013/3/31,加島３丁目,,女,,2282,,19,22,24,23,24,29,19,30,32,39,36,37,39,43,26,17,23,17,18,21,14,18,13,16,26,18,17,21,29,24,26,24,29,33,38,35,42,52,60,63,61,66,56,54,50,45,25,31,39,31,28,22,26,22,19,17,19,24,26,16,29,19,22,29,24,32,21,9,19,11,17,28,14,16,10,19,19,14,13,12,8,15,7,6,4,7,12,5,5,1,5,4,2,4,1,3,1,,,,2,
2013/3/31,加島３丁目,,総,2043,4528,,41,41,41,44,50,61,47,62,60,82,71,68,77,76,45,46,39,31,27,36,31,35,26,35,48,37,42,45,58,51,52,48,50,55,74,73,76,111,108,111,111,153,130,117,105,91,68,67,78,60,58,52,61,47,38,38,33,46,43,39,57,40,48,56,62,51,39,27,37,33,31,50,24,32,21,29,26,29,24,19,14,26,9,12,8,13,18,9,6,4,5,7,3,5,2,3,1,,,,2,
2013/3/31,加島４丁目,,男,,1294,,8,10,6,9,12,8,13,8,7,3,7,13,12,7,11,11,11,8,13,15,13,13,11,11,15,20,19,19,20,19,15,7,17,13,14,14,15,15,20,17,21,24,15,16,23,28,17,18,18,16,17,20,16,11,13,16,12,16,19,21,16,19,16,22,29,22,20,15,19,27,21,16,20,12,12,18,21,27,9,12,7,11,6,6,12,3,6,,4,3,1,1,1,2,,1,,,,,1,
2013/3/31,加島４丁目,,女,,1337,,7,10,9,10,8,4,4,8,8,8,5,10,9,8,12,17,10,15,11,15,15,12,10,7,8,10,15,10,6,21,15,13,16,9,16,15,12,8,24,17,18,18,18,21,23,21,16,18,22,24,14,17,11,12,12,11,16,10,17,11,9,14,16,30,35,35,24,16,16,28,15,28,25,28,13,28,28,10,14,15,14,22,14,12,7,14,5,10,13,3,3,3,3,1,2,5,,1,,1,,
2013/3/31,加島４丁目,,総,1291,2631,,15,20,15,19,20,12,17,16,15,11,12,23,21,15,23,28,21,23,24,30,28,25,21,18,23,30,34,29,26,40,30,20,33,22,30,29,27,23,44,34,39,42,33,37,46,49,33,36,40,40,31,37,27,23,25,27,28,26,36,32,25,33,32,52,64,57,44,31,35,55,36,44,45,40,25,46,49,37,23,27,21,33,20,18,19,17,11,10,17,6,4,4,4,3,2,6,,1,,1,1,
2013/3/31,三津屋南１丁目,,男,,727,,4,6,6,14,7,8,9,9,8,4,3,9,3,5,6,6,5,8,5,7,12,6,4,3,4,8,7,9,10,13,6,11,10,15,15,12,18,13,15,15,15,9,19,8,10,11,7,14,7,5,6,6,7,7,7,7,5,11,6,10,16,10,11,14,12,11,9,7,10,13,9,4,11,8,4,7,7,6,7,3,5,3,5,3,3,4,3,4,,1,2,,,,,,,,,,,
2013/3/31,三津屋南１丁目,,女,,721,,6,11,6,10,9,9,8,9,8,4,5,10,6,5,6,2,3,5,9,7,4,7,7,4,3,7,10,5,16,6,11,11,15,8,9,14,11,19,9,16,12,13,10,8,7,10,5,4,7,7,10,8,4,1,3,6,5,12,7,5,9,9,7,9,12,8,12,8,11,9,13,8,14,8,8,5,9,10,10,8,10,5,9,4,2,4,5,2,3,1,1,3,2,2,,3,2,1,,,1,
2013/3/31,三津屋南１丁目,,総,675,1448,,10,17,12,24,16,17,17,18,16,8,8,19,9,10,12,8,8,13,14,14,16,13,11,7,7,15,17,14,26,19,17,22,25,23,24,26,29,32,24,31,27,22,29,16,17,21,12,18,14,12,16,14,11,8,10,13,10,23,13,15,25,19,18,23,24,19,21,15,21,22,22,12,25,16,12,12,16,16,17,11,15,8,14,7,5,8,8,6,3,2,3,3,2,2,,3,2,1,,,1,
2013/3/31,三津屋南２丁目,,男,,920,,13,13,12,12,13,10,9,5,7,4,7,5,6,5,6,14,12,9,6,11,4,12,2,13,8,13,11,19,16,17,16,21,15,14,12,18,16,18,13,18,18,17,13,5,13,13,9,11,15,9,11,14,11,10,9,8,12,9,7,5,12,7,11,16,22,21,14,10,11,9,5,10,6,10,6,7,7,8,5,7,3,5,6,4,2,3,3,4,6,1,,2,,1,,1,,1,,,,
2013/3/31,三津屋南２丁目,,女,,927,,10,11,6,8,9,11,3,5,10,9,7,10,5,6,9,8,6,3,12,4,9,4,18,14,15,12,10,15,19,19,18,17,18,16,15,11,15,16,16,14,19,14,14,9,14,17,10,8,10,8,9,6,5,12,4,4,9,7,4,6,12,13,16,14,13,14,12,10,6,14,9,6,8,9,9,12,8,10,9,5,9,13,10,3,9,7,9,9,4,2,1,3,1,,1,2,1,1,,,1,
2013/3/31,三津屋南２丁目,,総,977,1847,,23,24,18,20,22,21,12,10,17,13,14,15,11,11,15,22,18,12,18,15,13,16,20,27,23,25,21,34,35,36,34,38,33,30,27,29,31,34,29,32,37,31,27,14,27,30,19,19,25,17,20,20,16,22,13,12,21,16,11,11,24,20,27,30,35,35,26,20,17,23,14,16,14,19,15,19,15,18,14,12,12,18,16,7,11,10,12,13,10,3,1,5,1,1,1,3,1,2,,,1,
2013/3/31,三津屋南３丁目,,男,,313,,2,,1,,2,3,2,1,2,1,3,2,1,2,3,2,3,,1,1,,3,3,2,4,3,3,8,4,2,4,3,5,5,5,8,8,9,6,4,6,4,8,7,6,3,5,4,3,3,3,4,5,5,3,2,3,3,4,5,6,5,8,6,7,4,2,3,4,4,6,8,8,5,2,3,4,1,1,4,1,4,,3,1,1,2,1,,,,1,1,,,,,,,,,
2013/3/31,三津屋南３丁目,,女,,311,,2,2,,3,3,2,3,1,2,3,2,3,2,3,2,2,5,4,1,1,3,3,2,2,4,5,5,4,7,5,6,3,3,8,2,2,1,2,6,3,2,1,1,3,6,3,6,2,5,3,4,2,6,1,9,2,4,1,2,1,4,4,4,3,5,7,6,6,11,4,3,8,6,5,,2,4,5,2,5,2,2,3,2,4,2,2,2,3,1,,2,3,3,,,,,,,,
2013/3/31,三津屋南３丁目,,総,311,624,,4,2,1,3,5,5,5,2,4,4,5,5,3,5,5,4,8,4,2,2,3,6,5,4,8,8,8,12,11,7,10,6,8,13,7,10,9,11,12,7,8,5,9,10,12,6,11,6,8,6,7,6,11,6,12,4,7,4,6,6,10,9,12,9,12,11,8,9,15,8,9,16,14,10,2,5,8,6,3,9,3,6,3,5,5,3,4,3,3,1,,3,4,3,,,,,,,,
2013/3/31,三津屋中１丁目,,男,,388,,5,3,3,1,7,2,2,2,5,3,5,5,2,5,1,5,2,,4,6,4,4,3,4,4,2,10,5,3,4,5,7,3,7,3,6,5,7,5,6,4,5,9,2,9,5,9,5,7,6,7,3,9,4,3,6,3,8,3,7,3,8,3,12,5,8,7,6,,8,4,10,6,1,4,,5,2,2,,4,1,2,,,1,,1,,2,1,2,1,,,,,,,,,
2013/3/31,三津屋中１丁目,,女,,406,,3,3,4,5,5,4,3,5,1,5,2,2,5,2,2,2,2,4,1,4,1,6,3,4,4,6,4,7,6,7,4,5,9,12,7,6,4,5,3,6,4,4,4,9,8,4,8,1,7,4,5,1,5,7,5,3,2,4,6,7,3,6,10,3,8,5,5,3,6,5,4,9,7,4,4,2,8,2,4,2,4,6,4,,5,,3,3,3,1,,2,3,,,,,,,,1,
2013/3/31,三津屋中１丁目,,総,389,794,,8,6,7,6,12,6,5,7,6,8,7,7,7,7,3,7,4,4,5,10,5,10,6,8,8,8,14,12,9,11,9,12,12,19,10,12,9,12,8,12,8,9,13,11,17,9,17,6,14,10,12,4,14,11,8,9,5,12,9,14,6,14,13,15,13,13,12,9,6,13,8,19,13,5,8,2,13,4,6,2,8,7,6,,5,1,3,4,3,3,1,4,4,,,,,,,,1,
2013/3/31,三津屋中２丁目,,男,,699,,4,8,11,7,6,10,6,2,3,2,4,9,4,10,6,5,6,4,1,5,3,6,6,5,6,10,10,9,10,19,10,13,11,11,13,9,8,13,14,13,13,15,7,10,5,13,4,7,6,9,10,5,8,5,6,4,4,6,7,9,11,9,15,13,14,20,16,11,6,12,9,12,15,3,5,12,6,3,5,6,5,7,2,2,4,3,2,1,1,1,1,1,,1,,,,,,,,
2013/3/31,三津屋中２丁目,,女,,672,,10,10,7,5,6,12,10,7,6,8,6,5,4,6,3,6,8,2,1,4,6,5,8,11,10,4,12,6,9,16,5,11,14,13,16,4,7,11,14,8,12,3,13,9,8,10,7,5,4,3,6,9,7,5,4,5,5,3,4,4,5,10,6,14,9,10,8,2,6,13,6,12,6,6,11,12,6,6,8,8,8,6,9,5,5,4,5,4,5,3,4,,2,2,1,,3,,,,,
2013/3/31,三津屋中２丁目,,総,715,1371,,14,18,18,12,12,22,16,9,9,10,10,14,8,16,9,11,14,6,2,9,9,11,14,16,16,14,22,15,19,35,15,24,25,24,29,13,15,24,28,21,25,18,20,19,13,23,11,12,10,12,16,14,15,10,10,9,9,9,11,13,16,19,21,27,23,30,24,13,12,25,15,24,21,9,16,24,12,9,13,14,13,13,11,7,9,7,7,5,6,4,5,1,2,3,1,,3,,,,,
2013/3/31,三津屋中３丁目,,男,,274,,4,2,2,3,4,2,4,2,4,3,,1,1,,,1,1,2,2,2,1,2,3,1,2,2,3,3,1,6,4,4,8,1,3,9,1,3,5,6,3,3,6,6,5,4,3,5,3,3,5,1,,3,5,3,1,1,3,5,7,,10,6,10,5,8,,3,3,4,5,2,4,3,4,3,3,3,2,2,2,1,2,,2,1,,1,,2,,,,,,,,,,,
2013/3/31,三津屋中３丁目,,女,,236,,5,8,3,1,4,1,4,2,1,1,,3,1,,4,1,2,2,2,1,3,2,2,2,5,1,6,5,4,3,5,6,4,4,3,5,2,1,3,2,3,3,3,3,4,2,1,1,3,3,2,2,2,4,3,,2,2,2,,2,2,6,4,,5,3,2,2,3,2,6,4,3,3,2,1,6,,1,4,,2,,2,2,1,2,1,1,1,1,,,1,1,1,,,,,
2013/3/31,三津屋中３丁目,,総,257,510,,9,10,5,4,8,3,8,4,5,4,,4,2,,4,2,3,4,4,3,4,4,5,3,7,3,9,8,5,9,9,10,12,5,6,14,3,4,8,8,6,6,9,9,9,6,4,6,6,6,7,3,2,7,8,3,3,3,5,5,9,2,16,10,10,10,11,2,5,6,6,11,6,7,6,6,4,9,3,3,6,2,3,2,2,4,2,2,2,1,3,1,,,1,1,1,,,,,
2013/3/31,三津屋北１丁目,,男,,978,,3,3,3,10,5,4,10,6,9,5,8,5,15,9,5,5,11,2,5,9,8,9,3,6,8,9,16,14,17,8,16,17,14,7,17,10,11,14,24,15,12,18,26,21,23,18,10,11,13,18,17,13,7,13,12,10,7,9,10,10,12,16,16,14,23,18,17,7,15,18,11,14,12,13,6,19,11,5,14,9,17,6,5,7,2,1,4,1,1,2,1,2,2,,3,,,,,,1,
2013/3/31,三津屋北１丁目,,女,,923,,8,4,4,3,2,13,5,5,5,5,8,6,5,11,6,2,11,7,3,5,9,4,12,14,10,13,5,9,8,6,20,12,10,12,12,12,9,16,14,11,13,20,19,9,11,15,10,8,14,10,8,6,5,11,9,8,6,5,12,8,16,10,14,10,22,24,23,9,14,15,17,13,20,16,6,12,10,11,12,15,8,9,11,7,6,9,6,4,5,4,4,5,3,3,3,2,,,1,1,,
2013/3/31,三津屋北１丁目,,総,1034,1901,,11,7,7,13,7,17,15,11,14,10,16,11,20,20,11,7,22,9,8,14,17,13,15,20,18,22,21,23,25,14,36,29,24,19,29,22,20,30,38,26,25,38,45,30,34,33,20,19,27,28,25,19,12,24,21,18,13,14,22,18,28,26,30,24,45,42,40,16,29,33,28,27,32,29,12,31,21,16,26,24,25,15,16,14,8,10,10,5,6,6,5,7,5,3,6,2,,,1,1,1,
2013/3/31,三津屋北２丁目,,男,,851,,9,9,7,10,9,6,8,5,7,10,5,8,7,5,2,7,7,12,8,8,9,9,7,8,4,7,15,8,12,14,14,10,8,14,14,15,10,13,20,16,17,19,9,15,17,11,8,12,14,15,12,14,17,11,9,15,8,10,11,6,11,10,10,20,15,13,9,8,16,17,9,12,7,3,5,1,4,4,7,9,5,4,4,2,2,1,1,4,4,,1,2,,,2,1,1,,1,,,
2013/3/31,三津屋北２丁目,,女,,827,,8,7,11,6,5,8,4,5,10,2,2,3,5,2,3,7,6,10,5,2,16,9,4,5,8,9,9,10,7,8,15,9,11,9,14,13,13,10,11,14,17,23,13,16,17,15,5,11,11,13,12,8,12,7,7,12,8,12,4,7,14,9,11,10,10,11,14,8,11,9,17,11,12,8,5,14,8,9,7,7,15,9,11,7,4,2,6,6,5,1,3,,2,2,1,,2,,,,1,
2013/3/31,三津屋北２丁目,,総,811,1678,,17,16,18,16,14,14,12,10,17,12,7,11,12,7,5,14,13,22,13,10,25,18,11,13,12,16,24,18,19,22,29,19,19,23,28,28,23,23,31,30,34,42,22,31,34,26,13,23,25,28,24,22,29,18,16,27,16,22,15,13,25,19,21,30,25,24,23,16,27,26,26,23,19,11,10,15,12,13,14,16,20,13,15,9,6,3,7,10,9,1,4,2,2,2,3,1,3,,1,,1,
2013/3/31,三津屋北３丁目,,男,,53,,,1,,1,,,,,2,,,,,,,2,,2,,,,1,,,,,,,,,,,,1,,1,,,2,,1,,1,2,1,,1,,,,3,,,,1,1,1,,2,3,,2,1,,4,,,3,,1,2,,3,1,3,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,三津屋北３丁目,,女,,41,,,,,1,,,,,,,1,1,,,,1,,,,,,,,2,,,2,,1,,1,,1,,1,,1,,,,1,1,1,,,,,,,,,,1,,,2,,,1,1,1,,,,1,2,2,,,,4,2,2,,,1,,,,1,,,,,,,,1,,2,,1,,,,,,,,,,
2013/3/31,三津屋北３丁目,,総,54,94,,,1,,2,,,,,2,,1,1,,,,3,,2,,,,1,,2,,,2,,1,,1,,1,1,1,1,1,,2,,2,1,2,2,1,,1,,,,3,,1,,1,3,1,,3,4,1,2,1,,5,2,2,3,,1,6,2,5,1,3,2,1,,1,1,,,,,,,,1,,2,,1,,,,,,,,,,
2013/3/31,野中南１丁目,,男,,750,,4,2,3,5,6,3,3,1,6,3,,3,2,5,3,4,4,1,6,7,8,9,8,24,17,63,73,58,52,22,12,4,7,11,8,10,10,9,7,13,6,7,5,8,6,7,6,7,5,1,4,11,6,5,5,5,8,10,5,5,6,3,7,3,9,6,8,5,2,7,7,3,5,5,2,5,7,5,3,5,6,5,3,3,2,3,3,,2,,,,,1,,,,1,,,,
2013/3/31,野中南１丁目,,女,,470,,4,1,3,5,5,6,6,3,3,,5,6,,,4,7,1,3,3,1,4,5,7,6,5,11,7,6,11,7,9,4,7,4,6,9,8,5,3,8,8,6,2,11,3,5,4,6,7,4,5,5,4,3,3,3,7,6,3,6,8,4,4,4,14,6,6,2,5,6,7,6,5,6,9,5,7,5,8,4,7,7,5,2,5,2,2,4,2,1,3,2,,,1,4,1,,1,1,,
2013/3/31,野中南１丁目,,総,808,1220,,8,3,6,10,11,9,9,4,9,3,5,9,2,5,7,11,5,4,9,8,12,14,15,30,22,74,80,64,63,29,21,8,14,15,14,19,18,14,10,21,14,13,7,19,9,12,10,13,12,5,9,16,10,8,8,8,15,16,8,11,14,7,11,7,23,12,14,7,7,13,14,9,10,11,11,10,14,10,11,9,13,12,8,5,7,5,5,4,4,1,3,2,,1,1,4,1,1,1,1,,
2013/3/31,野中南２丁目,,男,,1101,,8,9,15,9,16,8,6,10,9,17,11,18,15,11,21,16,17,19,7,9,11,11,11,13,5,8,12,15,12,13,11,22,10,12,10,24,16,16,24,20,28,28,14,22,22,26,23,20,21,20,19,11,14,13,14,6,9,5,10,6,10,12,16,19,23,27,15,8,4,11,11,12,10,12,6,8,4,5,2,1,4,3,3,3,3,,,3,4,,1,,1,2,,,,,,,,
2013/3/31,野中南２丁目,,女,,1079,,10,6,14,5,7,5,6,6,6,9,7,10,12,14,15,15,14,10,13,10,10,10,7,11,11,13,12,9,9,18,17,16,12,11,17,19,11,19,29,24,20,18,30,33,20,18,18,17,22,15,15,15,4,11,11,11,15,10,8,11,12,12,12,12,10,18,14,7,14,12,9,11,10,13,7,6,9,8,10,5,7,7,3,5,9,5,6,3,4,4,3,5,2,,2,1,,,1,,,
2013/3/31,野中南２丁目,,総,1053,2180,,18,15,29,14,23,13,12,16,15,26,18,28,27,25,36,31,31,29,20,19,21,21,18,24,16,21,24,24,21,31,28,38,22,23,27,43,27,35,53,44,48,46,44,55,42,44,41,37,43,35,34,26,18,24,25,17,24,15,18,17,22,24,28,31,33,45,29,15,18,23,20,23,20,25,13,14,13,13,12,6,11,10,6,8,12,5,6,6,8,4,4,5,3,2,2,1,,,1,,,
2013/3/31,野中北１丁目,,男,,1186,,9,12,8,17,7,11,12,14,14,13,22,19,20,17,13,11,10,4,7,7,5,13,15,19,15,22,18,17,12,17,22,13,15,19,22,20,17,21,29,31,31,26,33,27,19,26,16,19,19,19,7,12,16,10,16,9,15,16,5,14,8,12,15,16,21,18,8,7,9,13,7,6,7,12,3,6,8,8,6,7,7,5,1,2,2,3,1,2,1,,1,,,,,,,,,,,
2013/3/31,野中北１丁目,,女,,1146,,15,10,12,9,8,11,11,9,13,18,12,18,22,11,15,13,14,16,15,14,9,11,10,8,18,16,19,15,16,5,19,14,15,14,19,14,16,31,24,19,19,35,29,28,19,22,17,17,17,7,11,14,14,17,14,7,18,7,8,10,10,14,10,11,19,16,7,8,9,7,10,19,9,5,11,5,5,6,7,9,4,4,4,2,4,3,4,1,6,4,,2,1,,,,1,,1,,,
2013/3/31,野中北１丁目,,総,1066,2332,,24,22,20,26,15,22,23,23,27,31,34,37,42,28,28,24,24,20,22,21,14,24,25,27,33,38,37,32,28,22,41,27,30,33,41,34,33,52,53,50,50,61,62,55,38,48,33,36,36,26,18,26,30,27,30,16,33,23,13,24,18,26,25,27,40,34,15,15,18,20,17,25,16,17,14,11,13,14,13,16,11,9,5,4,6,6,5,3,7,4,1,2,1,,,,1,,1,,,
2013/3/31,野中北２丁目,,男,,698,,2,10,6,5,5,8,7,3,6,4,7,8,8,4,9,4,4,5,6,6,2,4,7,9,12,14,13,17,10,12,14,13,8,8,6,9,10,14,8,11,16,12,13,10,7,9,11,7,17,7,3,12,5,7,13,6,3,5,8,6,13,6,14,19,9,13,11,5,5,12,11,15,12,4,10,4,4,7,5,2,2,2,2,2,4,3,1,3,,,1,1,1,,,,,,,,,
2013/3/31,野中北２丁目,,女,,697,,2,3,6,2,4,5,2,5,4,6,9,9,6,10,6,9,5,4,9,7,5,5,6,9,4,10,11,4,6,14,3,10,12,6,9,9,9,8,9,16,10,10,6,16,7,7,5,12,9,9,11,9,7,6,6,7,2,5,6,8,16,8,20,15,12,10,13,7,11,7,13,16,11,10,8,11,6,5,10,9,5,8,5,7,3,4,3,2,,5,,,1,,,,,,,,,
2013/3/31,野中北２丁目,,総,670,1395,,4,13,12,7,9,13,9,8,10,10,16,17,14,14,15,13,9,9,15,13,7,9,13,18,16,24,24,21,16,26,17,23,20,14,15,18,19,22,17,27,26,22,19,26,14,16,16,19,26,16,14,21,12,13,19,13,5,10,14,14,29,14,34,34,21,23,24,12,16,19,24,31,23,14,18,15,10,12,15,11,7,10,7,9,7,7,4,5,,5,1,1,2,,,,,,,,,
2013/3/31,新高１丁目,,男,,1396,,15,19,23,15,14,11,11,18,7,18,16,12,14,9,11,16,8,13,15,14,13,17,17,11,14,11,32,22,32,19,25,33,21,21,36,22,34,26,25,29,23,22,14,31,23,17,20,18,9,5,12,14,13,12,14,16,16,20,15,24,8,23,23,26,20,29,15,7,15,17,17,16,13,6,12,10,8,8,9,3,7,5,4,1,1,5,2,,3,3,1,,,,,1,,1,,,,
2013/3/31,新高１丁目,,女,,1548,,15,19,17,16,22,11,18,9,7,6,9,13,9,15,10,7,13,14,8,16,13,10,16,21,15,20,17,26,31,26,30,30,34,28,37,23,26,23,23,30,30,24,28,21,12,20,21,18,18,17,18,17,18,19,23,16,14,20,25,19,22,25,16,27,28,26,15,12,20,14,26,19,18,13,19,12,11,15,13,9,6,5,7,3,6,5,5,5,3,2,4,2,1,2,1,,,,,,,
2013/3/31,新高１丁目,,総,1322,2944,,30,38,40,31,36,22,29,27,14,24,25,25,23,24,21,23,21,27,23,30,26,27,33,32,29,31,49,48,63,45,55,63,55,49,73,45,60,49,48,59,53,46,42,52,35,37,41,36,27,22,30,31,31,31,37,32,30,40,40,43,30,48,39,53,48,55,30,19,35,31,43,35,31,19,31,22,19,23,22,12,13,10,11,4,7,10,7,5,6,5,5,2,1,2,1,1,,1,,,,
2013/3/31,新高２丁目,,男,,1219,,9,11,11,6,6,8,8,9,10,11,11,17,14,17,12,9,15,9,10,8,9,12,7,15,22,21,22,24,24,19,17,17,16,18,16,12,9,14,16,17,30,23,14,24,17,20,18,15,17,16,9,16,15,14,18,18,17,18,17,20,18,19,19,20,23,22,21,10,11,14,17,15,17,16,7,5,9,9,2,5,7,10,8,2,4,1,4,,1,1,2,1,5,,,,,,,,,
2013/3/31,新高２丁目,,女,,1149,,7,3,4,14,8,7,7,10,8,11,13,15,13,11,10,6,11,15,16,8,13,12,12,9,13,18,15,10,13,12,20,6,20,13,13,20,16,9,15,27,19,22,13,23,20,30,7,21,15,16,14,21,11,19,16,17,7,10,22,14,11,13,15,18,20,24,18,16,13,8,15,6,16,13,7,12,13,11,4,7,5,10,7,7,11,3,2,6,2,1,,3,2,3,1,3,1,,,2,,
2013/3/31,新高２丁目,,総,1132,2368,,16,14,15,20,14,15,15,19,18,22,24,32,27,28,22,15,26,24,26,16,22,24,19,24,35,39,37,34,37,31,37,23,36,31,29,32,25,23,31,44,49,45,27,47,37,50,25,36,32,32,23,37,26,33,34,35,24,28,39,34,29,32,34,38,43,46,39,26,24,22,32,21,33,29,14,17,22,20,6,12,12,20,15,9,15,4,6,6,3,2,2,4,7,3,1,3,1,,,2,,
2013/3/31,新高３丁目,,男,,771,,13,12,13,5,14,9,8,5,6,7,2,7,6,4,1,5,7,5,2,6,5,6,6,3,11,10,7,8,15,17,18,14,12,13,19,13,19,26,24,20,18,14,16,20,18,11,10,14,10,12,7,14,9,5,9,8,11,7,10,4,6,8,10,15,9,12,7,6,5,5,4,7,8,5,1,3,3,3,5,2,5,3,2,1,2,2,,,1,,,,,,1,,,,,,,
2013/3/31,新高３丁目,,女,,840,,14,8,10,12,5,9,6,13,6,11,4,3,5,7,6,2,5,3,6,3,10,3,3,5,8,10,12,11,12,20,20,15,17,18,21,26,21,21,21,18,21,19,16,15,15,14,6,9,10,12,12,11,13,8,9,6,8,10,8,8,11,12,8,14,12,16,14,1,7,7,4,3,9,4,4,7,1,7,7,4,5,2,2,1,3,4,1,1,3,3,1,,1,,,1,,,,,,
