﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,清水丘１丁目,,女,,1556,,11,14,8,11,15,10,12,11,14,13,9,17,13,12,13,16,17,17,11,13,14,22,18,13,15,9,14,15,12,14,18,7,12,17,21,17,21,14,13,21,20,25,19,17,29,15,14,24,24,30,25,23,15,17,11,20,22,14,14,17,21,17,20,21,24,25,24,16,16,21,22,27,23,29,16,23,15,15,19,17,22,22,15,20,11,19,14,15,8,8,8,5,3,3,7,3,,2,,,1,
2014/3/31,清水丘１丁目,,総,1338,2939,,25,21,16,21,29,17,25,22,25,26,19,31,23,22,33,29,31,32,26,32,31,33,28,36,30,21,35,27,23,24,39,18,29,37,40,39,41,31,34,48,33,43,37,37,50,31,29,39,39,51,46,48,38,36,27,34,36,23,31,35,40,44,39,39,41,50,50,34,32,28,34,49,49,43,30,33,33,33,29,29,35,32,31,30,19,29,26,20,10,12,10,8,6,3,8,4,,2,,2,1,
2014/3/31,清水丘２丁目,,男,,1393,,9,12,13,9,11,13,14,14,13,20,14,16,13,19,12,13,20,16,11,20,14,18,11,12,15,9,9,9,11,7,12,16,13,16,9,21,17,13,14,18,18,19,21,24,23,25,21,21,25,23,18,23,18,18,24,24,17,15,15,14,16,17,18,23,18,32,31,14,16,18,13,17,13,22,17,8,22,6,12,14,20,14,13,7,8,6,4,4,8,2,2,2,1,2,,,,,,1,,
2014/3/31,清水丘２丁目,,女,,1489,,5,6,14,5,11,11,13,13,10,13,7,14,17,14,12,10,9,13,16,14,14,19,15,20,7,17,17,20,11,14,12,12,5,23,16,16,12,17,11,19,27,21,22,22,25,23,14,20,34,18,20,20,21,18,23,21,13,14,13,16,14,12,20,27,18,36,28,13,10,11,27,24,24,15,19,21,22,33,25,19,15,23,11,11,12,13,9,8,8,8,5,3,3,6,2,,2,2,,,1,
2014/3/31,清水丘２丁目,,総,1303,2882,,14,18,27,14,22,24,27,27,23,33,21,30,30,33,24,23,29,29,27,34,28,37,26,32,22,26,26,29,22,21,24,28,18,39,25,37,29,30,25,37,45,40,43,46,48,48,35,41,59,41,38,43,39,36,47,45,30,29,28,30,30,29,38,50,36,68,59,27,26,29,40,41,37,37,36,29,44,39,37,33,35,37,24,18,20,19,13,12,16,10,7,5,4,8,2,,2,2,,1,1,
2014/3/31,清水丘３丁目,,男,,1227,,19,12,19,8,16,10,13,9,12,22,16,13,13,7,17,8,18,5,9,11,13,14,10,13,13,11,20,13,28,13,20,16,16,22,20,17,22,18,19,15,17,19,19,13,15,21,16,11,19,18,14,16,17,7,12,13,13,17,14,15,19,18,16,11,14,22,20,12,11,22,17,14,15,17,9,9,11,10,10,7,4,6,3,8,2,4,5,5,2,,1,1,2,2,,1,,,,,1,
2014/3/31,清水丘３丁目,,女,,1422,,15,21,12,12,13,14,10,24,4,17,9,13,19,12,17,10,15,10,13,6,13,13,10,17,14,23,17,14,10,12,22,19,12,19,17,21,16,20,23,12,22,18,9,22,16,24,16,13,21,15,11,19,20,14,13,21,19,18,16,15,13,20,23,20,16,28,24,13,15,9,16,13,19,21,19,14,17,20,19,19,13,15,15,7,13,14,7,6,7,6,8,5,4,4,1,3,3,,1,,,
2014/3/31,清水丘３丁目,,総,1195,2649,,34,33,31,20,29,24,23,33,16,39,25,26,32,19,34,18,33,15,22,17,26,27,20,30,27,34,37,27,38,25,42,35,28,41,37,38,38,38,42,27,39,37,28,35,31,45,32,24,40,33,25,35,37,21,25,34,32,35,30,30,32,38,39,31,30,50,44,25,26,31,33,27,34,38,28,23,28,30,29,26,17,21,18,15,15,18,12,11,9,6,9,6,6,6,1,4,3,,1,,1,
2014/3/31,遠里小野１丁目,,男,,626,,11,11,3,5,8,3,3,6,8,2,4,4,5,4,4,4,7,2,6,12,3,5,15,8,6,11,8,13,11,7,11,19,7,12,5,6,9,6,16,9,11,10,11,10,12,9,15,8,6,8,7,7,8,6,2,13,7,6,2,11,5,9,9,8,14,11,4,7,9,5,12,4,6,4,1,3,4,5,4,7,2,5,4,5,3,2,1,2,,1,1,1,,,,,,,,,,
2014/3/31,遠里小野１丁目,,女,,663,,8,8,9,5,6,2,3,3,4,6,1,2,6,3,6,3,6,6,4,9,8,6,12,10,12,14,8,11,4,7,9,17,3,11,7,10,11,9,19,7,9,13,11,6,10,10,11,4,5,12,10,6,6,7,8,6,7,3,9,6,5,6,5,13,15,10,11,7,5,9,5,5,5,6,4,9,7,9,7,7,7,3,11,7,9,4,4,1,1,3,,3,2,2,,,,2,,,,
2014/3/31,遠里小野１丁目,,総,668,1289,,19,19,12,10,14,5,6,9,12,8,5,6,11,7,10,7,13,8,10,21,11,11,27,18,18,25,16,24,15,14,20,36,10,23,12,16,20,15,35,16,20,23,22,16,22,19,26,12,11,20,17,13,14,13,10,19,14,9,11,17,10,15,14,21,29,21,15,14,14,14,17,9,11,10,5,12,11,14,11,14,9,8,15,12,12,6,5,3,1,4,1,4,2,2,,,,2,,,,
2014/3/31,遠里小野２丁目,,男,,890,,10,5,10,7,8,7,10,13,8,11,5,10,12,15,13,5,20,10,13,12,14,15,11,11,8,14,10,14,9,15,9,15,15,6,18,7,15,14,16,18,12,12,15,12,12,15,9,15,10,8,8,8,10,10,10,16,4,11,6,10,11,9,17,7,10,12,11,7,10,9,10,5,7,12,7,7,10,5,9,6,8,5,11,4,1,1,3,1,1,2,,,,1,,,,,,,,
2014/3/31,遠里小野２丁目,,女,,973,,11,9,7,8,9,8,5,7,6,9,14,7,12,9,4,14,9,11,14,11,6,7,8,11,10,6,16,6,9,10,18,13,7,13,8,9,15,14,16,10,19,16,18,18,12,18,13,20,18,16,16,8,13,9,9,9,14,3,9,6,8,4,11,9,8,16,9,18,10,7,13,13,14,13,10,11,8,9,17,8,5,18,4,6,6,5,11,6,11,5,2,4,4,4,1,1,,2,1,1,,
2014/3/31,遠里小野２丁目,,総,865,1863,,21,14,17,15,17,15,15,20,14,20,19,17,24,24,17,19,29,21,27,23,20,22,19,22,18,20,26,20,18,25,27,28,22,19,26,16,30,28,32,28,31,28,33,30,24,33,22,35,28,24,24,16,23,19,19,25,18,14,15,16,19,13,28,16,18,28,20,25,20,16,23,18,21,25,17,18,18,14,26,14,13,23,15,10,7,6,14,7,12,7,2,4,4,5,1,1,,2,1,1,,
2014/3/31,遠里小野３丁目,,男,,865,,8,9,5,7,11,12,6,8,12,8,4,12,6,9,8,10,13,15,8,9,10,11,7,16,4,13,9,14,7,6,9,5,7,9,10,14,8,9,13,15,21,8,23,14,14,19,16,18,7,16,10,7,6,20,10,8,5,6,9,8,6,9,10,11,14,14,13,9,15,5,11,13,12,8,5,2,6,14,10,8,7,8,3,6,7,3,2,5,,2,2,,,1,2,1,,,,,,
2014/3/31,遠里小野３丁目,,女,,964,,9,5,10,12,10,5,12,9,9,9,8,11,13,9,12,8,12,9,12,12,14,17,8,9,5,9,6,5,5,10,8,9,11,13,12,14,14,12,20,14,18,12,14,15,7,14,23,17,14,8,16,7,10,6,8,8,5,9,8,12,10,12,13,8,13,14,10,6,9,13,12,15,10,20,6,8,8,12,16,13,12,8,10,7,13,6,5,11,3,5,5,1,1,5,,,,,,2,,
2014/3/31,遠里小野３丁目,,総,851,1829,,17,14,15,19,21,17,18,17,21,17,12,23,19,18,20,18,25,24,20,21,24,28,15,25,9,22,15,19,12,16,17,14,18,22,22,28,22,21,33,29,39,20,37,29,21,33,39,35,21,24,26,14,16,26,18,16,10,15,17,20,16,21,23,19,27,28,23,15,24,18,23,28,22,28,11,10,14,26,26,21,19,16,13,13,20,9,7,16,3,7,7,1,1,6,2,1,,,,2,,
2014/3/31,遠里小野４丁目,,男,,388,,2,3,2,1,3,2,3,3,1,1,2,4,2,3,4,3,3,6,4,6,,5,4,3,3,5,1,7,4,8,6,3,3,6,3,5,8,9,2,6,4,10,7,7,8,7,6,9,3,3,7,4,7,7,5,6,5,5,4,4,5,6,2,9,3,9,4,6,6,6,7,7,1,7,3,1,5,7,3,1,8,3,4,3,,2,,,,1,,1,,1,,,,,,,,
2014/3/31,遠里小野４丁目,,女,,422,,1,2,1,1,4,3,4,7,2,5,2,4,4,3,3,3,5,6,1,2,1,3,1,,3,2,6,7,5,7,4,1,2,1,3,9,7,4,6,5,7,6,5,2,6,6,7,10,6,4,5,4,5,2,3,5,4,4,7,8,3,6,5,3,7,11,7,10,6,7,6,8,12,5,8,9,3,6,7,6,6,3,1,3,5,4,5,3,1,1,2,2,,2,1,,1,1,,,,
2014/3/31,遠里小野４丁目,,総,406,810,,3,5,3,2,7,5,7,10,3,6,4,8,6,6,7,6,8,12,5,8,1,8,5,3,6,7,7,14,9,15,10,4,5,7,6,14,15,13,8,11,11,16,12,9,14,13,13,19,9,7,12,8,12,9,8,11,9,9,11,12,8,12,7,12,10,20,11,16,12,13,13,15,13,12,11,10,8,13,10,7,14,6,5,6,5,6,5,3,1,2,2,3,,3,1,,1,1,,,,
2014/3/31,遠里小野５丁目,,男,,772,,6,6,5,5,6,8,5,5,1,5,5,6,10,11,4,11,4,7,7,13,7,5,6,5,9,3,7,12,11,9,7,11,8,5,8,5,7,8,18,11,8,11,10,10,16,11,17,8,8,8,10,16,13,14,9,7,7,8,11,9,8,8,5,11,12,16,12,13,11,14,8,16,11,16,7,12,17,10,7,7,7,8,4,10,3,2,3,1,3,1,2,2,1,1,,,,,,,,
2014/3/31,遠里小野５丁目,,女,,847,,1,4,3,7,4,5,4,5,3,6,3,7,8,7,7,6,6,5,10,6,6,9,7,6,9,10,3,5,4,9,5,8,5,14,5,4,6,6,5,5,13,13,8,12,18,12,14,8,10,13,11,6,10,11,5,15,11,9,9,6,10,11,11,12,11,23,22,13,14,17,12,18,18,19,18,7,12,11,13,11,13,16,15,13,8,9,5,9,4,3,2,4,2,3,1,2,1,1,1,,,
2014/3/31,遠里小野５丁目,,総,790,1619,,7,10,8,12,10,13,9,10,4,11,8,13,18,18,11,17,10,12,17,19,13,14,13,11,18,13,10,17,15,18,12,19,13,19,13,9,13,14,23,16,21,24,18,22,34,23,31,16,18,21,21,22,23,25,14,22,18,17,20,15,18,19,16,23,23,39,34,26,25,31,20,34,29,35,25,19,29,21,20,18,20,24,19,23,11,11,8,10,7,4,4,6,3,4,1,2,1,1,1,,,
2014/3/31,遠里小野６丁目,,男,,585,,4,8,2,3,5,4,3,7,2,2,1,2,2,5,4,5,8,6,8,9,8,5,5,3,8,8,10,4,8,7,4,7,11,6,2,5,11,5,5,9,13,10,6,12,12,4,7,2,11,11,7,9,8,6,5,4,7,10,8,9,13,2,7,5,14,15,10,8,6,2,6,12,10,12,5,3,7,6,7,8,4,10,4,3,5,6,2,,5,2,2,,,,,,1,1,,,,
2014/3/31,遠里小野６丁目,,女,,645,,6,2,6,4,6,4,1,3,1,3,5,3,2,4,7,6,3,5,9,5,8,9,5,10,3,3,2,3,4,6,7,6,4,7,8,5,5,8,5,6,10,9,8,5,7,9,8,10,10,9,6,4,12,6,7,5,12,4,10,5,5,7,7,8,9,8,15,14,6,13,9,14,11,12,13,8,10,11,14,10,10,13,4,4,7,7,6,4,4,8,2,3,2,3,5,1,,2,,,1,
2014/3/31,遠里小野６丁目,,総,602,1230,,10,10,8,7,11,8,4,10,3,5,6,5,4,9,11,11,11,11,17,14,16,14,10,13,11,11,12,7,12,13,11,13,15,13,10,10,16,13,10,15,23,19,14,17,19,13,15,12,21,20,13,13,20,12,12,9,19,14,18,14,18,9,14,13,23,23,25,22,12,15,15,26,21,24,18,11,17,17,21,18,14,23,8,7,12,13,8,4,9,10,4,3,2,3,5,1,1,3,,,1,
2014/3/31,遠里小野７丁目,,男,,413,,,1,1,2,1,2,5,2,4,3,4,3,3,3,4,4,2,6,5,4,6,3,4,7,4,4,8,9,4,9,4,7,1,1,3,5,3,1,5,8,3,5,9,14,5,6,9,4,4,6,4,3,7,3,6,4,4,3,4,6,10,4,6,5,5,10,8,8,2,5,8,4,8,8,5,5,8,2,6,2,4,8,4,3,,2,1,4,,1,,,1,1,1,,,,,,,
2014/3/31,遠里小野７丁目,,女,,402,,2,1,3,4,1,4,4,4,4,2,1,2,1,,,2,6,1,2,3,3,4,3,3,4,4,4,7,6,8,4,2,7,2,2,1,4,4,8,7,7,3,4,5,3,4,6,2,6,2,5,4,7,6,1,2,5,2,2,4,2,5,2,7,7,7,10,6,6,4,11,5,12,7,5,2,11,6,7,6,2,6,6,9,6,10,4,3,1,6,1,2,,1,1,,1,1,,,,
2014/3/31,遠里小野７丁目,,総,473,815,,2,2,4,6,2,6,9,6,8,5,5,5,4,3,4,6,8,7,7,7,9,7,7,10,8,8,12,16,10,17,8,9,8,3,5,6,7,5,13,15,10,8,13,19,8,10,15,6,10,8,9,7,14,9,7,6,9,5,6,10,12,9,8,12,12,17,18,14,8,9,19,9,20,15,10,7,19,8,13,8,6,14,10,12,6,12,5,7,1,7,1,2,1,2,2,,1,1,,,,
2014/3/31,沢之町１丁目,,男,,746,,7,6,7,4,11,5,7,13,5,6,4,2,8,3,3,6,10,10,8,6,8,7,4,6,5,2,5,10,14,10,8,8,11,13,7,15,8,21,11,11,18,9,9,13,18,11,15,12,12,9,6,7,4,9,11,8,4,8,6,10,10,8,10,9,12,19,12,6,6,6,13,11,14,11,10,7,9,7,13,4,5,5,2,7,4,3,2,1,2,1,,2,,,1,,,,,,,
2014/3/31,沢之町１丁目,,女,,784,,7,9,11,7,6,9,8,6,4,6,6,7,7,7,11,11,11,12,7,5,9,6,5,3,5,7,9,12,9,11,13,11,16,14,12,8,11,6,6,10,17,13,13,8,20,13,17,12,10,13,6,10,7,10,4,5,9,5,7,4,7,6,6,10,9,8,19,7,5,14,7,6,18,14,8,6,11,10,10,9,6,10,4,3,4,5,3,3,2,3,2,,4,,1,,1,,,,,
2014/3/31,沢之町１丁目,,総,785,1530,,14,15,18,11,17,14,15,19,9,12,10,9,15,10,14,17,21,22,15,11,17,13,9,9,10,9,14,22,23,21,21,19,27,27,19,23,19,27,17,21,35,22,22,21,38,24,32,24,22,22,12,17,11,19,15,13,13,13,13,14,17,14,16,19,21,27,31,13,11,20,20,17,32,25,18,13,20,17,23,13,11,15,6,10,8,8,5,4,4,4,2,2,4,,2,,1,,,,,
2014/3/31,沢之町２丁目,,男,,515,,4,5,5,2,3,3,4,5,2,4,7,10,5,6,1,7,,8,4,5,1,6,4,7,4,9,12,12,9,11,4,12,5,5,2,8,6,2,6,8,12,3,9,7,3,8,4,7,10,9,,5,3,6,3,3,6,4,7,5,1,10,7,8,13,8,19,9,3,5,2,7,12,7,7,6,4,3,8,3,7,7,6,3,1,2,2,2,1,1,,,2,,2,,,,,,,
2014/3/31,沢之町２丁目,,女,,564,,3,4,2,4,4,3,4,4,5,4,6,6,4,6,5,4,4,4,2,3,5,8,7,6,9,,6,4,4,6,7,10,9,3,8,5,3,6,11,9,11,11,9,11,9,13,10,9,6,7,6,8,4,7,3,3,6,4,4,5,6,3,9,9,9,10,9,7,7,10,4,10,8,11,11,6,13,7,3,9,3,7,2,6,4,4,1,3,4,2,,,4,2,4,,3,,,,1,
2014/3/31,沢之町２丁目,,総,583,1079,,7,9,7,6,7,6,8,9,7,8,13,16,9,12,6,11,4,12,6,8,6,14,11,13,13,9,18,16,13,17,11,22,14,8,10,13,9,8,17,17,23,14,18,18,12,21,14,16,16,16,6,13,7,13,6,6,12,8,11,10,7,13,16,17,22,18,28,16,10,15,6,17,20,18,18,12,17,10,11,12,10,14,8,9,5,6,3,5,5,3,,,6,2,6,,3,,,,1,
2014/3/31,殿辻１丁目,,男,,627,,5,5,10,10,7,9,9,9,11,11,7,9,10,14,6,9,3,5,1,5,7,4,6,,2,,4,,5,5,14,7,8,9,7,10,10,11,12,15,8,19,12,21,8,9,15,8,12,7,14,11,5,5,10,5,10,5,4,5,10,2,2,5,6,10,12,5,2,5,10,6,5,3,1,10,6,3,7,4,6,3,6,2,7,,1,1,,,1,2,,,,,,,,,,
2014/3/31,殿辻１丁目,,女,,709,,6,15,8,14,4,6,8,7,13,11,8,9,7,11,3,6,5,8,6,9,6,4,7,5,4,8,3,4,4,6,11,11,8,8,13,8,14,11,12,16,11,15,14,11,15,13,13,9,11,7,7,8,7,9,13,3,10,4,5,6,6,5,3,11,6,7,7,11,9,6,4,7,9,7,8,8,7,5,8,9,9,5,7,,4,4,3,,1,6,3,1,3,2,,,,,,,,
2014/3/31,殿辻１丁目,,総,577,1336,,11,20,18,24,11,15,17,16,24,22,15,18,17,25,9,15,8,13,7,14,13,8,13,5,6,8,7,4,9,11,25,18,16,17,20,18,24,22,24,31,19,34,26,32,23,22,28,17,23,14,21,19,12,14,23,8,20,9,9,11,16,7,5,16,12,17,19,16,11,11,14,13,14,10,9,18,13,8,15,13,15,8,13,2,11,4,4,1,1,6,4,3,3,2,,,,,,,,
2014/3/31,殿辻２丁目,,男,,357,,10,6,3,6,4,2,1,3,2,2,4,5,9,6,5,5,6,5,1,5,3,1,1,,2,4,5,5,5,7,3,5,9,6,2,4,10,6,6,6,4,6,6,7,5,4,11,6,6,5,7,6,4,4,4,2,1,3,3,8,3,2,6,2,4,5,4,2,2,3,3,2,4,3,1,3,3,6,1,2,,1,2,3,1,3,1,,,,1,,1,1,,,,,,,,
2014/3/31,殿辻２丁目,,女,,384,,3,7,5,3,4,2,3,4,3,3,1,1,6,5,5,6,,1,1,3,5,1,2,7,2,4,11,2,7,6,6,2,6,7,4,7,13,6,7,7,7,12,11,9,10,2,10,3,11,2,3,7,4,5,5,2,2,2,5,4,4,1,1,6,6,3,2,6,2,2,3,4,4,1,6,4,5,3,7,4,1,1,1,4,,5,1,2,,,1,,,,,,,,,,,
2014/3/31,殿辻２丁目,,総,358,741,,13,13,8,9,8,4,4,7,5,5,5,6,15,11,10,11,6,6,2,8,8,2,3,7,4,8,16,7,12,13,9,7,15,13,6,11,23,12,13,13,11,18,17,16,15,6,21,9,17,7,10,13,8,9,9,4,3,5,8,12,7,3,7,8,10,8,6,8,4,5,6,6,8,4,7,7,8,9,8,6,1,2,3,7,1,8,2,2,,,2,,1,1,,,,,,,,
2014/3/31,千躰１丁目,,男,,310,,2,3,2,1,4,4,3,5,2,1,5,7,2,,4,3,9,6,3,8,6,2,5,3,6,2,2,4,2,3,2,2,1,3,5,5,3,7,4,8,3,5,4,5,12,10,7,4,1,4,3,4,3,5,2,5,4,2,6,1,4,4,3,2,4,4,4,5,5,5,3,4,5,,4,1,3,,1,2,,1,2,1,1,,,2,,1,,,,,,,,,,,,
2014/3/31,千躰１丁目,,女,,331,,2,3,1,3,2,3,1,5,1,1,2,4,5,4,2,3,2,4,5,3,7,6,5,1,3,6,4,3,2,4,1,4,7,2,6,5,6,3,7,8,6,7,5,5,3,7,6,6,6,9,3,6,1,2,5,6,4,2,7,1,2,3,1,5,5,4,8,2,1,5,5,5,3,3,2,1,3,3,1,7,1,2,,4,,1,3,4,1,2,,,,,,,,,,,1,
2014/3/31,千躰１丁目,,総,297,641,,4,6,3,4,6,7,4,10,3,2,7,11,7,4,6,6,11,10,8,11,13,8,10,4,9,8,6,7,4,7,3,6,8,5,11,10,9,10,11,16,9,12,9,10,15,17,13,10,7,13,6,10,4,7,7,11,8,4,13,2,6,7,4,7,9,8,12,7,6,10,8,9,8,3,6,2,6,3,2,9,1,3,2,5,1,1,3,6,1,3,,,,,,,,,,,1,
2014/3/31,千躰２丁目,,男,,760,,7,3,5,2,9,4,6,4,10,6,5,8,10,9,13,4,13,10,9,6,6,7,10,9,6,18,12,16,13,19,20,13,11,15,10,12,10,7,7,17,15,20,14,19,11,14,11,13,13,8,14,10,10,6,7,8,4,6,10,9,11,3,7,3,7,14,8,6,5,6,7,4,8,11,1,11,3,7,5,8,3,3,3,,3,5,1,,2,,1,,,,1,,,,,,,
2014/3/31,千躰２丁目,,女,,744,,13,7,7,7,11,3,11,5,4,6,8,4,8,8,7,7,9,4,8,4,6,4,9,15,10,12,9,6,13,9,11,10,8,7,12,7,14,9,18,10,14,19,14,11,17,7,8,9,14,10,9,11,12,4,9,9,5,6,7,3,8,5,9,8,6,12,10,7,10,7,7,7,10,7,14,4,8,7,8,10,6,2,4,2,6,6,3,4,2,,1,,2,2,,,,,,1,1,
2014/3/31,千躰２丁目,,総,763,1504,,20,10,12,9,20,7,17,9,14,12,13,12,18,17,20,11,22,14,17,10,12,11,19,24,16,30,21,22,26,28,31,23,19,22,22,19,24,16,25,27,29,39,28,30,28,21,19,22,27,18,23,21,22,10,16,17,9,12,17,12,19,8,16,11,13,26,18,13,15,13,14,11,18,18,15,15,11,14,13,18,9,5,7,2,9,11,4,4,4,,2,,2,2,1,,,,,1,1,
2014/3/31,南住吉１丁目,,男,,1369,,6,7,10,11,10,13,15,22,13,7,7,11,10,11,11,6,17,15,23,10,17,16,15,16,14,11,15,17,11,17,10,19,17,14,13,21,17,11,14,20,21,29,14,24,13,15,15,17,15,35,23,19,27,20,17,22,15,17,21,24,9,14,10,15,32,28,24,17,16,16,19,18,21,18,10,17,17,12,18,12,13,18,10,8,5,8,4,2,6,4,3,1,,,1,,,,,,,
2014/3/31,南住吉１丁目,,女,,1495,,10,9,11,11,5,12,11,8,12,12,8,11,15,13,7,9,13,13,9,16,12,16,12,19,17,9,11,13,6,17,8,14,17,6,18,12,17,22,26,14,22,22,16,20,19,27,23,19,20,25,23,31,25,15,17,23,13,12,16,9,16,19,21,30,30,29,31,21,16,18,24,25,16,21,34,18,17,21,19,21,20,14,15,11,12,17,7,9,4,10,9,4,6,4,2,2,1,,,1,2,
2014/3/31,南住吉１丁目,,総,1399,2864,,16,16,21,22,15,25,26,30,25,19,15,22,25,24,18,15,30,28,32,26,29,32,27,35,31,20,26,30,17,34,18,33,34,20,31,33,34,33,40,34,43,51,30,44,32,42,38,36,35,60,46,50,52,35,34,45,28,29,37,33,25,33,31,45,62,57,55,38,32,34,43,43,37,39,44,35,34,33,37,33,33,32,25,19,17,25,11,11,10,14,12,5,6,4,3,2,1,,,1,2,
2014/3/31,南住吉２丁目,,男,,1768,,11,11,17,15,13,18,24,16,13,16,21,20,29,23,26,28,21,25,29,32,21,15,16,19,19,22,24,19,19,21,13,22,25,24,24,20,20,36,33,31,21,23,30,35,43,32,34,18,28,28,18,23,24,19,14,24,10,17,15,17,14,14,19,23,20,26,31,15,21,14,16,16,27,17,13,16,18,11,13,17,11,12,9,9,6,7,6,4,6,5,3,3,,1,,,1,,,,,
2014/3/31,南住吉２丁目,,女,,2031,,16,14,21,17,16,16,10,16,18,16,23,15,18,31,22,21,28,19,22,20,23,15,21,28,11,19,11,10,27,23,23,17,25,23,29,32,27,26,42,28,29,33,42,31,40,32,37,19,35,28,22,30,24,16,19,19,16,17,13,15,19,20,19,24,33,33,37,26,26,14,25,21,35,23,18,24,32,17,20,24,26,26,14,13,13,13,16,19,6,13,6,4,3,3,1,1,3,1,1,2,1,
2014/3/31,南住吉２丁目,,総,1748,3799,,27,25,38,32,29,34,34,32,31,32,44,35,47,54,48,49,49,44,51,52,44,30,37,47,30,41,35,29,46,44,36,39,50,47,53,52,47,62,75,59,50,56,72,66,83,64,71,37,63,56,40,53,48,35,33,43,26,34,28,32,33,34,38,47,53,59,68,41,47,28,41,37,62,40,31,40,50,28,33,41,37,38,23,22,19,20,22,23,12,18,9,7,3,4,1,1,4,1,1,2,1,
2014/3/31,南住吉３丁目,,男,,836,,5,4,10,7,8,4,8,8,6,6,8,6,13,14,6,11,14,7,5,7,13,10,10,11,11,16,13,4,10,6,10,8,10,10,9,5,9,7,4,14,5,14,12,13,7,10,20,8,16,18,17,10,13,5,6,8,6,8,10,9,13,11,9,13,11,19,12,10,9,12,8,13,13,14,8,6,10,9,7,7,10,8,2,5,5,6,6,4,3,2,2,1,2,,3,1,,,,,,
2014/3/31,南住吉３丁目,,女,,910,,5,4,2,2,4,8,9,7,13,7,7,4,11,8,17,8,11,13,13,7,12,8,5,3,5,9,2,4,12,11,6,9,12,10,8,4,8,11,9,16,17,16,14,10,12,17,12,16,18,16,11,5,9,11,11,14,15,10,11,13,7,12,9,12,6,20,16,13,6,10,16,17,10,11,13,17,13,12,14,10,8,17,9,11,2,4,7,6,4,2,2,3,2,,1,1,,2,1,,2,
2014/3/31,南住吉３丁目,,総,783,1746,,10,8,12,9,12,12,17,15,19,13,15,10,24,22,23,19,25,20,18,14,25,18,15,14,16,25,15,8,22,17,16,17,22,20,17,9,17,18,13,30,22,30,26,23,19,27,32,24,34,34,28,15,22,16,17,22,21,18,21,22,20,23,18,25,17,39,28,23,15,22,24,30,23,25,21,23,23,21,21,17,18,25,11,16,7,10,13,10,7,4,4,4,4,,4,2,,2,1,,2,
2014/3/31,南住吉４丁目,,男,,1202,,8,9,14,12,24,11,16,14,12,8,20,14,15,17,21,14,19,16,17,12,14,10,7,6,9,7,10,10,8,8,12,14,8,10,18,13,19,22,21,25,15,27,29,32,19,26,17,12,15,10,7,13,13,12,15,17,9,10,14,11,8,13,15,13,10,17,12,8,9,8,11,15,18,11,19,10,25,11,7,13,16,11,10,6,8,10,5,6,3,,2,3,,,1,,,,,,1,
2014/3/31,南住吉４丁目,,女,,1408,,12,10,20,13,15,14,9,14,15,17,13,16,15,7,22,13,16,8,14,7,16,6,17,13,13,14,11,8,2,11,11,17,15,11,15,15,17,19,17,28,19,30,21,21,17,27,21,15,16,23,16,11,21,18,15,11,13,12,7,8,10,15,18,17,11,24,17,19,17,18,27,18,19,19,21,22,27,20,16,27,15,19,19,15,10,13,15,9,3,4,4,2,3,,4,1,,2,,,,
2014/3/31,南住吉４丁目,,総,1200,2610,,20,19,34,25,39,25,25,28,27,25,33,30,30,24,43,27,35,24,31,19,30,16,24,19,22,21,21,18,10,19,23,31,23,21,33,28,36,41,38,53,34,57,50,53,36,53,38,27,31,33,23,24,34,30,30,28,22,22,21,19,18,28,33,30,21,41,29,27,26,26,38,33,37,30,40,32,52,31,23,40,31,30,29,21,18,23,20,15,6,4,6,5,3,,5,1,,2,,,1,
2014/3/31,長居西１丁目,,男,,1124,,13,9,9,16,7,6,11,5,6,5,4,4,9,6,12,6,7,5,10,9,13,8,7,20,15,15,15,12,13,17,11,14,18,17,10,19,22,17,18,23,18,21,19,13,20,26,27,14,21,12,19,11,10,18,9,17,15,12,13,20,12,14,14,12,16,16,21,21,10,12,18,14,11,12,8,10,11,7,10,7,12,8,9,8,6,6,3,4,1,4,1,3,3,1,,,1,,,,,
