﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,清水丘１丁目,,女,,1565,,12,11,10,12,11,13,11,11,17,10,11,19,10,15,15,14,17,14,11,16,17,22,14,18,12,14,10,14,12,17,11,12,14,18,17,20,17,12,22,15,27,17,19,16,31,10,21,25,21,30,29,16,14,15,14,26,17,11,16,19,24,16,22,22,25,25,17,14,19,30,16,33,25,19,21,18,22,19,15,18,21,25,17,13,18,14,19,6,12,8,7,3,3,5,5,2,2,,1,1,1,
2013/9/30,清水丘１丁目,,総,1348,2953,,23,16,23,19,22,21,28,17,32,23,19,30,22,29,29,32,28,26,29,34,33,28,35,38,30,23,31,25,21,35,28,25,35,39,37,37,37,31,40,39,42,34,43,36,50,25,37,43,35,49,53,46,35,32,30,35,29,23,35,40,44,39,38,45,47,51,42,29,33,38,32,54,53,33,30,29,43,35,20,32,32,40,32,20,30,28,24,11,16,9,11,6,4,5,7,2,2,,3,1,2,
2013/9/30,清水丘２丁目,,男,,1407,,8,13,9,10,16,10,16,13,11,24,12,14,17,15,13,17,21,11,16,20,16,14,8,20,8,15,9,11,7,11,17,15,16,11,20,12,17,11,13,21,20,16,26,26,20,25,20,24,28,17,20,22,17,22,22,23,13,17,15,14,19,14,20,19,27,25,30,13,20,17,14,18,17,24,6,16,13,10,14,18,17,15,11,6,6,7,5,6,5,3,2,2,2,,,,,,1,,,
2013/9/30,清水丘２丁目,,女,,1501,,8,8,7,9,13,13,12,8,17,7,8,17,17,7,13,13,6,15,13,23,14,17,21,11,8,21,21,15,12,17,9,8,13,18,17,13,13,16,14,22,21,25,23,23,21,22,17,24,28,17,18,22,24,24,15,18,12,13,15,16,12,16,23,21,31,31,22,12,7,24,23,29,19,12,27,20,23,37,23,14,19,20,13,6,17,13,4,10,10,9,1,5,5,5,,1,2,1,,1,1,
2013/9/30,清水丘２丁目,,総,1316,2908,,16,21,16,19,29,23,28,21,28,31,20,31,34,22,26,30,27,26,29,43,30,31,29,31,16,36,30,26,19,28,26,23,29,29,37,25,30,27,27,43,41,41,49,49,41,47,37,48,56,34,38,44,41,46,37,41,25,30,30,30,31,30,43,40,58,56,52,25,27,41,37,47,36,36,33,36,36,47,37,32,36,35,24,12,23,20,9,16,15,12,3,7,7,5,,1,2,1,1,1,1,
2013/9/30,清水丘３丁目,,男,,1246,,18,15,13,14,15,12,13,11,15,16,15,15,12,14,12,13,9,8,9,13,9,18,13,14,10,13,20,17,20,18,18,20,19,21,20,19,21,23,18,18,16,18,14,15,17,20,16,14,18,20,10,21,14,5,14,12,16,17,15,18,17,15,16,13,20,21,15,12,19,19,10,21,17,10,14,8,10,9,8,5,6,4,6,4,6,3,4,5,,,3,2,1,,,1,,,,1,,
2013/9/30,清水丘３丁目,,女,,1428,,16,18,13,13,11,11,16,13,8,16,10,15,16,15,15,7,19,7,9,15,13,11,15,17,12,26,11,17,6,24,17,15,20,18,20,21,16,26,17,15,18,12,16,18,20,18,20,14,19,14,11,21,17,12,25,15,20,17,14,15,18,22,21,19,18,30,17,15,13,9,16,15,24,18,17,19,14,21,24,14,13,19,8,10,16,9,5,9,7,10,4,5,4,2,2,3,1,1,,,,
2013/9/30,清水丘３丁目,,総,1209,2674,,34,33,26,27,26,23,29,24,23,32,25,30,28,29,27,20,28,15,18,28,22,29,28,31,22,39,31,34,26,42,35,35,39,39,40,40,37,49,35,33,34,30,30,33,37,38,36,28,37,34,21,42,31,17,39,27,36,34,29,33,35,37,37,32,38,51,32,27,32,28,26,36,41,28,31,27,24,30,32,19,19,23,14,14,22,12,9,14,7,10,7,7,5,2,2,4,1,1,,1,,
2013/9/30,遠里小野１丁目,,男,,632,,9,9,5,8,4,5,5,7,6,3,5,6,2,7,2,4,5,2,10,6,4,4,12,5,12,10,10,15,6,7,18,10,11,7,6,7,8,12,12,6,13,13,7,12,13,9,17,2,8,10,8,7,7,3,5,16,4,4,8,6,8,14,5,15,11,7,6,9,8,12,5,8,4,1,4,3,3,8,6,2,5,6,6,4,1,2,1,1,,1,1,1,,,,,,,,,,
2013/9/30,遠里小野１丁目,,女,,663,,8,4,11,5,3,3,3,2,9,4,,5,6,3,4,5,5,5,7,7,7,5,12,8,12,12,12,9,8,6,13,12,7,9,10,9,11,13,11,8,15,14,6,7,9,10,10,3,10,10,8,8,5,5,11,4,7,7,5,5,6,6,9,15,12,14,5,6,9,4,9,4,6,5,7,8,9,7,7,9,4,5,11,9,5,2,4,,2,2,1,5,1,1,,,2,,,,,
2013/9/30,遠里小野１丁目,,総,666,1295,,17,13,16,13,7,8,8,9,15,7,5,11,8,10,6,9,10,7,17,13,11,9,24,13,24,22,22,24,14,13,31,22,18,16,16,16,19,25,23,14,28,27,13,19,22,19,27,5,18,20,16,15,12,8,16,20,11,11,13,11,14,20,14,30,23,21,11,15,17,16,14,12,10,6,11,11,12,15,13,11,9,11,17,13,6,4,5,1,2,3,2,6,1,1,,,2,,,,,
2013/9/30,遠里小野２丁目,,男,,912,,8,10,8,5,11,9,10,9,12,9,5,14,10,13,11,13,17,6,12,17,15,19,5,14,10,14,14,12,10,15,12,15,13,14,8,16,10,17,15,22,11,15,12,11,11,17,10,11,11,9,7,9,11,10,14,11,9,7,10,11,9,16,13,6,8,17,5,7,14,9,6,7,10,9,10,9,3,12,7,4,6,11,8,,2,1,3,1,1,1,,,,1,,,,,,,,
2013/9/30,遠里小野２丁目,,女,,984,,8,6,12,8,9,10,6,7,10,8,11,5,14,8,8,11,9,16,12,6,10,4,10,12,10,8,15,3,12,11,20,8,9,10,10,11,16,15,15,15,17,19,16,16,14,17,20,15,14,23,11,8,14,8,10,12,7,8,6,9,4,6,9,12,10,16,11,16,7,10,16,13,14,14,8,10,9,13,12,5,13,9,7,6,7,8,8,7,9,3,4,5,4,1,1,1,1,2,,1,,
2013/9/30,遠里小野２丁目,,総,879,1896,,16,16,20,13,20,19,16,16,22,17,16,19,24,21,19,24,26,22,24,23,25,23,15,26,20,22,29,15,22,26,32,23,22,24,18,27,26,32,30,37,28,34,28,27,25,34,30,26,25,32,18,17,25,18,24,23,16,15,16,20,13,22,22,18,18,33,16,23,21,19,22,20,24,23,18,19,12,25,19,9,19,20,15,6,9,9,11,8,10,4,4,5,4,2,1,1,1,2,,1,,
2013/9/30,遠里小野３丁目,,男,,865,,4,10,6,10,9,11,7,11,6,8,6,10,6,9,10,12,13,10,6,13,9,11,11,10,9,12,14,6,4,6,9,10,6,11,15,9,11,12,13,22,14,15,16,16,19,17,21,8,7,17,9,7,16,13,9,6,6,6,10,6,4,12,11,11,14,15,11,7,13,7,12,13,11,4,5,2,13,10,8,11,8,5,3,9,6,1,3,3,1,2,1,,1,2,,1,,,,,,
2013/9/30,遠里小野３丁目,,女,,962,,7,4,10,16,9,8,10,9,7,10,9,11,14,9,12,8,9,11,15,10,19,6,9,6,3,10,2,6,6,8,14,7,14,11,19,13,11,18,17,18,19,13,14,8,13,14,23,12,15,9,12,9,6,6,9,4,12,5,8,12,10,13,13,10,15,8,10,7,11,13,14,12,14,12,8,10,7,19,9,16,12,9,8,10,12,4,8,7,5,7,1,2,3,2,,,,1,1,1,,
2013/9/30,遠里小野３丁目,,総,853,1827,,11,14,16,26,18,19,17,20,13,18,15,21,20,18,22,20,22,21,21,23,28,17,20,16,12,22,16,12,10,14,23,17,20,22,34,22,22,30,30,40,33,28,30,24,32,31,44,20,22,26,21,16,22,19,18,10,18,11,18,18,14,25,24,21,29,23,21,14,24,20,26,25,25,16,13,12,20,29,17,27,20,14,11,19,18,5,11,10,6,9,2,2,4,4,,1,,1,1,1,,
2013/9/30,遠里小野４丁目,,男,,388,,2,3,1,2,4,2,2,2,1,3,2,3,2,2,7,2,5,5,6,2,4,4,1,4,3,4,6,5,7,6,3,2,5,5,3,7,8,6,4,5,8,5,10,6,9,5,11,3,1,6,5,5,10,6,5,6,6,4,2,8,5,4,3,8,7,5,5,5,7,6,9,2,4,5,2,4,5,5,2,5,5,2,4,3,1,1,,,,1,1,,1,,,,,,,,,
2013/9/30,遠里小野４丁目,,女,,425,,2,1,,2,3,4,7,3,3,4,2,7,2,4,2,4,6,4,2,1,3,2,,,4,1,9,4,4,8,2,1,2,2,7,7,6,5,5,8,7,5,5,3,7,7,8,9,1,6,3,7,3,4,3,3,7,3,9,4,5,6,4,6,7,8,12,8,6,5,5,14,9,6,8,3,5,8,7,6,5,1,3,2,7,2,6,1,1,2,,3,2,1,1,1,1,,1,,,
2013/9/30,遠里小野４丁目,,総,412,813,,4,4,1,4,7,6,9,5,4,7,4,10,4,6,9,6,11,9,8,3,7,6,1,4,7,5,15,9,11,14,5,3,7,7,10,14,14,11,9,13,15,10,15,9,16,12,19,12,2,12,8,12,13,10,8,9,13,7,11,12,10,10,7,14,14,13,17,13,13,11,14,16,13,11,10,7,10,13,9,11,10,3,7,5,8,3,6,1,1,3,1,3,3,1,1,1,1,,1,,,
2013/9/30,遠里小野５丁目,,男,,783,,4,7,3,9,3,8,6,3,4,4,7,8,8,10,9,9,5,5,9,13,3,9,6,9,5,7,11,10,9,8,12,9,7,8,6,7,7,10,18,6,12,12,4,17,13,14,14,5,10,11,10,14,14,11,7,8,9,8,11,9,7,7,7,13,13,14,15,6,12,13,9,16,12,12,11,17,10,10,9,8,7,7,10,4,4,2,2,3,2,2,3,,1,1,,,,,,,,
2013/9/30,遠里小野５丁目,,女,,857,,2,4,4,4,6,2,6,2,5,4,7,4,10,7,8,7,4,11,5,5,10,5,11,7,5,9,6,2,6,5,9,5,10,8,5,7,6,7,3,9,13,11,11,14,16,10,13,10,14,8,11,8,11,7,10,16,7,11,6,6,11,11,13,9,20,19,22,13,12,20,12,18,17,22,10,11,14,16,8,14,16,10,17,13,8,4,6,9,4,5,5,2,2,2,2,1,2,,1,,1,
2013/9/30,遠里小野５丁目,,総,803,1640,,6,11,7,13,9,10,12,5,9,8,14,12,18,17,17,16,9,16,14,18,13,14,17,16,10,16,17,12,15,13,21,14,17,16,11,14,13,17,21,15,25,23,15,31,29,24,27,15,24,19,21,22,25,18,17,24,16,19,17,15,18,18,20,22,33,33,37,19,24,33,21,34,29,34,21,28,24,26,17,22,23,17,27,17,12,6,8,12,6,7,8,2,3,3,2,1,2,,1,,1,
2013/9/30,遠里小野６丁目,,男,,594,,6,6,3,3,4,3,8,1,3,1,1,4,4,2,6,6,7,10,10,11,2,8,3,8,6,9,9,4,6,6,8,8,7,5,4,7,9,5,8,9,13,8,12,8,8,10,3,5,12,10,6,7,10,3,3,7,8,12,8,9,12,2,7,8,15,11,10,9,3,3,13,9,10,10,2,5,7,9,3,11,6,10,1,5,6,4,,4,2,3,,,,,,,1,1,,,,
2013/9/30,遠里小野６丁目,,女,,648,,5,3,5,6,5,1,2,2,2,1,6,4,2,8,4,5,4,6,12,3,8,10,7,5,2,3,4,2,6,9,3,8,5,5,7,5,5,10,5,7,13,6,6,9,10,7,7,10,8,11,3,10,6,9,5,8,8,6,9,4,4,8,9,5,13,14,12,9,12,8,11,16,9,13,10,11,8,16,13,7,15,5,4,5,8,6,6,3,8,4,3,2,3,3,4,,2,1,,1,,
2013/9/30,遠里小野６丁目,,総,607,1242,,11,9,8,9,9,4,10,3,5,2,7,8,6,10,10,11,11,16,22,14,10,18,10,13,8,12,13,6,12,15,11,16,12,10,11,12,14,15,13,16,26,14,18,17,18,17,10,15,20,21,9,17,16,12,8,15,16,18,17,13,16,10,16,13,28,25,22,18,15,11,24,25,19,23,12,16,15,25,16,18,21,15,5,10,14,10,6,7,10,7,3,2,3,3,4,,3,2,,1,,
2013/9/30,遠里小野７丁目,,男,,428,,,,2,3,3,2,6,3,3,4,3,4,4,1,5,4,4,5,5,4,2,7,6,2,4,6,9,10,10,4,5,5,1,2,5,3,1,6,3,10,4,6,14,10,5,7,9,2,5,7,3,6,1,7,3,5,3,2,5,6,8,4,7,4,7,10,10,3,3,7,6,10,7,6,5,6,7,5,1,6,8,4,5,1,1,2,1,4,,1,,,1,2,,,,,,,,
2013/9/30,遠里小野７丁目,,女,,398,,2,2,3,3,2,4,4,4,5,,3,,1,,2,1,6,1,1,3,4,5,3,4,4,1,5,6,4,10,,3,5,3,1,3,4,8,7,8,3,5,4,4,2,5,4,3,4,4,4,8,5,1,1,6,3,3,2,4,3,4,4,7,9,4,10,4,7,10,8,4,12,7,2,6,11,6,4,5,5,6,10,4,12,3,5,2,3,4,2,,1,2,,,1,1,,,,
2013/9/30,遠里小野７丁目,,総,476,826,,2,2,5,6,5,6,10,7,8,4,6,4,5,1,7,5,10,6,6,7,6,12,9,6,8,7,14,16,14,14,5,8,6,5,6,6,5,14,10,18,7,11,18,14,7,12,13,5,9,11,7,14,6,8,4,11,6,5,7,10,11,8,11,11,16,14,20,7,10,17,14,14,19,13,7,12,18,11,5,11,13,10,15,5,13,5,6,6,3,5,2,,2,4,,,1,1,,,,
2013/9/30,沢之町１丁目,,男,,736,,6,4,8,5,7,7,13,7,7,4,4,4,6,4,6,6,10,7,9,4,7,5,5,9,2,4,3,15,11,9,7,10,12,10,11,18,11,14,13,14,12,10,10,17,15,12,16,11,8,7,7,7,8,7,12,6,2,9,12,7,7,8,11,12,17,11,8,7,4,13,13,11,11,10,8,10,5,15,5,5,5,3,4,5,5,2,2,1,2,,2,,,,1,,,,,,,
2013/9/30,沢之町１丁目,,女,,785,,10,9,8,9,6,11,6,4,6,7,6,6,6,13,10,9,10,10,7,8,7,3,5,4,7,10,9,8,12,11,13,10,14,19,12,8,8,7,7,15,18,9,11,10,11,16,21,8,12,12,9,7,10,5,6,10,3,5,7,5,9,3,6,7,11,16,13,4,10,9,7,14,16,10,9,8,9,8,10,9,9,9,2,5,4,6,3,1,2,3,2,2,2,1,,1,,,,,,
2013/9/30,沢之町１丁目,,総,775,1521,,16,13,16,14,13,18,19,11,13,11,10,10,12,17,16,15,20,17,16,12,14,8,10,13,9,14,12,23,23,20,20,20,26,29,23,26,19,21,20,29,30,19,21,27,26,28,37,19,20,19,16,14,18,12,18,16,5,14,19,12,16,11,17,19,28,27,21,11,14,22,20,25,27,20,17,18,14,23,15,14,14,12,6,10,9,8,5,2,4,3,4,2,2,1,1,1,,,,,,
2013/9/30,沢之町２丁目,,男,,526,,5,5,3,2,3,4,4,5,3,3,9,9,6,2,6,3,3,8,3,2,6,7,7,7,4,9,13,13,10,13,6,10,4,3,5,7,4,7,4,13,6,5,8,5,6,4,5,13,5,7,,6,6,6,2,4,7,6,3,3,6,8,5,15,9,15,14,7,3,3,4,10,8,10,5,5,4,5,4,8,8,4,5,1,1,4,,2,2,,,1,1,2,,,,,,,,
2013/9/30,沢之町２丁目,,女,,572,,4,2,7,3,5,4,2,3,5,4,9,2,3,7,5,2,5,3,2,5,6,10,5,9,3,7,5,3,4,8,6,11,8,6,5,3,6,9,12,9,11,9,7,11,11,11,9,8,8,6,5,7,8,5,2,4,6,3,7,5,4,9,6,8,11,7,10,9,8,6,9,8,8,9,8,12,10,7,9,2,5,6,2,6,6,2,2,4,3,2,,3,1,5,1,1,2,,,,1,
2013/9/30,沢之町２丁目,,総,594,1098,,9,7,10,5,8,8,6,8,8,7,18,11,9,9,11,5,8,11,5,7,12,17,12,16,7,16,18,16,14,21,12,21,12,9,10,10,10,16,16,22,17,14,15,16,17,15,14,21,13,13,5,13,14,11,4,8,13,9,10,8,10,17,11,23,20,22,24,16,11,9,13,18,16,19,13,17,14,12,13,10,13,10,7,7,7,6,2,6,5,2,,4,2,7,1,1,2,,,,1,
2013/9/30,殿辻１丁目,,男,,627,,7,8,11,8,7,8,9,11,10,8,8,8,15,5,9,7,5,3,4,2,7,4,5,,4,1,3,6,5,11,6,8,8,10,8,11,9,11,17,8,11,18,13,17,9,11,15,4,13,13,10,8,6,6,7,8,9,1,7,4,8,2,2,8,10,10,8,2,4,12,5,5,2,3,6,5,6,6,5,7,4,4,3,6,4,1,1,,,1,2,,,,,,,,,,,
2013/9/30,殿辻１丁目,,女,,702,,13,11,9,9,5,7,6,8,15,7,11,7,8,8,2,9,7,5,6,9,6,6,4,7,8,3,6,2,8,11,8,8,9,7,12,9,13,9,14,14,11,15,18,10,14,14,11,7,8,12,3,9,11,7,8,9,4,5,8,4,9,2,4,9,8,8,9,8,8,7,4,7,10,7,8,7,6,10,7,4,7,6,5,3,3,3,2,1,4,5,1,3,2,1,,,,,,,,
2013/9/30,殿辻１丁目,,総,574,1329,,20,19,20,17,12,15,15,19,25,15,19,15,23,13,11,16,12,8,10,11,13,10,9,7,12,4,9,8,13,22,14,16,17,17,20,20,22,20,31,22,22,33,31,27,23,25,26,11,21,25,13,17,17,13,15,17,13,6,15,8,17,4,6,17,18,18,17,10,12,19,9,12,12,10,14,12,12,16,12,11,11,10,8,9,7,4,3,1,4,6,3,3,2,1,,,,,,,,
2013/9/30,殿辻２丁目,,男,,349,,5,5,5,3,3,1,1,4,4,2,4,7,7,9,3,4,8,1,4,3,1,,1,1,3,7,7,2,5,6,5,8,3,4,4,4,7,7,6,6,6,5,10,5,2,12,6,2,9,4,6,6,5,3,3,1,2,2,6,7,2,5,3,4,4,6,3,,4,4,2,2,6,1,1,5,3,4,2,,,1,5,,4,2,,,,,1,1,2,,,,,,,,,
2013/9/30,殿辻２丁目,,女,,385,,5,6,4,3,2,3,6,2,3,2,2,2,6,5,7,2,1,,2,4,4,1,5,4,3,8,5,2,10,5,3,5,8,2,6,12,9,7,9,4,11,11,11,10,4,8,5,9,5,3,6,3,7,3,5,2,3,3,4,5,1,2,7,4,5,1,5,4,,3,6,2,2,3,7,3,3,5,6,3,,2,2,2,2,4,1,1,1,,1,,,,,,,,,,,
2013/9/30,殿辻２丁目,,総,361,734,,10,11,9,6,5,4,7,6,7,4,6,9,13,14,10,6,9,1,6,7,5,1,6,5,6,15,12,4,15,11,8,13,11,6,10,16,16,14,15,10,17,16,21,15,6,20,11,11,14,7,12,9,12,6,8,3,5,5,10,12,3,7,10,8,9,7,8,4,4,7,8,4,8,4,8,8,6,9,8,3,,3,7,2,6,6,1,1,1,,2,1,2,,,,,,,,,
2013/9/30,千躰１丁目,,男,,315,,3,3,1,2,5,3,4,1,2,3,5,5,1,2,4,4,10,4,5,5,4,5,5,5,5,,3,4,1,2,3,2,2,5,4,5,5,7,4,6,6,3,2,14,8,9,5,2,4,4,4,5,5,3,3,7,2,4,5,3,3,3,2,2,6,4,2,7,5,5,4,3,1,4,1,1,2,2,1,1,1,2,,2,,,1,2,,1,,,,,,,,,,,,
2013/9/30,千躰１丁目,,女,,329,,2,4,1,4,2,3,4,2,1,,3,5,5,2,2,3,2,4,3,4,6,7,2,1,5,6,5,2,2,4,2,6,6,6,4,5,6,3,5,6,6,7,5,4,4,7,7,5,9,5,3,5,2,4,4,4,5,5,3,2,3,2,4,4,3,6,6,1,4,6,4,5,2,4,1,2,2,3,4,4,2,,1,3,,3,1,4,2,,,,,,,,1,,,,1,
2013/9/30,千躰１丁目,,総,303,644,,5,7,2,6,7,6,8,3,3,3,8,10,6,4,6,7,12,8,8,9,10,12,7,6,10,6,8,6,3,6,5,8,8,11,8,10,11,10,9,12,12,10,7,18,12,16,12,7,13,9,7,10,7,7,7,11,7,9,8,5,6,5,6,6,9,10,8,8,9,11,8,8,3,8,2,3,4,5,5,5,3,2,1,5,,3,2,6,2,1,,,,,,,1,,,,1,
2013/9/30,千躰２丁目,,男,,767,,2,5,4,6,5,4,8,4,12,5,6,6,11,10,10,11,8,13,7,5,7,10,8,8,8,17,12,17,13,28,17,7,15,12,9,14,7,7,14,16,23,12,22,12,16,13,12,13,10,13,7,13,7,6,6,5,7,10,11,8,9,3,5,6,9,11,6,6,4,8,6,4,11,5,8,6,7,6,8,2,2,7,,3,6,1,,2,,1,,,,1,,,,,,,,
2013/9/30,千躰２丁目,,女,,725,,9,3,9,6,10,6,10,4,5,8,7,4,7,9,7,6,7,6,7,6,5,5,11,15,10,11,8,9,8,11,11,11,6,12,10,11,7,14,12,9,18,16,18,12,10,11,5,13,9,15,5,12,6,7,9,6,5,8,3,7,4,8,8,5,11,11,6,8,11,7,5,9,7,15,7,6,4,8,9,12,2,3,3,3,6,5,3,5,,,1,1,3,,,,,,,1,1,
2013/9/30,千躰２丁目,,総,766,1492,,11,8,13,12,15,10,18,8,17,13,13,10,18,19,17,17,15,19,14,11,12,15,19,23,18,28,20,26,21,39,28,18,21,24,19,25,14,21,26,25,41,28,40,24,26,24,17,26,19,28,12,25,13,13,15,11,12,18,14,15,13,11,13,11,20,22,12,14,15,15,11,13,18,20,15,12,11,14,17,14,4,10,3,6,12,6,3,7,,1,1,1,3,1,,,,,,1,1,
2013/9/30,南住吉１丁目,,男,,1378,,6,11,10,9,9,15,24,10,14,2,11,11,12,11,6,9,21,15,25,11,17,13,18,14,16,15,19,11,18,8,16,18,13,15,15,18,16,8,16,19,28,24,19,24,11,15,17,12,31,31,13,26,27,17,21,19,19,13,27,14,12,13,12,20,34,24,23,20,12,21,19,19,21,9,12,22,11,15,15,14,16,16,4,7,10,4,4,2,5,4,2,1,,2,,,,,,,,
2013/9/30,南住吉１丁目,,女,,1506,,8,9,14,5,10,10,12,9,15,7,11,13,15,5,12,12,13,14,8,19,12,15,17,16,12,10,14,12,15,10,11,10,16,10,15,10,25,17,24,24,18,19,22,17,27,22,22,22,20,24,28,28,21,13,18,23,9,18,11,9,17,23,24,33,30,27,29,20,18,22,28,12,22,23,31,14,25,21,20,21,13,14,15,12,17,6,11,8,9,10,5,5,2,3,2,2,1,,,2,2,
2013/9/30,南住吉１丁目,,総,1404,2884,,14,20,24,14,19,25,36,19,29,9,22,24,27,16,18,21,34,29,33,30,29,28,35,30,28,25,33,23,33,18,27,28,29,25,30,28,41,25,40,43,46,43,41,41,38,37,39,34,51,55,41,54,48,30,39,42,28,31,38,23,29,36,36,53,64,51,52,40,30,43,47,31,43,32,43,36,36,36,35,35,29,30,19,19,27,10,15,10,14,14,7,6,2,5,2,2,1,,,2,2,
2013/9/30,南住吉２丁目,,男,,1791,,8,16,14,18,13,23,16,17,14,18,22,20,29,19,29,29,25,20,30,32,22,13,23,17,23,19,25,19,11,24,17,25,19,24,23,23,30,39,31,19,25,28,29,47,36,34,25,18,34,23,24,26,20,15,23,16,10,18,14,19,16,17,20,19,27,26,28,13,16,21,14,19,26,15,13,20,13,11,20,10,16,6,16,5,8,6,5,6,6,3,4,1,,1,1,1,,,,,,
2013/9/30,南住吉２丁目,,女,,2054,,15,17,24,12,15,16,14,15,18,20,18,20,21,26,22,27,26,21,20,18,20,13,31,26,17,14,8,20,22,23,17,30,18,28,33,30,22,37,35,28,32,34,43,38,31,31,37,24,32,25,27,27,18,23,14,19,15,12,18,13,25,15,27,27,41,28,39,21,17,23,22,22,36,21,20,34,22,16,26,27,23,20,12,13,13,17,16,14,10,10,8,5,2,1,2,4,1,,2,1,1,
2013/9/30,南住吉２丁目,,総,1767,3845,,23,33,38,30,28,39,30,32,32,38,40,40,50,45,51,56,51,41,50,50,42,26,54,43,40,33,33,39,33,47,34,55,37,52,56,53,52,76,66,47,57,62,72,85,67,65,62,42,66,48,51,53,38,38,37,35,25,30,32,32,41,32,47,46,68,54,67,34,33,44,36,41,62,36,33,54,35,27,46,37,39,26,28,18,21,23,21,20,16,13,12,6,2,2,3,5,1,,2,1,1,
2013/9/30,南住吉３丁目,,男,,827,,6,2,8,9,6,7,5,9,8,3,12,4,15,12,6,12,12,7,4,13,9,11,6,9,16,10,12,7,9,8,10,5,11,10,7,8,8,5,11,7,11,10,14,10,10,17,14,10,15,20,12,15,5,5,8,7,6,11,11,11,10,12,8,15,12,15,12,9,12,10,9,15,14,9,8,7,9,8,7,10,10,4,5,3,8,5,4,4,3,1,2,,2,1,3,,,,,,,
2013/9/30,南住吉３丁目,,女,,925,,5,4,3,3,6,9,7,10,11,4,8,7,10,12,14,9,9,18,9,10,14,7,6,4,5,7,4,8,13,10,4,11,16,9,7,6,5,9,14,13,22,8,13,11,16,15,13,18,17,13,7,8,8,12,14,15,14,10,9,10,11,10,11,10,12,18,14,11,6,17,17,13,12,9,13,16,14,13,13,6,18,8,12,6,5,4,10,2,3,3,3,1,2,1,2,1,1,2,,1,1,
2013/9/30,南住吉３丁目,,総,785,1752,,11,6,11,12,12,16,12,19,19,7,20,11,25,24,20,21,21,25,13,23,23,18,12,13,21,17,16,15,22,18,14,16,27,19,14,14,13,14,25,20,33,18,27,21,26,32,27,28,32,33,19,23,13,17,22,22,20,21,20,21,21,22,19,25,24,33,26,20,18,27,26,28,26,18,21,23,23,21,20,16,28,12,17,9,13,9,14,6,6,4,5,1,4,2,5,1,1,2,,1,1,
2013/9/30,南住吉４丁目,,男,,1205,,7,13,9,17,19,12,10,19,10,16,12,18,14,21,18,13,19,19,15,11,18,7,8,6,6,10,13,9,8,13,12,11,10,12,14,18,20,26,19,20,23,25,30,26,27,19,19,10,14,11,8,15,15,13,13,12,9,10,13,8,10,17,12,10,11,19,11,3,14,6,12,16,19,15,12,22,17,8,11,17,9,12,6,9,7,7,7,4,2,1,1,3,,,1,,,1,,,1,
2013/9/30,南住吉４丁目,,女,,1435,,14,16,17,13,14,9,12,10,22,15,10,22,11,11,21,16,12,12,12,13,7,16,18,15,13,10,12,4,12,9,8,17,11,12,19,15,16,21,24,26,19,30,21,20,23,20,24,16,22,15,14,20,18,16,11,14,12,13,7,10,10,21,8,19,15,18,24,15,20,22,23,20,19,21,24,22,23,21,27,17,14,25,15,12,12,17,10,3,5,6,2,4,1,4,2,,2,,,,,
2013/9/30,南住吉４丁目,,総,1211,2640,,21,29,26,30,33,21,22,29,32,31,22,40,25,32,39,29,31,31,27,24,25,23,26,21,19,20,25,13,20,22,20,28,21,24,33,33,36,47,43,46,42,55,51,46,50,39,43,26,36,26,22,35,33,29,24,26,21,23,20,18,20,38,20,29,26,37,35,18,34,28,35,36,38,36,36,44,40,29,38,34,23,37,21,21,19,24,17,7,7,7,3,7,1,4,3,,2,1,,,1,
2013/9/30,長居西１丁目,,男,,1108,,7,10,8,13,7,7,6,9,5,5,4,7,5,8,10,9,3,7,9,6,13,9,10,18,16,11,18,9,17,16,14,21,15,14,13,24,13,18,18,24,24,16,13,18,29,15,25,18,15,16,9,15,10,20,10,15,15,14,12,19,12,14,14,12,14,20,22,16,10,16,17,12,18,7,7,12,9,8,10,10,12,8,7,7,6,3,5,2,3,2,1,5,1,,1,,1,,,,,
