﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,浪速西１丁目,,計,348,586,0,0,4,6,4,7,6,4,6,2,2,4,3,1,3,4,6,3,3,2,7,5,5,9,11,7,6,9,11,9,4,8,2,10,2,5,5,8,7,5,10,4,3,5,7,13,13,9,5,11,4,3,4,4,9,9,10,3,8,7,10,6,7,9,7,10,5,6,14,8,16,13,13,11,4,8,5,3,10,10,6,7,5,5,8,7,2,7,5,2,1,5,0,0,2,3,0,0,0,0,0,0,0
2019/3/31,浪速西２丁目,,男,0,332,0,10,7,8,5,6,4,6,7,3,2,3,4,1,2,1,1,1,6,3,3,2,3,5,4,2,2,2,4,3,5,10,6,4,2,2,7,4,4,3,7,4,7,4,2,3,2,3,4,6,6,3,1,7,5,5,5,5,4,1,1,3,0,3,2,1,4,4,3,6,3,4,7,2,2,3,5,3,3,7,2,4,3,2,5,1,1,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浪速西２丁目,,女,0,359,0,4,2,13,5,4,4,3,1,2,4,1,3,2,3,2,2,5,1,2,0,4,2,3,2,1,5,3,3,1,8,8,7,6,6,2,8,9,4,5,4,5,4,3,1,5,2,1,5,6,6,2,7,6,4,6,6,2,3,4,1,5,1,2,4,1,2,5,3,3,7,5,6,3,3,8,8,7,7,11,4,2,4,4,7,1,3,1,1,2,2,1,1,1,0,1,0,0,0,0,0,0,0
2019/3/31,浪速西２丁目,,計,353,691,0,14,9,21,10,10,8,9,8,5,6,4,7,3,5,3,3,6,7,5,3,6,5,8,6,3,7,5,7,4,13,18,13,10,8,4,15,13,8,8,11,9,11,7,3,8,4,4,9,12,12,5,8,13,9,11,11,7,7,5,2,8,1,5,6,2,6,9,6,9,10,9,13,5,5,11,13,10,10,18,6,6,7,6,12,2,4,5,2,2,4,1,1,1,0,1,0,0,0,0,0,0,0
2019/3/31,浪速西３丁目,,男,0,220,0,2,2,4,2,1,3,4,4,4,3,4,2,6,3,1,2,0,1,2,2,3,5,4,1,4,3,1,3,3,1,3,2,3,1,2,3,0,3,1,1,1,3,5,1,5,3,1,6,1,3,7,2,0,3,1,3,5,2,2,2,1,1,1,2,2,5,4,7,4,3,2,3,4,4,2,3,0,4,1,2,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浪速西３丁目,,女,0,262,0,3,2,3,1,2,4,2,0,4,2,3,1,0,1,3,2,2,3,2,3,1,1,2,3,4,2,4,3,5,6,3,4,2,2,1,3,2,1,2,1,4,2,1,6,3,2,2,6,3,7,4,5,6,4,2,1,2,3,2,1,4,3,2,5,2,2,2,6,8,4,1,7,1,3,2,5,4,5,4,2,1,4,2,4,1,3,3,1,2,2,2,1,3,0,0,0,0,0,0,0,0,0
2019/3/31,浪速西３丁目,,計,245,482,0,5,4,7,3,3,7,6,4,8,5,7,3,6,4,4,4,2,4,4,5,4,6,6,4,8,5,5,6,8,7,6,6,5,3,3,6,2,4,3,2,5,5,6,7,8,5,3,12,4,10,11,7,6,7,3,4,7,5,4,3,5,4,3,7,4,7,6,13,12,7,3,10,5,7,4,8,4,9,5,4,2,6,3,8,2,3,3,2,2,2,2,1,3,0,0,0,0,0,0,0,0,0
2019/3/31,浪速西４丁目,,男,0,182,0,0,2,0,0,2,5,0,0,2,1,4,4,1,1,2,1,2,1,3,0,1,3,1,2,1,0,3,2,1,0,3,2,3,1,5,5,1,0,2,1,1,2,1,2,3,2,2,2,1,2,4,1,4,0,1,1,1,3,3,3,1,4,4,3,0,10,4,4,4,5,3,4,3,1,3,5,0,3,1,1,5,0,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,浪速西４丁目,,女,0,210,0,0,1,2,0,1,1,1,2,1,3,0,3,2,1,2,1,2,4,1,1,1,2,1,2,1,0,2,1,1,1,4,1,3,3,3,3,4,1,5,6,2,3,1,1,1,1,3,5,2,3,1,1,2,3,2,3,4,10,3,11,4,7,4,3,2,1,1,0,6,4,9,6,4,0,2,3,0,1,3,1,1,3,1,3,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,浪速西４丁目,,計,210,392,0,0,3,2,0,3,6,1,2,3,4,4,7,3,2,4,2,4,5,4,1,2,5,2,4,2,0,5,3,2,1,7,3,6,4,8,8,5,1,7,7,3,5,2,3,4,3,5,7,3,5,5,2,6,3,3,4,5,13,6,14,5,11,8,6,2,11,5,4,10,9,12,10,7,1,5,8,0,4,4,2,6,3,2,4,2,1,2,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0
2019/3/31,芦原１丁目,,男,0,134,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,2,3,2,6,7,7,10,3,4,6,10,6,5,3,4,2,3,1,4,1,1,1,1,4,2,0,0,1,0,0,2,1,0,2,1,1,1,0,1,1,0,1,0,0,1,2,0,0,1,3,1,2,1,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,芦原１丁目,,女,0,120,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,5,3,3,9,10,12,4,4,2,9,1,6,2,2,3,1,4,1,1,0,0,0,0,1,1,0,1,0,1,1,1,0,2,0,0,0,0,1,1,0,2,0,0,1,0,1,3,0,1,0,2,0,1,0,0,1,0,2,1,1,3,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,芦原１丁目,,計,214,254,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,3,2,2,8,5,9,16,17,22,7,8,8,19,7,11,5,6,5,4,5,5,2,1,1,1,4,3,1,0,2,0,1,3,2,0,4,1,1,1,0,2,2,0,3,0,0,2,2,1,3,1,4,1,4,1,1,1,1,2,0,2,2,1,3,1,3,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,芦原２丁目,,男,0,110,0,1,1,2,3,1,1,1,0,2,0,3,0,0,2,1,1,0,0,0,0,3,3,3,2,3,1,2,3,2,0,3,3,3,2,3,5,3,1,1,0,2,2,2,1,2,2,1,1,1,1,1,2,0,1,0,2,2,1,0,0,0,1,2,1,1,2,2,0,1,3,0,0,1,0,0,0,1,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,芦原２丁目,,女,0,117,0,4,2,2,0,1,4,2,1,1,2,1,1,1,4,2,0,1,2,1,0,1,4,1,0,3,1,3,1,2,4,2,5,4,2,3,1,2,3,4,1,4,2,3,1,2,0,1,1,1,1,2,2,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,芦原２丁目,,計,116,227,0,5,3,4,3,2,5,3,1,3,2,4,1,1,6,3,1,1,2,1,0,4,7,4,2,6,2,5,4,4,4,5,8,7,4,6,6,5,4,5,1,6,4,5,2,4,2,2,2,2,2,3,4,0,4,1,3,3,1,0,0,0,1,3,1,1,2,2,0,1,3,0,0,1,0,1,3,2,3,2,0,0,0,2,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,久保吉１丁目,,男,0,357,0,4,3,7,1,4,3,4,4,2,5,4,2,4,3,2,1,2,1,3,2,4,5,5,3,11,11,14,10,12,6,8,4,7,9,9,6,4,4,12,3,2,6,4,9,5,4,3,6,6,3,3,4,7,1,3,0,3,3,0,3,1,3,1,8,3,1,3,3,10,6,3,4,3,3,2,3,1,1,2,1,1,1,3,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,久保吉１丁目,,女,0,339,0,4,5,4,4,5,5,3,0,5,3,7,1,1,2,0,1,0,2,1,3,3,8,8,11,14,9,8,5,4,11,5,7,6,4,5,3,14,7,5,6,1,5,5,2,3,3,3,1,7,3,0,2,5,3,3,1,0,0,1,1,6,1,6,2,2,2,5,2,4,8,4,8,2,1,4,2,2,4,1,6,2,3,2,2,0,2,0,1,2,0,1,0,0,0,1,1,0,2,0,0,0,0
2019/3/31,久保吉１丁目,,計,420,696,0,8,8,11,5,9,8,7,4,7,8,11,3,5,5,2,2,2,3,4,5,7,13,13,14,25,20,22,15,16,17,13,11,13,13,14,9,18,11,17,9,3,11,9,11,8,7,6,7,13,6,3,6,12,4,6,1,3,3,1,4,7,4,7,10,5,3,8,5,14,14,7,12,5,4,6,5,3,5,3,7,3,4,5,5,1,2,2,1,2,0,1,1,0,0,1,1,0,2,0,0,0,0
2019/3/31,久保吉２丁目,,男,0,238,0,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,3,0,3,4,0,1,1,2,5,1,2,1,2,1,4,3,5,3,3,4,0,1,2,1,2,3,0,2,4,4,5,2,5,4,5,5,3,2,2,1,5,3,2,2,2,0,3,5,4,2,5,3,8,8,6,5,10,3,6,1,5,6,5,7,2,6,4,2,1,3,2,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,久保吉２丁目,,女,0,273,0,1,0,1,0,2,0,0,0,0,0,1,0,2,0,0,1,0,2,2,1,1,0,2,1,0,0,2,2,1,1,2,1,3,3,3,0,1,1,1,1,3,3,0,1,5,4,0,1,3,2,2,2,2,5,4,6,5,2,5,4,5,4,1,3,6,6,5,4,7,9,8,8,4,6,7,7,8,7,7,4,5,6,9,5,4,4,1,6,5,1,2,2,1,3,3,0,0,1,1,0,0,0
2019/3/31,久保吉２丁目,,計,315,511,0,1,0,2,1,3,0,1,0,0,1,2,0,2,0,0,4,0,5,6,1,2,1,4,6,1,2,3,4,2,5,5,6,6,6,7,0,2,3,2,3,6,3,2,5,9,9,2,6,7,7,7,5,4,7,5,11,8,4,7,6,5,7,6,7,8,11,8,12,15,15,13,18,7,12,8,12,14,12,14,6,11,10,11,6,7,6,1,8,5,1,4,2,1,4,3,0,0,1,1,0,0,0
2019/3/31,立葉１丁目,,男,0,114,0,0,1,0,1,3,0,2,0,1,1,0,1,0,1,1,1,2,1,2,0,0,2,2,3,5,4,4,2,4,4,1,2,2,0,3,1,3,2,1,0,5,1,0,3,1,1,2,1,1,1,6,3,2,2,2,0,2,0,0,2,1,1,0,0,0,0,1,0,1,0,2,4,1,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,立葉１丁目,,女,0,138,0,0,1,0,1,1,1,0,0,4,1,1,0,1,2,1,1,1,0,1,2,2,2,3,6,7,2,7,7,6,8,5,5,4,3,3,3,0,2,1,4,0,0,2,2,3,1,2,2,1,1,2,1,0,0,1,0,2,1,1,1,1,0,0,1,0,1,0,3,0,1,0,1,0,0,0,0,3,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,立葉１丁目,,計,157,252,0,0,2,0,2,4,1,2,0,5,2,1,1,1,3,2,2,3,1,3,2,2,4,5,9,12,6,11,9,10,12,6,7,6,3,6,4,3,4,2,4,5,1,2,5,4,2,4,3,2,2,8,4,2,2,3,0,4,1,1,3,2,1,0,1,0,1,1,3,1,1,2,5,1,0,0,1,3,1,0,1,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,立葉２丁目,,男,0,124,0,1,1,1,1,2,1,3,0,1,0,1,1,1,0,0,1,0,1,0,0,0,3,1,5,4,4,4,1,3,4,3,3,5,0,2,0,0,4,3,2,0,2,2,3,1,1,4,1,1,1,0,1,2,1,2,2,1,0,1,0,0,0,1,2,1,1,1,6,2,2,2,2,1,1,2,0,0,2,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,立葉２丁目,,女,0,159,0,1,1,0,1,0,3,0,1,4,3,1,1,1,1,0,1,0,0,0,2,1,2,3,4,6,2,2,2,6,2,4,6,5,4,3,4,3,4,4,3,1,0,1,0,4,3,2,2,2,1,0,3,3,1,1,0,0,0,1,2,0,1,1,2,0,2,4,1,1,2,4,2,0,1,2,2,2,0,2,2,2,2,1,2,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0
2019/3/31,立葉２丁目,,計,166,283,0,2,2,1,2,2,4,3,1,5,3,2,2,2,1,0,2,0,1,0,2,1,5,4,9,10,6,6,3,9,6,7,9,10,4,5,4,3,8,7,5,1,2,3,3,5,4,6,3,3,2,0,4,5,2,3,2,1,0,2,2,0,1,2,4,1,3,5,7,3,4,6,4,1,2,4,2,2,2,3,2,3,3,1,3,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0
2019/3/31,木津川１丁目,,男,0,243,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,4,3,3,9,8,7,13,11,9,8,10,9,9,3,4,3,5,3,6,1,5,0,2,3,5,3,1,6,4,1,5,4,4,2,1,2,2,4,1,2,1,2,1,4,2,4,2,4,2,2,3,0,2,2,0,3,2,2,0,4,0,1,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,木津川１丁目,,女,0,201,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,4,8,8,10,7,15,9,7,9,9,4,3,7,9,5,4,4,4,2,0,0,4,3,3,3,0,3,1,0,2,4,1,1,3,0,0,0,1,0,0,3,1,1,1,1,1,0,1,3,1,2,1,2,1,2,0,4,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,2,0,2,0
2019/3/31,木津川１丁目,,計,368,444,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,5,8,11,11,19,15,22,22,18,18,17,14,12,16,12,9,7,9,7,8,1,5,4,5,6,8,3,4,7,4,3,9,5,5,5,1,2,2,5,1,2,4,3,2,5,3,5,2,5,5,3,5,1,4,3,2,3,6,4,0,5,1,2,1,1,1,1,0,0,2,0,0,1,0,1,1,0,1,2,0,2,0
2019/3/31,木津川２丁目,,男,0,103,0,1,0,1,2,0,0,0,0,4,3,1,2,1,0,0,1,0,3,1,2,3,2,1,2,2,1,0,2,2,1,7,2,2,2,2,4,2,1,2,1,0,1,1,1,1,1,2,1,0,0,1,1,2,2,1,0,4,4,1,2,0,3,0,0,0,0,0,0,1,1,3,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,木津川２丁目,,女,0,126,0,5,0,1,0,2,6,2,2,3,1,2,0,2,2,0,0,0,0,0,3,2,1,3,2,2,3,2,0,0,4,3,4,1,0,3,4,1,0,5,2,2,0,2,2,4,2,1,2,1,0,0,3,2,4,2,3,1,4,0,2,0,1,1,0,2,0,0,1,1,0,4,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/3/31,木津川２丁目,,計,93,229,0,6,0,2,2,2,6,2,2,7,4,3,2,3,2,0,1,0,3,1,5,5,3,4,4,4,4,2,2,2,5,10,6,3,2,5,8,3,1,7,3,2,1,3,3,5,3,3,3,1,0,1,4,4,6,3,3,5,8,1,4,0,4,1,0,2,0,0,1,2,1,7,3,1,1,1,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/3/31,幸町１丁目,,男,0,539,0,6,5,7,5,5,4,7,4,1,3,7,0,2,1,2,3,6,3,4,4,5,7,5,7,9,13,13,13,17,12,13,13,18,17,11,11,10,15,14,9,11,7,6,8,11,8,7,10,7,6,5,8,4,11,4,6,4,5,3,4,3,7,2,4,5,6,2,3,8,6,6,9,1,3,3,1,2,4,1,3,0,2,3,0,0,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,幸町１丁目,,女,0,630,0,9,7,2,6,4,2,2,2,2,1,2,3,0,1,2,3,3,1,3,3,12,11,15,12,14,12,23,21,17,23,16,11,15,15,17,19,17,10,13,11,11,13,9,7,11,3,9,7,11,5,8,5,6,3,7,6,9,7,6,5,4,9,10,3,7,4,4,8,4,7,6,4,2,4,5,1,3,5,4,5,1,2,0,7,1,1,2,0,1,1,0,1,0,0,1,0,0,1,0,1,1,0
2019/3/31,幸町１丁目,,計,775,1169,0,15,12,9,11,9,6,9,6,3,4,9,3,2,2,4,6,9,4,7,7,17,18,20,19,23,25,36,34,34,35,29,24,33,32,28,30,27,25,27,20,22,20,15,15,22,11,16,17,18,11,13,13,10,14,11,12,13,12,9,9,7,16,12,7,12,10,6,11,12,13,12,13,3,7,8,2,5,9,5,8,1,4,3,7,1,5,3,1,2,1,1,2,0,0,1,0,0,1,0,1,1,0
2019/3/31,幸町２丁目,,男,0,795,0,6,4,10,4,6,4,2,4,5,7,4,4,10,3,2,3,4,5,11,0,6,8,8,21,19,19,31,23,21,17,26,31,24,23,27,20,20,18,19,23,14,10,11,11,8,12,14,16,10,13,8,11,5,6,7,11,5,7,7,7,5,2,6,3,8,1,5,2,3,6,5,8,5,3,3,2,4,2,3,2,2,2,3,3,2,1,1,0,0,1,0,0,2,1,1,2,0,1,0,0,0,0
2019/3/31,幸町２丁目,,女,0,880,0,3,7,5,7,4,7,3,6,2,5,0,5,2,3,2,3,5,3,2,5,10,12,15,15,31,26,27,25,28,26,30,26,23,18,20,19,25,31,16,27,17,15,10,18,14,17,6,12,11,5,7,17,5,13,8,4,8,7,6,7,3,7,3,7,9,5,5,6,5,3,6,4,7,6,5,6,3,6,6,2,1,5,2,4,0,6,6,4,1,2,1,4,0,1,2,0,0,0,0,1,0,0
2019/3/31,幸町２丁目,,計,1214,1675,0,9,11,15,11,10,11,5,10,7,12,4,9,12,6,4,6,9,8,13,5,16,20,23,36,50,45,58,48,49,43,56,57,47,41,47,39,45,49,35,50,31,25,21,29,22,29,20,28,21,18,15,28,10,19,15,15,13,14,13,14,8,9,9,10,17,6,10,8,8,9,11,12,12,9,8,8,7,8,9,4,3,7,5,7,2,7,7,4,1,3,1,4,2,2,3,2,0,1,0,1,0,0
2019/3/31,幸町３丁目,,男,0,809,0,7,7,7,3,7,5,4,5,3,5,6,1,0,2,3,2,2,3,2,6,8,1,23,24,24,28,26,21,21,17,21,23,25,23,24,28,29,25,21,18,16,14,21,9,14,14,10,9,10,10,9,6,7,9,7,7,4,5,12,5,7,6,4,1,7,9,3,5,6,5,5,4,2,1,4,2,1,3,4,0,0,1,4,3,2,4,2,1,0,0,0,1,1,2,0,1,0,0,0,0,0,0
2019/3/31,幸町３丁目,,女,0,959,0,13,7,9,4,5,3,5,2,1,4,1,4,4,3,3,3,5,6,1,15,14,17,26,27,26,30,32,29,33,27,35,45,21,25,30,22,19,23,21,12,19,12,13,14,12,15,15,17,9,11,8,10,9,6,6,4,12,5,6,1,6,5,6,6,6,5,4,5,3,4,7,5,8,4,3,4,2,2,6,1,5,3,5,4,4,4,4,2,5,1,2,1,2,1,3,2,1,1,1,0,0,0
2019/3/31,幸町３丁目,,計,1302,1768,0,20,14,16,7,12,8,9,7,4,9,7,5,4,5,6,5,7,9,3,21,22,18,49,51,50,58,58,50,54,44,56,68,46,48,54,50,48,48,42,30,35,26,34,23,26,29,25,26,19,21,17,16,16,15,13,11,16,10,18,6,13,11,10,7,13,14,7,10,9,9,12,9,10,5,7,6,3,5,10,1,5,4,9,7,6,8,6,3,5,1,2,2,3,3,3,3,1,1,1,0,0,0
2019/3/31,桜川１丁目,,男,0,487,0,7,7,3,3,4,2,2,2,0,1,4,0,1,0,0,3,1,1,4,6,2,2,4,7,7,12,13,11,16,15,17,11,14,12,16,19,16,6,11,19,17,10,9,9,9,7,11,12,12,4,8,5,7,9,3,3,6,4,4,3,4,4,4,4,0,6,2,3,3,1,5,3,2,0,0,2,1,1,0,0,0,1,2,1,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0
2019/3/31,桜川１丁目,,女,0,560,0,6,7,4,3,0,2,2,3,0,1,0,0,2,0,3,1,0,2,2,6,10,6,12,14,15,19,14,17,21,26,19,12,16,10,15,12,19,8,14,13,13,13,10,10,7,8,8,10,5,9,5,5,8,5,4,8,7,2,4,1,5,5,1,3,1,3,4,4,7,3,3,1,1,2,3,1,1,3,0,1,1,2,1,1,1,3,7,3,2,3,2,2,1,0,1,0,0,0,0,0,0,0
2019/3/31,桜川１丁目,,計,780,1047,0,13,14,7,6,4,4,4,5,0,2,4,0,3,0,3,4,1,3,6,12,12,8,16,21,22,31,27,28,37,41,36,23,30,22,31,31,35,14,25,32,30,23,19,19,16,15,19,22,17,13,13,10,15,14,7,11,13,6,8,4,9,9,5,7,1,9,6,7,10,4,8,4,3,2,3,3,2,4,0,1,1,3,3,2,2,3,7,3,2,4,2,2,1,2,2,0,0,0,0,0,0,0
2019/3/31,桜川２丁目,,男,0,1417,0,13,19,18,14,14,15,6,8,5,3,5,3,3,5,2,4,12,3,8,9,3,23,17,25,32,30,39,51,47,44,35,45,44,48,44,52,45,29,38,20,24,29,31,25,21,34,21,13,15,16,18,20,12,14,11,10,7,12,5,11,4,7,6,7,13,9,11,9,10,15,14,12,2,2,7,6,9,10,2,4,4,4,6,1,2,2,2,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0
2019/3/31,桜川２丁目,,女,0,1720,0,17,15,13,12,11,9,2,8,6,4,4,3,4,1,0,2,4,5,4,2,14,20,32,45,54,51,72,56,59,63,80,58,37,43,44,53,41,43,35,34,34,25,31,25,21,19,20,18,23,20,15,14,12,18,21,9,17,6,10,16,8,10,5,10,9,10,7,15,16,12,18,12,10,9,12,10,12,7,10,8,6,6,9,3,6,5,5,5,11,3,2,6,2,1,2,3,0,0,0,0,1,0
2019/3/31,桜川２丁目,,計,2244,3137,0,30,34,31,26,25,24,8,16,11,7,9,6,7,6,2,6,16,8,12,11,17,43,49,70,86,81,111,107,106,107,115,103,81,91,88,105,86,72,73,54,58,54,62,50,42,53,41,31,38,36,33,34,24,32,32,19,24,18,15,27,12,17,11,17,22,19,18,24,26,27,32,24,12,11,19,16,21,17,12,12,10,10,15,4,8,7,7,6,12,3,3,8,5,1,2,3,0,0,0,0,1,0
2019/3/31,桜川３丁目,,男,0,505,0,10,10,4,3,4,2,1,1,2,1,0,2,2,1,2,1,4,0,2,6,6,2,4,9,5,3,11,8,11,15,8,10,17,15,8,14,15,14,5,8,11,10,5,10,15,11,6,7,11,11,9,3,5,3,6,6,1,4,3,4,2,4,4,6,6,6,7,5,5,10,8,6,4,4,5,6,3,5,3,2,1,4,2,3,0,0,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,桜川３丁目,,女,0,544,0,9,8,2,3,0,2,1,0,2,2,1,2,0,1,0,1,2,0,1,1,5,3,5,6,14,6,11,10,16,14,11,11,12,15,8,9,8,7,10,11,6,6,8,7,12,5,10,8,3,6,6,8,3,7,4,6,8,5,10,7,5,5,6,6,10,3,7,8,4,3,10,13,9,2,1,7,6,6,9,3,4,3,3,7,5,3,4,2,2,3,3,6,5,1,2,2,1,0,0,0,0,0
2019/3/31,桜川３丁目,,計,705,1049,0,19,18,6,6,4,4,2,1,4,3,1,4,2,2,2,2,6,0,3,7,11,5,9,15,19,9,22,18,27,29,19,21,29,30,16,23,23,21,15,19,17,16,13,17,27,16,16,15,14,17,15,11,8,10,10,12,9,9,13,11,7,9,10,12,16,9,14,13,9,13,18,19,13,6,6,13,9,11,12,5,5,7,5,10,5,3,7,2,3,4,4,6,6,1,2,2,1,0,0,0,0,0
2019/3/31,桜川４丁目,,男,0,926,0,17,14,9,5,7,5,5,7,3,1,1,3,1,1,2,1,1,2,6,6,12,12,11,22,17,33,31,31,27,31,40,28,26,40,30,28,21,25,25,17,18,19,11,11,19,8,9,12,14,9,16,6,8,8,10,11,2,2,2,9,5,8,5,5,2,8,4,7,9,7,7,8,7,2,6,2,4,3,4,3,3,0,2,1,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,桜川４丁目,,女,0,996,0,10,13,10,7,12,4,2,3,2,0,3,1,4,3,1,2,0,1,7,9,22,17,17,22,34,25,54,36,49,37,35,34,21,26,22,25,18,18,22,22,15,9,13,16,10,20,13,6,11,10,15,6,5,5,4,7,3,3,4,8,5,11,5,9,6,8,4,9,11,8,9,5,6,6,2,2,7,3,5,4,3,5,3,2,4,6,3,3,1,1,2,1,1,2,0,1,0,0,0,0,0,0
2019/3/31,桜川４丁目,,計,1353,1922,0,27,27,19,12,19,9,7,10,5,1,4,4,5,4,3,3,1,3,13,15,34,29,28,44,51,58,85,67,76,68,75,62,47,66,52,53,39,43,47,39,33,28,24,27,29,28,22,18,25,19,31,12,13,13,14,18,5,5,6,17,10,19,10,14,8,16,8,16,20,15,16,13,13,8,8,4,11,6,9,7,6,5,5,3,5,9,3,3,3,1,2,1,1,2,0,1,0,0,0,0,0,0
2019/3/31,塩草１丁目,,男,0,344,0,4,3,5,4,4,1,2,5,3,2,4,0,5,3,2,2,3,3,3,6,4,5,12,4,5,7,3,7,5,6,4,6,5,5,9,9,8,6,4,10,5,7,5,1,7,5,3,2,2,7,1,3,2,4,4,4,4,3,1,0,3,3,6,3,3,9,1,1,2,7,7,5,3,1,3,2,1,5,4,3,1,2,2,3,1,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,塩草１丁目,,女,0,405,0,2,1,2,1,4,6,2,3,4,2,1,3,0,1,2,2,1,3,4,6,8,3,11,9,15,8,8,8,7,11,3,5,7,5,9,4,7,9,1,6,7,6,8,6,5,3,8,5,3,1,1,3,3,4,6,3,1,4,2,4,4,8,3,5,5,4,2,8,2,11,6,7,5,2,4,9,3,5,8,4,2,3,5,1,6,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,塩草１丁目,,計,462,749,0,6,4,7,5,8,7,4,8,7,4,5,3,5,4,4,4,4,6,7,12,12,8,23,13,20,15,11,15,12,17,7,11,12,10,18,13,15,15,5,16,12,13,13,7,12,8,11,7,5,8,2,6,5,8,10,7,5,7,3,4,7,11,9,8,8,13,3,9,4,18,13,12,8,3,7,11,4,10,12,7,3,5,7,4,7,2,3,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0
