﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,新森７丁目,,男,,"1,144",,18,9,16,11,14,6,10,6,10,10,13,9,14,13,13,10,13,10,13,17,14,17,14,16,11,13,9,14,13,14,9,14,24,9,17,14,10,12,19,14,15,17,17,10,18,13,18,25,26,26,28,11,20,23,14,18,8,17,5,7,13,12,11,9,13,10,12,13,11,9,8,7,25,14,10,6,7,8,18,15,15,7,3,6,7,5,4,6,2,1,2,1,,2,,1,1,,2,,,
2021/9/30,新森７丁目,,女,,"1,260",,8,12,11,18,12,9,11,15,8,13,14,20,12,15,11,13,10,11,8,16,9,10,13,17,13,8,27,14,21,17,15,12,15,15,13,13,20,15,19,13,16,17,16,10,21,18,18,22,23,21,28,21,19,20,14,13,17,18,14,10,10,12,12,11,14,9,8,8,9,11,12,17,15,17,20,13,18,14,10,9,12,15,9,14,10,10,7,6,3,8,6,3,2,1,,1,1,1,,,,
2021/9/30,新森７丁目,,計,"1,112","2,404",,26,21,27,29,26,15,21,21,18,23,27,29,26,28,24,23,23,21,21,33,23,27,27,33,24,21,36,28,34,31,24,26,39,24,30,27,30,27,38,27,31,34,33,20,39,31,36,47,49,47,56,32,39,43,28,31,25,35,19,17,23,24,23,20,27,19,20,21,20,20,20,24,40,31,30,19,25,22,28,24,27,22,12,20,17,15,11,12,5,9,8,4,2,3,,2,2,1,2,,,
2021/9/30,清水１丁目,,男,,794,,3,4,5,3,6,7,6,9,9,6,9,2,8,4,6,8,5,15,6,7,6,5,13,5,8,10,12,8,12,5,10,6,6,11,7,10,9,12,3,11,9,10,11,13,4,14,12,10,12,13,11,14,17,10,14,10,20,4,12,15,9,8,12,15,10,8,9,5,11,7,16,10,11,8,14,5,9,11,11,9,12,5,9,3,5,6,5,4,6,3,2,1,1,1,,1,,,,,,
2021/9/30,清水１丁目,,女,,824,,2,4,4,9,4,8,5,8,5,6,6,5,6,6,7,5,,7,12,4,7,7,5,9,8,8,5,9,7,11,8,3,10,11,8,8,10,8,7,6,11,13,19,10,7,9,11,10,17,15,7,8,11,9,9,11,11,10,14,13,9,11,9,11,5,10,13,5,9,6,8,17,13,9,16,7,9,8,12,7,14,11,14,8,7,14,9,8,7,9,8,6,4,4,2,2,2,2,2,1,3,
2021/9/30,清水１丁目,,計,846,"1,618",,5,8,9,12,10,15,11,17,14,12,15,7,14,10,13,13,5,22,18,11,13,12,18,14,16,18,17,17,19,16,18,9,16,22,15,18,19,20,10,17,20,23,30,23,11,23,23,20,29,28,18,22,28,19,23,21,31,14,26,28,18,19,21,26,15,18,22,10,20,13,24,27,24,17,30,12,18,19,23,16,26,16,23,11,12,20,14,12,13,12,10,7,5,5,2,3,2,2,2,1,3,
2021/9/30,清水２丁目,,男,,965,,9,2,8,5,8,8,9,6,10,7,8,6,12,9,10,1,9,7,7,10,10,15,6,8,14,12,18,7,9,2,16,8,13,10,12,4,11,5,18,10,8,19,9,9,17,17,22,15,16,13,20,15,14,11,14,15,12,19,15,14,14,15,10,10,13,11,10,14,8,14,9,17,16,18,15,10,10,5,8,9,12,10,8,6,7,8,4,4,2,3,1,2,4,2,1,1,,,,,1,
2021/9/30,清水２丁目,,女,,"1,081",,10,9,4,7,10,9,8,9,10,12,11,4,10,11,7,10,11,5,8,10,9,12,11,13,9,8,12,4,15,16,10,11,4,13,14,9,13,11,11,11,14,14,17,12,18,18,22,17,15,12,18,24,9,9,14,8,16,20,14,6,14,10,22,14,8,8,7,6,13,8,19,20,19,14,16,8,12,12,17,11,19,11,13,8,15,7,10,8,10,8,4,6,2,4,2,1,3,2,2,,,
2021/9/30,清水２丁目,,計,"1,037","2,046",,19,11,12,12,18,17,17,15,20,19,19,10,22,20,17,11,20,12,15,20,19,27,17,21,23,20,30,11,24,18,26,19,17,23,26,13,24,16,29,21,22,33,26,21,35,35,44,32,31,25,38,39,23,20,28,23,28,39,29,20,28,25,32,24,21,19,17,20,21,22,28,37,35,32,31,18,22,17,25,20,31,21,21,14,22,15,14,12,12,11,5,8,6,6,3,2,3,2,2,,1,
2021/9/30,清水３丁目,,男,,"1,135",,12,9,10,9,10,9,6,11,9,7,7,6,7,8,5,6,5,6,7,14,7,10,16,19,13,13,13,14,10,18,13,18,10,19,10,16,15,15,17,15,9,18,10,18,12,14,26,17,15,28,18,17,19,25,12,12,11,14,11,16,17,16,6,15,10,12,11,12,18,20,16,15,18,16,16,9,7,14,17,7,15,7,13,8,6,14,7,3,8,4,1,2,1,2,4,1,1,,,,,
2021/9/30,清水３丁目,,女,,"1,263",,8,7,10,4,10,13,4,10,5,8,4,7,7,10,10,10,4,7,12,11,9,6,12,16,20,14,19,16,14,15,11,24,18,19,12,16,9,15,10,17,11,17,14,17,14,11,15,25,18,14,17,13,16,15,17,19,13,16,14,17,12,15,11,7,9,7,8,12,16,10,18,19,18,16,19,7,16,18,16,17,21,19,18,11,19,16,14,19,10,15,9,10,6,9,14,6,3,1,3,1,2,
2021/9/30,清水３丁目,,計,"1,393","2,398",,20,16,20,13,20,22,10,21,14,15,11,13,14,18,15,16,9,13,19,25,16,16,28,35,33,27,32,30,24,33,24,42,28,38,22,32,24,30,27,32,20,35,24,35,26,25,41,42,33,42,35,30,35,40,29,31,24,30,25,33,29,31,17,22,19,19,19,24,34,30,34,34,36,32,35,16,23,32,33,24,36,26,31,19,25,30,21,22,18,19,10,12,7,11,18,7,4,1,3,1,2,
2021/9/30,清水４丁目,,男,,"1,014",,8,3,12,12,15,14,13,8,6,11,9,6,9,13,10,5,5,7,13,8,7,7,9,17,19,7,18,11,14,11,13,13,13,9,13,16,17,11,12,8,15,15,24,19,13,15,25,9,18,18,26,12,15,13,19,13,14,14,11,15,15,15,5,9,6,12,9,9,13,11,13,10,19,15,9,10,7,9,11,7,13,6,1,6,4,2,2,1,2,3,,2,,1,1,,1,,,,,
2021/9/30,清水４丁目,,女,,999,,11,6,12,5,10,6,9,7,5,7,8,7,9,9,8,9,15,13,5,11,9,15,9,18,16,16,17,13,19,14,17,17,9,21,11,7,14,10,15,10,13,17,15,11,8,17,14,11,14,15,19,12,10,12,15,11,15,10,11,7,12,11,4,10,8,9,9,9,5,9,12,12,14,16,12,6,8,11,7,11,7,14,2,6,10,16,7,4,7,7,3,1,2,5,4,1,,,2,,,
2021/9/30,清水４丁目,,計,"1,127","2,013",,19,9,24,17,25,20,22,15,11,18,17,13,18,22,18,14,20,20,18,19,16,22,18,35,35,23,35,24,33,25,30,30,22,30,24,23,31,21,27,18,28,32,39,30,21,32,39,20,32,33,45,24,25,25,34,24,29,24,22,22,27,26,9,19,14,21,18,18,18,20,25,22,33,31,21,16,15,20,18,18,20,20,3,12,14,18,9,5,9,10,3,3,2,6,5,1,1,,2,,,
2021/9/30,清水５丁目,,男,,750,,7,10,8,6,6,10,3,7,5,7,6,5,9,8,6,9,3,5,5,9,5,7,5,12,12,11,15,8,10,4,12,8,13,20,19,13,9,11,12,10,9,9,9,12,9,12,7,11,8,14,12,10,13,6,9,6,12,8,10,12,3,5,5,6,6,11,3,2,11,13,9,14,12,11,13,8,8,5,6,5,10,4,3,7,5,3,1,2,4,2,1,,2,,1,,,1,,,,
2021/9/30,清水５丁目,,女,,816,,6,6,4,5,5,8,6,4,4,8,5,6,3,4,2,8,10,5,9,10,5,8,13,9,8,16,17,9,10,12,17,11,16,10,12,14,11,10,17,11,5,13,10,8,8,8,16,11,4,11,11,13,10,12,7,11,7,9,6,5,4,4,14,10,5,11,10,11,15,11,8,10,11,11,16,12,6,9,14,5,10,9,11,7,7,6,6,4,4,2,4,1,,3,1,1,2,1,,,1,
2021/9/30,清水５丁目,,計,855,"1,566",,13,16,12,11,11,18,9,11,9,15,11,11,12,12,8,17,13,10,14,19,10,15,18,21,20,27,32,17,20,16,29,19,29,30,31,27,20,21,29,21,14,22,19,20,17,20,23,22,12,25,23,23,23,18,16,17,19,17,16,17,7,9,19,16,11,22,13,13,26,24,17,24,23,22,29,20,14,14,20,10,20,13,14,14,12,9,7,6,8,4,5,1,2,3,2,1,2,2,,,1,
2021/9/30,総数,,男,,"43,002",,323,289,328,328,328,302,337,342,323,298,346,283,363,358,345,325,333,323,347,407,432,459,472,519,491,497,517,546,531,462,503,526,493,478,547,503,511,536,578,573,513,545,559,553,619,635,648,709,709,739,753,700,646,655,632,533,614,558,532,572,515,529,484,495,454,469,488,505,542,543,592,627,727,710,676,396,395,445,441,478,473,344,295,278,283,302,258,186,231,153,106,80,83,66,39,37,21,9,11,3,7,
2021/9/30,総数,,女,,"46,800",,267,281,317,302,333,306,316,317,291,293,319,315,311,318,302,310,304,357,352,379,439,442,472,525,529,546,563,519,522,485,539,528,465,552,538,535,541,521,535,526,519,537,565,585,595,594,635,700,701,741,721,702,635,682,628,533,644,588,592,564,523,529,495,487,464,517,447,441,541,589,620,659,802,769,739,457,503,618,625,644,636,551,507,489,515,542,458,435,351,357,308,248,181,159,138,110,86,55,51,31,50,
2021/9/30,総数,,計,"48,900","89,802",,590,570,645,630,661,608,653,659,614,591,665,598,674,676,647,635,637,680,699,786,871,901,944,"1,044","1,020","1,043","1,080","1,065","1,053",947,"1,042","1,054",958,"1,030","1,085","1,038","1,052","1,057","1,113","1,099","1,032","1,082","1,124","1,138","1,214","1,229","1,283","1,409","1,410","1,480","1,474","1,402","1,281","1,337","1,260","1,066","1,258","1,146","1,124","1,136","1,038","1,058",979,982,918,986,935,946,"1,083","1,132","1,212","1,286","1,529","1,479","1,415",853,898,"1,063","1,066","1,122","1,109",895,802,767,798,844,716,621,582,510,414,328,264,225,177,147,107,64,62,34,57,
