﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,山坂５丁目,,男,0,1204,0,10,20,13,9,17,15,17,9,18,9,14,13,8,9,7,8,11,8,16,14,11,14,12,10,5,10,16,6,18,11,11,14,15,14,12,11,17,16,15,27,19,17,28,14,11,16,25,21,11,16,26,16,16,17,19,14,16,11,17,12,13,18,12,16,13,18,16,11,9,13,11,10,16,20,15,12,19,10,12,8,12,13,7,4,3,6,2,8,9,5,3,1,1,1,1,1,2,1,0,0,0,0
2023/9/30,山坂５丁目,,女,0,1407,0,15,14,16,8,13,8,14,12,8,18,10,12,16,10,11,12,10,11,11,13,13,10,15,11,14,18,12,14,11,14,20,11,16,10,12,20,23,23,14,31,15,16,20,12,20,20,15,23,20,13,24,21,30,18,17,16,19,16,15,19,18,17,16,15,14,13,11,20,11,15,9,12,10,24,25,19,30,15,13,19,11,19,16,15,20,10,7,11,10,10,5,7,3,0,4,3,4,0,2,0,1,0
2023/9/30,山坂５丁目,,計,1240,2611,0,25,34,29,17,30,23,31,21,26,27,24,25,24,19,18,20,21,19,27,27,24,24,27,21,19,28,28,20,29,25,31,25,31,24,24,31,40,39,29,58,34,33,48,26,31,36,40,44,31,29,50,37,46,35,36,30,35,27,32,31,31,35,28,31,27,31,27,31,20,28,20,22,26,44,40,31,49,25,25,27,23,32,23,19,23,16,9,19,19,15,8,8,4,1,5,4,6,1,2,0,1,0
2023/9/30,田辺１丁目,,男,0,667,0,9,6,6,6,5,7,6,1,5,5,3,6,1,6,3,1,4,6,7,3,7,5,7,8,7,12,10,11,9,12,12,4,13,7,4,10,10,6,13,12,11,9,11,7,7,10,5,10,11,5,13,6,14,12,8,11,10,7,8,9,13,10,10,10,5,6,5,5,11,7,7,8,3,15,9,10,9,5,6,5,9,5,2,4,10,1,1,5,2,3,1,4,0,1,1,0,0,0,0,0,0,0
2023/9/30,田辺１丁目,,女,0,718,0,5,6,2,1,5,3,4,2,3,4,4,2,2,6,4,4,4,5,2,8,3,4,8,9,9,9,11,13,10,6,6,8,10,14,11,10,14,5,6,16,7,12,12,11,6,3,6,10,8,8,10,6,14,11,17,18,9,13,8,11,11,4,7,8,6,4,8,8,6,10,9,11,8,7,7,11,10,8,6,4,10,5,11,4,4,11,9,8,9,7,7,4,3,3,3,1,2,1,1,1,3,0
2023/9/30,田辺１丁目,,計,814,1385,0,14,12,8,7,10,10,10,3,8,9,7,8,3,12,7,5,8,11,9,11,10,9,15,17,16,21,21,24,19,18,18,12,23,21,15,20,24,11,19,28,18,21,23,18,13,13,11,20,19,13,23,12,28,23,25,29,19,20,16,20,24,14,17,18,11,10,13,13,17,17,16,19,11,22,16,21,19,13,12,9,19,10,13,8,14,12,10,13,11,10,8,8,3,4,4,1,2,1,1,1,3,0
2023/9/30,田辺２丁目,,男,0,534,0,4,3,6,3,6,6,5,3,3,6,2,6,3,7,6,7,1,8,4,8,11,3,6,6,12,8,12,6,13,5,9,8,7,1,9,5,10,7,6,3,10,6,13,8,9,8,8,16,5,15,10,5,5,9,7,5,11,7,9,8,9,8,5,8,4,4,2,5,6,2,5,3,8,3,6,7,5,2,2,7,0,4,2,1,1,1,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0
2023/9/30,田辺２丁目,,女,0,635,0,4,4,2,4,4,5,6,1,6,9,4,8,7,4,2,8,7,4,5,3,5,10,9,7,7,8,8,9,15,13,13,9,3,10,12,11,2,5,6,5,6,5,9,6,8,15,13,11,6,18,11,6,11,8,9,9,14,7,11,12,6,6,4,7,11,4,10,4,4,5,3,8,7,7,5,8,7,4,6,9,2,8,5,2,2,5,9,4,3,4,1,2,0,1,0,2,0,0,0,0,1,0
2023/9/30,田辺２丁目,,計,637,1169,0,8,7,8,7,10,11,11,4,9,15,6,14,10,11,8,15,8,12,9,11,16,13,15,13,19,16,20,15,28,18,22,17,10,11,21,16,12,12,12,8,16,11,22,14,17,23,21,27,11,33,21,11,16,17,16,14,25,14,20,20,15,14,9,15,15,8,12,9,10,7,8,11,15,10,11,15,12,6,8,16,2,12,7,3,3,6,9,5,4,5,1,2,1,1,1,3,0,0,0,0,1,0
2023/9/30,田辺３丁目,,男,0,738,0,7,5,4,9,6,8,13,12,5,9,8,11,9,6,7,3,5,2,5,5,5,2,10,5,3,3,7,3,7,11,5,5,3,2,6,3,8,10,20,15,13,5,14,10,12,11,17,11,15,15,11,5,16,8,8,6,10,4,13,6,10,10,12,12,4,9,11,3,13,13,4,7,15,8,13,11,12,7,9,12,5,11,8,7,9,3,4,2,3,2,4,0,1,0,0,0,1,1,0,0,0,0
2023/9/30,田辺３丁目,,女,0,856,0,3,2,5,5,6,11,9,10,8,7,21,9,6,6,7,1,1,6,6,6,1,4,7,4,14,12,9,12,5,8,15,5,15,9,7,11,13,13,13,17,10,17,16,10,12,16,16,16,15,6,10,10,4,13,8,13,9,7,12,12,12,7,10,6,13,6,9,10,11,6,11,10,12,8,9,15,15,9,8,8,9,12,9,10,3,9,3,9,5,8,3,2,2,4,3,3,2,1,2,0,1,0
2023/9/30,田辺３丁目,,計,817,1594,0,10,7,9,14,12,19,22,22,13,16,29,20,15,12,14,4,6,8,11,11,6,6,17,9,17,15,16,15,12,19,20,10,18,11,13,14,21,23,33,32,23,22,30,20,24,27,33,27,30,21,21,15,20,21,16,19,19,11,25,18,22,17,22,18,17,15,20,13,24,19,15,17,27,16,22,26,27,16,17,20,14,23,17,17,12,12,7,11,8,10,7,2,3,4,3,3,3,2,2,0,1,0
2023/9/30,田辺４丁目,,男,0,528,0,4,4,7,1,7,7,4,4,5,6,4,7,6,5,7,6,1,7,1,7,4,6,4,5,4,4,1,3,3,5,2,5,5,10,6,3,9,4,5,5,6,8,11,7,16,5,2,6,7,9,10,6,10,9,12,9,9,6,9,5,6,9,10,5,6,10,8,11,5,2,2,3,3,10,9,8,10,6,3,5,9,3,3,0,2,4,4,0,5,0,3,1,1,1,3,2,0,1,0,0,0,0
2023/9/30,田辺４丁目,,女,0,637,0,3,1,1,8,3,5,9,3,9,10,5,4,6,5,8,4,5,5,5,3,3,5,4,5,5,5,4,7,3,7,6,2,3,5,8,3,6,5,10,4,9,7,11,11,14,5,4,9,10,11,4,9,10,14,11,8,14,6,8,6,17,7,8,14,3,10,4,10,3,8,6,11,9,8,7,10,11,5,9,7,6,6,8,3,5,10,4,5,10,4,6,4,3,1,3,3,4,1,1,0,0,0
2023/9/30,田辺４丁目,,計,540,1165,0,7,5,8,9,10,12,13,7,14,16,9,11,12,10,15,10,6,12,6,10,7,11,8,10,9,9,5,10,6,12,8,7,8,15,14,6,15,9,15,9,15,15,22,18,30,10,6,15,17,20,14,15,20,23,23,17,23,12,17,11,23,16,18,19,9,20,12,21,8,10,8,14,12,18,16,18,21,11,12,12,15,9,11,3,7,14,8,5,15,4,9,5,4,2,6,5,4,2,1,0,0,0
2023/9/30,田辺５丁目,,男,0,589,0,3,4,6,8,5,6,2,6,5,6,5,9,2,7,3,4,8,9,4,5,3,10,6,4,4,5,4,6,5,7,7,6,9,5,7,9,12,6,12,7,6,11,5,7,8,9,9,15,12,3,8,10,10,7,6,10,7,6,7,11,11,7,4,4,9,5,7,11,5,10,9,7,8,6,12,8,9,0,7,6,3,4,5,5,1,3,3,0,0,7,1,3,0,0,0,0,1,0,0,0,0,0
2023/9/30,田辺５丁目,,女,0,612,0,2,5,6,4,7,9,4,9,4,10,7,5,3,3,1,4,4,5,4,3,3,6,8,5,6,4,8,5,9,6,11,5,10,7,13,9,9,13,8,8,7,11,10,4,7,6,10,6,10,9,7,4,8,5,8,10,10,5,13,10,10,4,8,6,4,5,6,6,7,1,4,11,5,7,10,11,10,1,3,5,10,10,5,4,3,5,8,6,4,5,5,0,2,2,6,1,0,0,0,0,0,0
2023/9/30,田辺５丁目,,計,604,1201,0,5,9,12,12,12,15,6,15,9,16,12,14,5,10,4,8,12,14,8,8,6,16,14,9,10,9,12,11,14,13,18,11,19,12,20,18,21,19,20,15,13,22,15,11,15,15,19,21,22,12,15,14,18,12,14,20,17,11,20,21,21,11,12,10,13,10,13,17,12,11,13,18,13,13,22,19,19,1,10,11,13,14,10,9,4,8,11,6,4,12,6,3,2,2,6,1,1,0,0,0,0,0
2023/9/30,田辺６丁目,,男,0,613,0,6,12,7,9,8,4,10,7,5,9,6,5,7,4,8,2,3,3,5,5,3,10,9,3,9,4,8,7,8,6,3,8,8,12,6,11,14,23,4,12,12,6,8,14,9,6,6,5,13,7,6,7,1,13,9,11,10,7,7,7,8,7,6,11,4,7,10,3,5,4,3,4,6,5,11,3,12,3,7,6,2,3,3,2,3,1,3,3,3,1,1,1,2,1,0,1,1,0,0,0,0,0
2023/9/30,田辺６丁目,,女,0,630,0,8,3,11,11,6,16,9,8,2,4,1,5,6,6,5,3,3,5,5,3,3,4,6,9,6,6,5,6,4,8,7,8,15,13,11,7,10,11,5,13,13,10,13,4,8,9,10,10,13,9,8,7,3,6,4,7,9,12,10,6,8,5,6,4,8,6,9,3,7,3,4,3,4,7,6,13,9,3,5,5,4,5,5,9,2,6,8,9,4,2,1,0,1,1,2,1,0,1,2,1,0,0
2023/9/30,田辺６丁目,,計,616,1243,0,14,15,18,20,14,20,19,15,7,13,7,10,13,10,13,5,6,8,10,8,6,14,15,12,15,10,13,13,12,14,10,16,23,25,17,18,24,34,9,25,25,16,21,18,17,15,16,15,26,16,14,14,4,19,13,18,19,19,17,13,16,12,12,15,12,13,19,6,12,7,7,7,10,12,17,16,21,6,12,11,6,8,8,11,5,7,11,12,7,3,2,1,3,2,2,2,1,1,2,1,0,0
2023/9/30,南田辺１丁目,,男,0,921,0,10,9,3,3,11,7,10,8,10,13,11,13,10,10,11,13,10,13,11,9,11,7,10,9,8,7,9,12,9,4,13,5,9,9,8,10,8,14,11,11,18,6,13,17,15,9,17,23,19,15,20,20,17,17,26,15,16,16,12,13,11,15,16,12,13,13,3,4,10,9,5,5,5,10,9,11,5,3,7,3,5,4,6,5,2,6,4,4,4,3,2,1,1,0,0,1,0,1,0,0,0,0
2023/9/30,南田辺１丁目,,女,0,1064,0,7,3,6,7,7,8,9,15,14,11,15,11,17,13,4,7,12,9,9,7,4,9,7,9,12,14,25,8,11,12,14,5,8,8,5,9,12,13,12,23,15,20,14,27,18,13,23,23,14,23,28,20,14,18,22,21,16,8,14,13,18,13,17,13,9,8,8,9,10,5,15,9,8,10,3,19,14,2,7,6,12,5,8,1,5,6,6,6,4,3,5,7,4,4,3,2,1,0,2,1,1,0
2023/9/30,南田辺１丁目,,計,951,1985,0,17,12,9,10,18,15,19,23,24,24,26,24,27,23,15,20,22,22,20,16,15,16,17,18,20,21,34,20,20,16,27,10,17,17,13,19,20,27,23,34,33,26,27,44,33,22,40,46,33,38,48,40,31,35,48,36,32,24,26,26,29,28,33,25,22,21,11,13,20,14,20,14,13,20,12,30,19,5,14,9,17,9,14,6,7,12,10,10,8,6,7,8,5,4,3,3,1,1,2,1,1,0
2023/9/30,南田辺２丁目,,男,0,458,0,4,5,4,3,4,2,1,4,3,4,5,7,3,4,7,4,5,6,5,5,9,7,4,8,6,5,9,11,2,7,8,5,6,3,2,4,1,5,6,7,5,9,6,6,7,4,3,2,8,12,8,10,8,15,3,5,6,5,11,5,6,4,6,7,2,5,2,3,3,3,5,6,2,3,4,6,7,2,4,6,5,4,0,4,3,4,1,3,2,2,0,2,1,2,0,1,0,0,0,0,0,0
2023/9/30,南田辺２丁目,,女,0,552,0,6,2,3,4,3,4,7,4,3,5,6,2,1,6,5,5,2,2,5,2,6,6,11,3,7,7,9,2,8,10,7,6,4,7,3,6,8,4,6,3,3,10,6,11,2,3,3,13,6,7,10,5,15,12,10,5,10,8,10,10,9,5,6,9,5,4,4,5,5,5,3,6,7,7,2,7,8,3,4,3,4,10,6,3,6,9,8,7,3,4,3,7,3,5,1,1,2,0,1,1,2,0
2023/9/30,南田辺２丁目,,計,476,1010,0,10,7,7,7,7,6,8,8,6,9,11,9,4,10,12,9,7,8,10,7,15,13,15,11,13,12,18,13,10,17,15,11,10,10,5,10,9,9,12,10,8,19,12,17,9,7,6,15,14,19,18,15,23,27,13,10,16,13,21,15,15,9,12,16,7,9,6,8,8,8,8,12,9,10,6,13,15,5,8,9,9,14,6,7,9,13,9,10,5,6,3,9,4,7,1,2,2,0,1,1,2,0
2023/9/30,南田辺３丁目,,男,0,878,0,4,3,4,10,12,11,11,11,9,8,10,13,14,10,10,10,11,9,13,13,6,14,9,7,4,10,9,6,6,11,7,8,4,8,7,4,16,8,14,13,21,13,11,5,10,7,18,14,19,9,19,12,13,7,16,22,6,14,17,12,10,4,11,13,14,8,11,10,9,9,8,8,8,11,12,10,11,1,7,8,7,7,7,7,4,7,6,4,3,2,1,1,2,0,3,0,0,2,0,0,0,0
2023/9/30,南田辺３丁目,,女,0,993,0,2,7,6,9,6,8,9,14,9,11,11,6,7,12,6,19,12,10,8,7,10,10,9,12,15,6,7,15,10,8,4,5,8,10,17,13,9,13,14,12,15,13,11,20,16,13,17,14,14,16,16,21,13,9,14,11,11,14,12,10,10,15,9,15,14,14,3,8,8,3,13,7,9,15,13,10,12,11,16,11,9,11,6,9,14,7,7,9,6,3,6,6,3,7,1,5,1,1,0,0,0,0
2023/9/30,南田辺３丁目,,計,854,1871,0,6,10,10,19,18,19,20,25,18,19,21,19,21,22,16,29,23,19,21,20,16,24,18,19,19,16,16,21,16,19,11,13,12,18,24,17,25,21,28,25,36,26,22,25,26,20,35,28,33,25,35,33,26,16,30,33,17,28,29,22,20,19,20,28,28,22,14,18,17,12,21,15,17,26,25,20,23,12,23,19,16,18,13,16,18,14,13,13,9,5,7,7,5,7,4,5,1,3,0,0,0,0
2023/9/30,南田辺４丁目,,男,0,475,0,7,8,7,9,9,2,2,6,11,5,7,10,8,8,7,9,9,5,5,8,1,3,9,1,4,3,3,2,3,5,5,3,4,3,6,6,3,4,1,5,4,5,5,6,7,6,1,8,10,4,8,9,6,7,7,5,7,6,7,8,5,8,5,6,5,3,6,2,4,4,3,4,7,5,10,5,5,3,2,6,4,5,3,4,3,4,1,2,2,2,1,0,1,1,1,1,0,0,0,0,0,0
2023/9/30,南田辺４丁目,,女,0,553,0,7,6,5,4,5,4,11,11,5,10,6,6,3,12,7,7,6,3,6,7,8,6,5,3,6,3,2,4,4,5,7,2,2,7,6,7,7,4,6,10,4,4,8,9,4,4,6,8,10,5,7,5,8,14,7,14,6,5,4,8,6,7,5,3,5,6,7,5,8,7,2,9,8,10,4,8,10,3,4,2,5,8,6,4,7,4,5,3,2,2,1,3,1,2,3,0,1,1,1,0,0,0
2023/9/30,南田辺４丁目,,計,514,1028,0,14,14,12,13,14,6,13,17,16,15,13,16,11,20,14,16,15,8,11,15,9,9,14,4,10,6,5,6,7,10,12,5,6,10,12,13,10,8,7,15,8,9,13,15,11,10,7,16,20,9,15,14,14,21,14,19,13,11,11,16,11,15,10,9,10,9,13,7,12,11,5,13,15,15,14,13,15,6,6,8,9,13,9,8,10,8,6,5,4,4,2,3,2,3,4,1,1,1,1,0,0,0
2023/9/30,南田辺５丁目,,男,0,1039,0,7,12,5,7,11,10,12,11,7,8,12,10,11,8,9,13,16,12,12,14,13,15,8,13,6,7,8,7,7,9,10,8,9,10,11,9,11,19,9,9,21,7,7,13,14,15,12,20,17,15,16,20,21,20,20,16,16,13,16,14,10,18,7,12,13,17,11,11,7,9,9,7,13,12,15,12,11,9,14,8,10,10,15,9,6,3,11,4,9,4,4,5,1,1,0,2,0,0,0,2,0,0
2023/9/30,南田辺５丁目,,女,0,1170,0,5,11,11,9,9,6,3,9,10,9,11,10,15,14,12,9,17,10,4,19,15,12,16,8,7,11,8,13,15,9,3,5,11,13,10,6,18,21,6,10,13,17,17,15,10,17,15,13,14,24,25,27,5,20,14,23,12,16,12,16,8,14,8,13,15,9,13,18,12,5,11,20,5,13,14,27,19,11,17,12,19,22,13,15,11,9,8,10,6,6,5,9,8,6,4,2,3,0,2,2,1,0
2023/9/30,南田辺５丁目,,計,1044,2209,0,12,23,16,16,20,16,15,20,17,17,23,20,26,22,21,22,33,22,16,33,28,27,24,21,13,18,16,20,22,18,13,13,20,23,21,15,29,40,15,19,34,24,24,28,24,32,27,33,31,39,41,47,26,40,34,39,28,29,28,30,18,32,15,25,28,26,24,29,19,14,20,27,18,25,29,39,30,20,31,20,29,32,28,24,17,12,19,14,15,10,9,14,9,7,4,4,3,0,2,4,1,0
2023/9/30,東田辺１丁目,,男,0,475,0,4,4,3,2,4,1,7,5,4,0,2,5,5,6,0,2,2,7,5,0,3,6,6,3,6,8,3,5,6,5,4,5,2,6,5,9,6,0,10,6,6,4,9,2,8,10,10,5,6,6,11,12,8,9,7,9,6,4,5,6,10,11,6,9,9,5,2,6,3,9,6,3,6,6,5,8,6,1,4,5,5,7,4,6,4,1,2,2,1,2,1,3,0,2,0,0,0,0,0,0,0,0
2023/9/30,東田辺１丁目,,女,0,540,0,0,4,4,3,3,4,2,3,5,7,8,4,3,4,3,1,1,5,3,5,6,5,5,10,7,9,3,7,6,5,3,4,3,9,6,4,5,6,7,5,10,5,6,13,6,4,4,7,2,4,5,13,10,6,9,8,11,10,2,8,6,7,12,8,5,10,7,6,3,3,3,7,9,11,8,3,9,5,3,6,9,10,5,4,1,5,7,5,6,3,6,4,7,3,1,0,1,1,1,0,0,0
2023/9/30,東田辺１丁目,,計,570,1015,0,4,8,7,5,7,5,9,8,9,7,10,9,8,10,3,3,3,12,8,5,9,11,11,13,13,17,6,12,12,10,7,9,5,15,11,13,11,6,17,11,16,9,15,15,14,14,14,12,8,10,16,25,18,15,16,17,17,14,7,14,16,18,18,17,14,15,9,12,6,12,9,10,15,17,13,11,15,6,7,11,14,17,9,10,5,6,9,7,7,5,7,7,7,5,1,0,1,1,1,0,0,0
2023/9/30,東田辺２丁目,,男,0,847,0,8,9,9,11,12,2,6,8,2,5,7,5,7,6,12,4,14,10,4,10,7,6,13,9,6,9,14,14,7,13,14,11,14,9,9,11,15,9,8,9,7,8,7,15,8,13,9,7,10,8,24,8,12,16,14,19,8,16,16,21,11,14,7,15,8,12,11,7,6,10,10,10,8,8,8,17,9,5,5,9,2,4,9,5,4,6,4,5,2,4,3,0,2,0,0,0,2,0,0,1,0,0
2023/9/30,東田辺２丁目,,女,0,1017,0,7,9,7,6,8,3,5,8,8,5,10,8,4,8,12,9,8,10,8,7,8,6,7,11,16,14,6,7,18,14,8,15,14,7,11,13,12,10,11,8,12,9,11,13,7,14,13,15,10,15,16,11,12,22,29,12,17,13,14,20,21,14,20,17,12,6,5,12,11,14,6,7,12,16,16,12,20,8,8,13,12,10,8,9,7,9,7,9,7,6,6,6,3,4,2,1,3,2,2,2,1,0
2023/9/30,東田辺２丁目,,計,929,1864,0,15,18,16,17,20,5,11,16,10,10,17,13,11,14,24,13,22,20,12,17,15,12,20,20,22,23,20,21,25,27,22,26,28,16,20,24,27,19,19,17,19,17,18,28,15,27,22,22,20,23,40,19,24,38,43,31,25,29,30,41,32,28,27,32,20,18,16,19,17,24,16,17,20,24,24,29,29,13,13,22,14,14,17,14,11,15,11,14,9,10,9,6,5,4,2,1,5,2,2,3,1,0
2023/9/30,東田辺３丁目,,男,0,861,0,5,5,6,5,4,7,10,4,9,9,7,6,11,8,12,3,9,7,9,4,12,14,9,9,6,10,6,5,15,9,7,6,11,11,8,10,11,6,6,11,7,8,6,7,7,7,16,13,18,12,24,13,12,16,15,20,13,14,16,11,12,10,10,18,6,6,6,9,8,7,13,12,6,10,22,12,14,7,2,12,6,11,11,9,6,3,5,5,4,8,0,2,6,0,1,1,1,2,0,0,1,0
2023/9/30,東田辺３丁目,,女,0,1021,0,5,4,10,10,6,6,9,13,7,4,8,4,5,3,4,11,6,13,11,11,6,1,7,15,11,12,7,11,10,12,14,13,8,9,10,6,13,10,9,6,3,11,10,5,11,11,11,16,19,23,19,12,13,15,17,14,16,14,16,15,13,12,11,14,16,12,12,6,6,14,10,11,13,10,17,22,16,7,17,18,10,16,17,9,10,11,8,15,16,8,7,4,5,6,3,2,0,1,0,2,3,0
2023/9/30,東田辺３丁目,,計,946,1882,0,10,9,16,15,10,13,19,17,16,13,15,10,16,11,16,14,15,20,20,15,18,15,16,24,17,22,13,16,25,21,21,19,19,20,18,16,24,16,15,17,10,19,16,12,18,18,27,29,37,35,43,25,25,31,32,34,29,28,32,26,25,22,21,32,22,18,18,15,14,21,23,23,19,20,39,34,30,14,19,30,16,27,28,18,16,14,13,20,20,16,7,6,11,6,4,3,1,3,0,2,4,0
2023/9/30,駒川１丁目,,男,0,1134,0,10,14,15,9,16,10,4,6,8,12,12,10,10,11,6,7,8,8,10,11,6,14,12,17,15,19,18,19,11,15,16,26,16,16,16,16,21,18,16,17,16,12,16,16,17,9,16,15,14,15,14,15,16,15,24,15,10,12,12,17,17,13,9,16,22,4,14,11,10,10,12,9,9,13,17,11,9,3,5,17,6,12,10,8,5,7,11,8,4,5,4,1,1,0,1,0,2,0,1,0,0,0
2023/9/30,駒川１丁目,,女,0,1223,0,6,21,12,13,11,15,15,13,13,6,8,7,6,5,5,10,7,4,7,8,7,9,10,5,9,14,14,18,15,13,22,15,16,18,20,19,21,22,8,22,14,22,9,16,13,11,17,15,16,11,10,19,20,15,22,22,11,14,18,12,21,18,17,9,16,12,9,15,14,14,11,15,14,10,13,13,14,15,16,12,16,13,19,10,7,4,12,5,12,7,5,9,7,5,3,1,4,4,1,2,3,0
2023/9/30,駒川１丁目,,計,1267,2357,0,16,35,27,22,27,25,19,19,21,18,20,17,16,16,11,17,15,12,17,19,13,23,22,22,24,33,32,37,26,28,38,41,32,34,36,35,42,40,24,39,30,34,25,32,30,20,33,30,30,26,24,34,36,30,46,37,21,26,30,29,38,31,26,25,38,16,23,26,24,24,23,24,23,23,30,24,23,18,21,29,22,25,29,18,12,11,23,13,16,12,9,10,8,5,4,1,6,4,2,2,3,0
2023/9/30,駒川２丁目,,男,0,303,0,5,2,3,4,5,5,3,2,2,4,1,4,1,2,1,1,1,3,1,2,2,6,2,5,4,3,5,6,3,3,5,2,5,2,6,4,5,6,6,3,5,3,4,1,3,5,4,4,3,3,3,4,11,4,4,4,4,5,4,3,2,1,3,4,2,1,0,6,2,4,1,4,7,6,5,4,5,4,3,2,5,5,1,3,0,0,2,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,駒川２丁目,,女,0,377,0,1,8,2,4,2,4,3,1,4,0,1,1,0,1,3,1,1,2,4,4,0,3,2,2,2,6,6,6,4,8,5,4,3,4,2,4,4,3,7,6,7,3,3,5,4,6,6,2,4,7,6,7,7,8,9,8,8,4,6,6,4,2,4,8,8,2,8,5,1,6,6,4,2,6,6,10,4,1,6,5,2,3,2,0,0,4,4,3,1,1,2,1,2,1,1,1,0,1,0,1,5,0
2023/9/30,駒川２丁目,,計,349,680,0,6,10,5,8,7,9,6,3,6,4,2,5,1,3,4,2,2,5,5,6,2,9,4,7,6,9,11,12,7,11,10,6,8,6,8,8,9,9,13,9,12,6,7,6,7,11,10,6,7,10,9,11,18,12,13,12,12,9,10,9,6,3,7,12,10,3,8,11,3,10,7,8,9,12,11,14,9,5,9,7,7,8,3,3,0,4,6,3,3,2,2,2,2,1,1,1,1,1,0,1,5,0
2023/9/30,駒川３丁目,,男,0,750,0,3,6,8,4,4,10,6,6,11,6,5,6,5,8,4,6,5,6,1,7,2,10,9,7,7,6,12,2,7,7,13,6,8,4,6,9,3,9,9,7,12,6,16,13,10,10,16,9,9,18,12,20,8,10,13,12,14,10,12,13,17,8,10,8,12,6,5,7,9,9,6,8,15,12,9,7,9,6,3,5,3,8,11,11,6,6,11,4,4,2,3,2,1,1,0,0,0,2,1,0,0,0
2023/9/30,駒川３丁目,,女,0,855,0,5,4,2,4,3,8,3,3,3,3,4,4,5,5,3,4,4,1,7,6,6,8,11,8,5,13,9,5,13,8,5,12,9,6,9,7,11,9,3,8,16,12,12,11,8,10,11,7,10,16,16,11,17,14,18,15,14,11,11,14,14,10,7,12,13,6,10,7,8,8,13,7,7,16,10,12,20,8,10,10,10,21,20,7,14,6,8,9,5,4,9,8,5,4,4,3,1,4,1,0,4,0
2023/9/30,駒川３丁目,,計,934,1605,0,8,10,10,8,7,18,9,9,14,9,9,10,10,13,7,10,9,7,8,13,8,18,20,15,12,19,21,7,20,15,18,18,17,10,15,16,14,18,12,15,28,18,28,24,18,20,27,16,19,34,28,31,25,24,31,27,28,21,23,27,31,18,17,20,25,12,15,14,17,17,19,15,22,28,19,19,29,14,13,15,13,29,31,18,20,12,19,13,9,6,12,10,6,5,4,3,1,6,2,0,4,0
2023/9/30,駒川４丁目,,男,0,475,0,4,2,3,0,1,4,3,5,2,4,4,2,3,1,1,0,3,3,1,4,3,0,2,3,6,0,7,8,2,6,3,3,2,6,3,4,11,6,7,8,0,5,10,11,7,8,2,4,5,6,15,11,8,7,18,5,9,3,9,8,8,3,4,11,10,6,4,6,3,9,13,7,8,5,7,6,10,3,3,9,6,8,10,7,2,6,1,1,2,2,1,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,駒川４丁目,,女,0,478,0,3,2,4,1,4,3,1,5,2,3,4,2,1,3,6,1,1,1,0,2,1,0,4,3,1,5,7,4,2,7,8,8,3,3,6,3,9,8,3,5,4,5,6,3,5,6,3,4,4,6,6,9,4,9,4,5,9,5,7,3,5,7,5,4,5,5,7,8,5,2,9,9,6,6,14,11,7,9,5,8,12,8,6,6,3,2,8,11,4,4,7,6,2,4,3,1,1,2,3,2,0,0
2023/9/30,駒川４丁目,,計,653,953,0,7,4,7,1,5,7,4,10,4,7,8,4,4,4,7,1,4,4,1,6,4,0,6,6,7,5,14,12,4,13,11,11,5,9,9,7,20,14,10,13,4,10,16,14,12,14,5,8,9,12,21,20,12,16,22,10,18,8,16,11,13,10,9,15,15,11,11,14,8,11,22,16,14,11,21,17,17,12,8,17,18,16,16,13,5,8,9,12,6,6,8,7,2,5,3,2,1,2,3,2,0,0
2023/9/30,駒川５丁目,,男,0,521,0,2,4,5,2,4,3,3,2,3,2,2,2,1,3,3,2,7,5,2,2,5,5,3,6,9,9,8,4,11,11,10,16,5,10,10,6,6,11,10,6,6,8,6,4,13,11,8,5,9,11,6,10,3,9,8,7,5,5,11,3,12,6,10,7,6,4,2,3,6,6,5,4,7,3,9,8,1,4,4,6,6,4,7,2,2,2,4,2,3,2,1,3,1,0,0,0,0,1,0,0,0,0
