﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,豊里６丁目,,総,1522,3205,,41,36,40,42,26,36,42,26,31,33,26,28,30,32,29,42,29,27,24,35,31,21,35,45,38,69,53,52,42,66,50,51,63,69,62,61,57,54,65,69,64,48,59,46,60,61,33,35,35,31,28,25,37,41,35,26,33,33,34,28,25,36,45,45,39,47,25,29,35,27,27,38,30,27,28,26,19,16,18,22,16,14,14,8,7,7,8,5,2,1,2,3,7,1,1,3,2,,,,,
2012/9/30,豊里７丁目,,男,,1986,,29,27,28,17,19,32,12,16,16,11,18,10,18,14,21,26,24,11,13,15,20,20,14,23,33,27,34,28,37,37,44,29,34,39,34,36,43,42,61,28,33,46,27,35,27,31,25,24,22,23,16,23,17,17,17,20,16,15,17,13,20,20,27,33,30,36,16,16,16,19,20,26,29,14,21,19,29,16,15,11,18,5,4,4,,4,1,2,3,1,1,,2,,3,,1,,,,,
2012/9/30,豊里７丁目,,女,,2029,,23,27,17,19,16,15,8,15,17,16,18,14,19,9,20,22,15,13,20,17,23,22,15,23,25,26,26,39,35,38,43,29,44,34,49,36,34,28,50,41,32,29,41,39,20,28,18,24,20,22,22,17,12,15,15,21,14,15,16,21,18,28,27,26,24,28,9,25,28,22,32,36,35,21,34,31,21,13,18,15,10,10,11,9,7,7,7,8,7,4,4,5,,2,2,1,2,,1,,,
2012/9/30,豊里７丁目,,総,2075,4015,,52,54,45,36,35,47,20,31,33,27,36,24,37,23,41,48,39,24,33,32,43,42,29,46,58,53,60,67,72,75,87,58,78,73,83,72,77,70,111,69,65,75,68,74,47,59,43,48,42,45,38,40,29,32,32,41,30,30,33,34,38,48,54,59,54,64,25,41,44,41,52,62,64,35,55,50,50,29,33,26,28,15,15,13,7,11,8,10,10,5,5,5,2,2,5,1,3,,1,,,
2012/9/30,豊新１丁目,,男,,1254,,12,13,10,12,9,14,9,12,17,16,11,10,10,10,5,17,12,16,11,9,10,9,11,13,14,20,15,31,26,19,23,38,22,23,25,31,23,24,28,26,30,23,27,24,24,23,20,13,18,12,17,13,17,6,15,23,14,7,9,11,14,21,10,22,15,13,4,7,12,13,10,10,11,7,9,8,8,11,5,8,5,2,4,2,2,5,1,,2,,1,,,,,,,,,,,
2012/9/30,豊新１丁目,,女,,1229,,13,22,18,12,10,11,10,9,10,7,6,10,9,9,6,8,11,5,14,8,15,12,9,19,17,26,26,14,28,27,27,25,20,30,26,22,28,20,25,28,22,20,27,25,20,24,14,15,15,14,14,17,14,10,3,12,8,16,10,9,16,12,13,11,12,18,9,10,13,12,9,10,9,9,13,9,12,7,14,9,4,8,5,1,3,2,4,3,2,1,4,,1,,1,,1,,1,,,
2012/9/30,豊新１丁目,,総,1316,2483,,25,35,28,24,19,25,19,21,27,23,17,20,19,19,11,25,23,21,25,17,25,21,20,32,31,46,41,45,54,46,50,63,42,53,51,53,51,44,53,54,52,43,54,49,44,47,34,28,33,26,31,30,31,16,18,35,22,23,19,20,30,33,23,33,27,31,13,17,25,25,19,20,20,16,22,17,20,18,19,17,9,10,9,3,5,7,5,3,4,1,5,,1,,1,,1,,1,,,
2012/9/30,豊新２丁目,,男,,894,,5,5,6,7,3,5,3,8,4,3,4,2,10,5,3,2,6,10,5,7,11,11,13,25,22,28,15,14,21,20,21,20,15,21,16,26,16,21,15,16,19,22,9,12,11,13,13,9,12,8,8,12,10,9,9,14,7,7,6,10,18,15,8,16,20,17,5,5,6,14,14,9,9,6,8,6,5,6,2,,1,2,1,3,,2,3,,1,1,1,,,,,,,,,,,
2012/9/30,豊新２丁目,,女,,759,,5,9,5,7,3,3,5,3,6,3,1,3,4,3,4,5,6,8,4,7,4,13,10,15,24,17,19,14,14,19,17,18,17,11,16,8,13,19,15,15,13,9,10,12,6,11,11,11,8,14,6,6,3,5,3,3,7,2,6,10,4,13,10,13,11,8,8,8,13,8,9,6,10,7,10,3,8,6,6,3,2,7,7,1,4,3,4,1,,3,3,3,2,3,,,1,2,,,1,
2012/9/30,豊新２丁目,,総,1085,1653,,10,14,11,14,6,8,8,11,10,6,5,5,14,8,7,7,12,18,9,14,15,24,23,40,46,45,34,28,35,39,38,38,32,32,32,34,29,40,30,31,32,31,19,24,17,24,24,20,20,22,14,18,13,14,12,17,14,9,12,20,22,28,18,29,31,25,13,13,19,22,23,15,19,13,18,9,13,12,8,3,3,9,8,4,4,5,7,1,1,4,4,3,2,3,,,1,2,,,1,
2012/9/30,豊新３丁目,,男,,1197,,13,13,8,12,7,10,10,2,6,8,9,10,2,17,8,11,9,7,12,10,17,17,16,17,26,29,25,35,29,23,33,27,25,23,27,19,19,26,29,21,19,26,19,23,21,21,10,17,14,8,10,11,17,15,9,8,9,12,9,15,8,17,26,16,17,15,10,9,16,12,12,9,11,13,6,5,8,2,2,3,5,3,4,2,,1,1,1,2,,,1,,,,,,,,,,
2012/9/30,豊新３丁目,,女,,1121,,7,15,13,7,11,11,8,9,8,7,4,8,9,10,4,6,7,5,7,12,9,15,21,14,17,26,16,24,19,28,26,23,23,20,23,38,21,28,22,23,20,22,25,16,13,21,11,20,6,13,8,10,11,9,12,12,11,8,14,10,9,12,21,14,13,17,10,7,11,9,9,11,9,6,5,6,6,8,7,5,9,4,3,8,3,5,4,4,2,2,2,2,,1,,1,,,,,,
2012/9/30,豊新３丁目,,総,1358,2318,,20,28,21,19,18,21,18,11,14,15,13,18,11,27,12,17,16,12,19,22,26,32,37,31,43,55,41,59,48,51,59,50,48,43,50,57,40,54,51,44,39,48,44,39,34,42,21,37,20,21,18,21,28,24,21,20,20,20,23,25,17,29,47,30,30,32,20,16,27,21,21,20,20,19,11,11,14,10,9,8,14,7,7,10,3,6,5,5,4,2,2,3,,1,,1,,,,,,
2012/9/30,豊新４丁目,,男,,1438,,15,18,9,15,18,16,14,10,8,14,13,11,12,9,6,15,12,8,9,14,15,16,19,12,23,35,30,27,28,33,34,27,19,23,43,31,26,27,36,27,21,22,35,29,27,23,17,14,19,13,11,19,15,13,9,12,10,14,22,4,19,23,13,21,22,20,13,8,12,15,8,21,10,10,11,6,14,9,10,8,6,10,8,2,1,4,2,1,2,2,,,,,1,,,,,,,
2012/9/30,豊新４丁目,,女,,1519,,15,15,17,15,14,14,12,10,19,8,11,10,18,13,6,12,15,12,16,15,13,12,21,28,17,27,26,29,32,35,36,27,23,27,39,23,25,22,26,29,16,29,28,25,33,23,18,25,14,22,12,11,14,13,21,11,15,15,11,16,18,16,23,18,12,19,14,10,14,12,16,16,8,17,17,18,21,13,5,13,9,7,5,7,5,2,3,2,7,2,1,3,3,3,1,,,1,,1,1,
2012/9/30,豊新４丁目,,総,1604,2957,,30,33,26,30,32,30,26,20,27,22,24,21,30,22,12,27,27,20,25,29,28,28,40,40,40,62,56,56,60,68,70,54,42,50,82,54,51,49,62,56,37,51,63,54,60,46,35,39,33,35,23,30,29,26,30,23,25,29,33,20,37,39,36,39,34,39,27,18,26,27,24,37,18,27,28,24,35,22,15,21,15,17,13,9,6,6,5,3,9,4,1,3,3,3,2,,,1,,1,1,
2012/9/30,豊新５丁目,,男,,1280,,16,13,4,6,11,7,9,9,5,7,5,4,9,7,4,10,9,13,8,12,18,19,25,24,29,30,19,25,27,20,31,28,25,25,17,22,18,27,29,28,30,25,22,18,13,22,12,22,14,18,19,11,18,16,12,19,15,18,9,13,14,19,15,20,19,24,12,10,10,17,12,15,7,6,5,9,8,6,5,5,9,4,8,5,4,5,,3,1,,1,,,,1,1,,,,,,
2012/9/30,豊新５丁目,,女,,1336,,13,11,15,7,12,10,4,7,7,7,7,11,8,6,7,11,6,8,21,14,20,21,24,32,16,21,31,28,27,31,30,37,30,25,33,26,26,24,33,29,23,21,28,21,18,18,10,14,18,10,18,9,11,8,11,10,12,15,5,19,11,14,10,17,26,16,10,14,7,16,10,22,11,6,9,15,10,8,8,8,7,5,4,5,8,2,5,4,3,2,2,,,3,,3,,,,,,
2012/9/30,豊新５丁目,,総,1637,2616,,29,24,19,13,23,17,13,16,12,14,12,15,17,13,11,21,15,21,29,26,38,40,49,56,45,51,50,53,54,51,61,65,55,50,50,48,44,51,62,57,53,46,50,39,31,40,22,36,32,28,37,20,29,24,23,29,27,33,14,32,25,33,25,37,45,40,22,24,17,33,22,37,18,12,14,24,18,14,13,13,16,9,12,10,12,7,5,7,4,2,3,,,3,1,4,,,,,,
2012/9/30,上新庄１丁目,,男,,226,,3,2,2,2,6,3,3,,2,,1,1,2,2,,1,1,3,2,2,2,3,3,1,3,7,4,3,5,5,6,6,4,6,6,7,5,3,5,4,8,3,4,7,2,6,5,2,4,1,,2,2,3,,4,4,2,1,6,1,2,,1,3,4,2,1,3,,2,3,2,2,1,1,,2,1,,,1,,,1,,1,,,,,,,,,,,,,,,
2012/9/30,上新庄１丁目,,女,,207,,4,2,5,4,,2,2,4,3,2,,2,,1,1,1,2,,3,,,3,7,3,3,3,4,4,6,4,8,13,1,10,5,5,3,5,4,2,1,4,3,3,3,1,1,1,,1,1,3,1,1,1,2,,1,1,5,3,3,2,1,1,2,3,2,,3,3,,1,1,4,2,,,2,,2,1,,1,1,,,,,,1,1,1,1,,,,,,,,
2012/9/30,上新庄１丁目,,総,240,433,,7,4,7,6,6,5,5,4,5,2,1,3,2,3,1,2,3,3,5,2,2,6,10,4,6,10,8,7,11,9,14,19,5,16,11,12,8,8,9,6,9,7,7,10,5,7,6,3,4,2,1,5,3,4,1,6,4,3,2,11,4,5,2,2,4,6,5,3,3,3,5,3,3,3,5,3,,2,3,,2,2,,1,2,,1,,,,1,1,1,1,,,,,,,,
2012/9/30,上新庄２丁目,,男,,1778,,23,15,17,19,8,13,5,16,7,9,15,13,14,22,17,14,16,15,14,12,16,20,18,17,22,34,31,31,26,36,31,32,35,33,43,26,26,26,28,28,32,39,36,28,29,35,20,24,30,32,22,25,23,17,17,20,17,21,17,20,22,26,29,30,21,26,6,13,22,21,22,21,19,16,14,21,13,14,19,13,8,4,3,7,2,3,2,1,1,4,2,2,,1,,1,2,,,,,
2012/9/30,上新庄２丁目,,女,,1953,,29,24,16,9,16,20,12,7,13,12,22,20,18,13,21,15,13,19,15,14,19,21,14,19,35,30,33,45,24,35,41,37,32,33,32,26,28,37,36,25,39,38,34,33,34,22,19,22,22,31,24,24,20,18,12,8,14,8,15,16,28,19,23,26,20,26,8,18,26,17,28,36,23,25,28,20,28,18,22,22,20,10,12,12,7,11,6,6,2,4,4,4,2,1,5,,,2,,,1,
2012/9/30,上新庄２丁目,,総,1975,3731,,52,39,33,28,24,33,17,23,20,21,37,33,32,35,38,29,29,34,29,26,35,41,32,36,57,64,64,76,50,71,72,69,67,66,75,52,54,63,64,53,71,77,70,61,63,57,39,46,52,63,46,49,43,35,29,28,31,29,32,36,50,45,52,56,41,52,14,31,48,38,50,57,42,41,42,41,41,32,41,35,28,14,15,19,9,14,8,7,3,8,6,6,2,2,5,1,2,2,,,1,
2012/9/30,上新庄３丁目,,男,,1790,,17,9,13,9,9,14,13,9,9,19,20,19,15,19,14,15,17,15,21,24,29,20,29,34,29,35,34,35,28,43,37,25,39,29,26,26,28,32,29,34,35,28,37,27,32,27,18,24,31,33,21,20,20,25,29,24,21,29,20,20,25,17,22,26,18,28,13,9,11,16,13,18,11,12,13,11,10,12,5,8,18,11,6,1,5,4,2,1,1,,,,,,1,,,,,,,
2012/9/30,上新庄３丁目,,女,,1850,,10,21,10,9,5,10,15,14,13,17,21,8,12,19,8,21,17,15,12,18,19,29,27,37,39,34,29,32,37,35,29,32,26,29,24,28,26,32,33,26,33,23,23,26,26,27,21,28,34,36,19,22,25,26,26,22,26,22,27,20,23,17,20,22,25,26,8,10,27,21,20,21,20,9,17,17,14,18,13,8,19,14,10,8,8,6,6,5,8,5,5,3,3,1,,,1,1,,1,,
2012/9/30,上新庄３丁目,,総,1880,3640,,27,30,23,18,14,24,28,23,22,36,41,27,27,38,22,36,34,30,33,42,48,49,56,71,68,69,63,67,65,78,66,57,65,58,50,54,54,64,62,60,68,51,60,53,58,54,39,52,65,69,40,42,45,51,55,46,47,51,47,40,48,34,42,48,43,54,21,19,38,37,33,39,31,21,30,28,24,30,18,16,37,25,16,9,13,10,8,6,9,5,5,3,3,1,1,,1,1,,1,,
2012/9/30,下新庄１丁目,,男,,411,,2,2,2,,2,4,,1,3,4,3,2,4,1,1,2,,3,1,2,4,3,3,15,9,9,4,12,9,6,3,10,5,9,8,7,7,5,7,9,5,3,5,4,6,5,4,7,3,5,4,4,5,5,9,4,4,5,6,7,2,10,15,11,5,7,4,2,10,4,8,5,4,6,1,1,2,2,6,2,2,2,3,4,3,3,,2,,1,1,,,,,,,,,,,
2012/9/30,下新庄１丁目,,女,,388,,1,2,1,2,2,2,3,1,5,2,,2,,5,6,2,2,1,,4,4,2,3,4,5,11,12,14,6,8,5,14,7,4,6,4,4,6,4,8,5,2,7,3,5,4,2,1,6,4,4,3,6,1,4,,5,2,8,6,3,6,6,8,2,4,3,6,6,3,2,3,5,5,9,5,7,5,1,4,2,9,4,10,1,3,3,3,,,,2,4,,1,1,,,,,,
2012/9/30,下新庄１丁目,,総,468,799,,3,4,3,2,4,6,3,2,8,6,3,4,4,6,7,4,2,4,1,6,8,5,6,19,14,20,16,26,15,14,8,24,12,13,14,11,11,11,11,17,10,5,12,7,11,9,6,8,9,9,8,7,11,6,13,4,9,7,14,13,5,16,21,19,7,11,7,8,16,7,10,8,9,11,10,6,9,7,7,6,4,11,7,14,4,6,3,5,,1,1,2,4,,1,1,,,,,,
2012/9/30,下新庄２丁目,,男,,801,,10,7,7,5,4,5,6,3,6,3,6,2,,4,3,10,4,10,7,4,10,4,12,9,15,14,4,13,19,15,17,21,13,12,18,14,10,15,14,7,10,16,9,15,13,7,11,13,10,7,15,16,12,7,12,8,12,9,11,12,11,14,10,26,14,12,7,7,9,6,12,10,14,8,9,5,2,8,4,2,5,3,3,3,3,1,1,1,,2,1,,1,,,,,,,,,
2012/9/30,下新庄２丁目,,女,,849,,10,9,6,7,5,7,2,5,3,5,5,3,7,11,6,2,7,6,6,4,4,14,14,11,22,9,13,21,12,21,16,10,10,16,9,14,12,9,10,15,12,11,13,10,10,10,6,15,9,10,12,8,6,8,14,5,9,9,10,13,20,14,12,8,15,14,10,9,12,10,8,10,11,9,5,15,13,3,8,15,11,3,3,3,4,1,6,5,1,5,2,,3,1,,1,,,,1,,
2012/9/30,下新庄２丁目,,総,884,1650,,20,16,13,12,9,12,8,8,9,8,11,5,7,15,9,12,11,16,13,8,14,18,26,20,37,23,17,34,31,36,33,31,23,28,27,28,22,24,24,22,22,27,22,25,23,17,17,28,19,17,27,24,18,15,26,13,21,18,21,25,31,28,22,34,29,26,17,16,21,16,20,20,25,17,14,20,15,11,12,17,16,6,6,6,7,2,7,6,1,7,3,,4,1,,1,,,,1,,
2012/9/30,下新庄３丁目,,男,,1435,,12,6,17,13,15,6,8,16,9,17,12,5,7,13,7,7,9,13,10,14,12,11,19,20,20,25,24,32,25,32,22,22,23,34,26,19,23,24,22,24,28,27,25,28,18,21,18,24,19,16,18,21,11,15,17,12,24,10,21,20,23,26,22,33,31,13,12,10,17,13,16,15,11,14,11,10,15,6,10,10,7,11,3,6,3,4,4,1,2,4,3,,,,1,,,,,,,
2012/9/30,下新庄３丁目,,女,,1534,,18,12,10,11,6,10,10,10,13,13,9,12,9,14,14,7,16,15,10,10,23,20,19,24,19,27,29,28,23,24,24,28,27,27,24,13,18,30,25,18,28,22,32,14,21,15,16,19,24,21,21,18,17,22,13,20,16,18,23,19,22,20,32,18,21,31,20,8,20,16,17,17,16,17,19,14,14,7,10,12,15,12,6,7,9,11,5,2,3,3,1,2,2,2,1,1,1,,,,2,
2012/9/30,下新庄３丁目,,総,1494,2969,,30,18,27,24,21,16,18,26,22,30,21,17,16,27,21,14,25,28,20,24,35,31,38,44,39,52,53,60,48,56,46,50,50,61,50,32,41,54,47,42,56,49,57,42,39,36,34,43,43,37,39,39,28,37,30,32,40,28,44,39,45,46,54,51,52,44,32,18,37,29,33,32,27,31,30,24,29,13,20,22,22,23,9,13,12,15,9,3,5,7,4,2,2,2,2,1,1,,,,2,
2012/9/30,下新庄４丁目,,男,,1846,,15,17,11,12,10,15,12,10,8,10,12,10,14,7,14,8,8,5,13,11,17,20,22,24,31,29,39,42,35,42,33,43,29,32,31,27,33,23,29,35,37,45,36,22,29,29,25,19,24,20,20,22,12,25,18,16,18,19,24,15,21,21,29,25,35,20,14,14,28,28,25,26,28,19,22,19,14,17,10,9,15,18,8,18,6,10,8,11,4,1,,1,6,1,1,1,,,,,,
2012/9/30,下新庄４丁目,,女,,1915,,23,23,11,13,15,8,5,10,6,9,7,7,11,14,9,10,17,6,16,17,21,18,31,25,34,35,34,34,35,28,33,27,32,20,24,22,23,19,28,30,28,35,20,17,29,18,17,24,15,16,23,21,20,24,13,20,15,22,13,13,17,23,25,32,28,31,22,22,34,33,31,33,24,27,20,30,25,31,33,17,28,22,19,20,19,11,16,11,8,5,4,3,6,3,5,,1,1,1,1,,
2012/9/30,下新庄４丁目,,総,2184,3761,,38,40,22,25,25,23,17,20,14,19,19,17,25,21,23,18,25,11,29,28,38,38,53,49,65,64,73,76,70,70,66,70,61,52,55,49,56,42,57,65,65,80,56,39,58,47,42,43,39,36,43,43,32,49,31,36,33,41,37,28,38,44,54,57,63,51,36,36,62,61,56,59,52,46,42,49,39,48,43,26,43,40,27,38,25,21,24,22,12,6,4,4,12,4,6,1,1,1,1,1,,
2012/9/30,下新庄５丁目,,男,,1575,,17,10,12,18,9,13,9,7,14,18,10,19,12,20,22,19,19,14,16,15,19,12,19,22,21,23,20,17,23,18,20,18,16,19,21,23,22,24,34,18,30,31,19,32,26,32,21,27,28,27,27,13,21,22,26,16,22,23,16,18,29,20,28,22,33,20,16,14,29,21,15,21,16,11,5,16,12,12,13,6,4,4,3,8,3,4,3,2,1,2,1,1,,1,,,,,,,,
2012/9/30,下新庄５丁目,,女,,1579,,10,9,8,15,12,16,10,7,7,13,16,20,13,19,17,16,8,20,17,14,18,13,28,19,24,13,24,29,25,19,21,17,19,25,28,21,21,19,26,22,26,20,32,29,24,25,30,26,31,17,29,20,21,21,18,21,23,19,18,16,17,18,19,27,25,23,13,10,18,23,20,16,11,16,12,16,10,15,11,8,8,14,9,7,9,7,2,5,6,4,2,1,4,,2,1,1,1,1,2,1,
2012/9/30,下新庄５丁目,,総,1494,3154,,27,19,20,33,21,29,19,14,21,31,26,39,25,39,39,35,27,34,33,29,37,25,47,41,45,36,44,46,48,37,41,35,35,44,49,44,43,43,60,40,56,51,51,61,50,57,51,53,59,44,56,33,42,43,44,37,45,42,34,34,46,38,47,49,58,43,29,24,47,44,35,37,27,27,17,32,22,27,24,14,12,18,12,15,12,11,5,7,7,6,3,2,4,1,2,1,1,1,1,2,1,
2012/9/30,下新庄６丁目,,男,,824,,8,10,8,10,7,5,7,5,5,3,4,10,3,6,5,5,7,4,3,4,4,7,6,10,15,17,20,20,14,28,24,13,33,8,14,10,13,14,23,22,12,16,6,6,7,9,6,11,9,7,12,13,11,8,8,7,6,9,13,14,8,8,11,11,24,12,8,6,12,17,7,6,5,5,7,8,8,4,8,4,5,1,4,3,,1,3,,,,,1,,1,,1,,,,,1,
2012/9/30,下新庄６丁目,,女,,774,,11,10,1,4,6,4,2,7,2,3,5,2,5,4,5,4,2,3,5,4,7,6,9,11,23,18,16,15,15,16,24,16,8,11,15,11,13,13,15,17,16,10,19,9,11,12,7,10,7,3,9,5,7,7,4,5,6,7,7,6,13,8,11,15,14,12,7,12,10,14,12,12,7,11,6,5,4,6,11,8,6,7,3,3,5,2,3,,,4,1,2,1,1,2,,,1,,,,
2012/9/30,下新庄６丁目,,総,883,1598,,19,20,9,14,13,9,9,12,7,6,9,12,8,10,10,9,9,7,8,8,11,13,15,21,38,35,36,35,29,44,48,29,41,19,29,21,26,27,38,39,28,26,25,15,18,21,13,21,16,10,21,18,18,15,12,12,12,16,20,20,21,16,22,26,38,24,15,18,22,31,19,18,12,16,13,13,12,10,19,12,11,8,7,6,5,3,6,,,4,1,3,1,2,2,1,,1,,,1,
2012/9/30,菅原１丁目,,男,,920,,7,10,10,16,7,7,5,14,7,6,7,12,11,10,9,8,5,13,6,8,8,6,8,7,6,14,15,15,13,21,23,22,12,18,15,18,20,19,21,28,18,12,10,14,11,15,14,11,9,12,9,15,7,10,7,9,9,18,10,11,11,12,13,13,10,8,8,6,9,5,16,14,7,3,10,4,4,6,6,9,7,5,2,7,1,2,,3,,,,1,,,,,,,,,,
2012/9/30,菅原１丁目,,女,,1004,,8,8,12,14,9,6,8,4,4,10,9,9,9,6,9,12,9,8,6,7,10,11,7,13,13,14,14,16,18,23,16,16,22,14,24,11,22,17,21,20,14,17,12,9,12,22,15,12,10,14,12,11,11,9,11,4,7,14,12,4,11,4,17,14,12,20,8,7,15,10,8,14,9,7,5,8,13,8,7,9,9,8,8,6,8,6,4,8,7,4,3,1,3,,1,1,,,,,,
2012/9/30,菅原１丁目,,総,936,1924,,15,18,22,30,16,13,13,18,11,16,16,21,20,16,18,20,14,21,12,15,18,17,15,20,19,28,29,31,31,44,39,38,34,32,39,29,42,36,42,48,32,29,22,23,23,37,29,23,19,26,21,26,18,19,18,13,16,32,22,15,22,16,30,27,22,28,16,13,24,15,24,28,16,10,15,12,17,14,13,18,16,13,10,13,9,8,4,11,7,4,3,2,3,,1,1,,,,,,
2012/9/30,菅原２丁目,,男,,1128,,7,6,6,11,11,10,10,9,10,9,11,14,15,18,21,11,10,13,12,18,12,14,12,11,15,27,14,15,9,16,12,11,13,24,20,18,18,27,22,22,14,17,28,21,16,13,18,14,11,17,18,14,11,11,15,12,3,13,7,10,12,12,13,18,16,21,12,7,14,12,16,9,17,11,7,10,11,8,7,4,7,8,6,2,3,4,2,1,3,3,2,1,,1,,1,,,,,,
2012/9/30,菅原２丁目,,女,,1085,,6,7,6,6,17,11,21,9,18,19,11,10,7,11,10,9,16,7,7,7,8,18,13,16,14,15,9,15,12,14,12,11,14,20,14,12,22,21,21,23,18,18,23,17,19,13,12,14,9,9,11,13,17,8,9,16,11,10,10,13,12,11,14,16,20,17,13,7,11,10,15,13,15,8,8,9,5,13,4,8,5,5,5,8,6,7,5,7,3,5,2,3,1,3,1,,,,,,1,
2012/9/30,菅原２丁目,,総,1023,2213,,13,13,12,17,28,21,31,18,28,28,22,24,22,29,31,20,26,20,19,25,20,32,25,27,29,42,23,30,21,30,24,22,27,44,34,30,40,48,43,45,32,35,51,38,35,26,30,28,20,26,29,27,28,19,24,28,14,23,17,23,24,23,27,34,36,38,25,14,25,22,31,22,32,19,15,19,16,21,11,12,12,13,11,10,9,11,7,8,6,8,4,4,1,4,1,1,,,,,1,
2012/9/30,菅原３丁目,,男,,1328,,18,9,8,12,10,15,13,16,13,10,20,16,12,11,13,16,13,12,8,10,10,16,14,13,24,12,23,15,24,12,30,18,17,25,24,19,19,28,25,22,28,29,20,29,17,21,20,21,21,16,14,15,17,17,14,12,11,13,16,25,22,25,10,27,20,30,10,7,18,11,12,22,13,7,6,13,7,5,7,4,6,3,1,1,7,2,5,2,2,1,,,1,,,,,,,,,
2012/9/30,菅原３丁目,,女,,1266,,9,13,12,11,14,15,8,15,12,9,13,12,11,6,11,12,15,16,13,10,17,13,15,20,17,11,14,25,9,16,17,17,13,18,19,27,16,27,32,20,20,32,28,18,12,19,15,18,23,25,20,10,15,16,4,22,10,13,7,15,10,19,25,26,18,14,13,8,16,10,9,16,9,19,5,14,10,8,6,9,8,7,3,10,5,5,5,2,4,2,3,,1,,2,1,2,,,,,
2012/9/30,菅原３丁目,,総,1278,2594,,27,22,20,23,24,30,21,31,25,19,33,28,23,17,24,28,28,28,21,20,27,29,29,33,41,23,37,40,33,28,47,35,30,43,43,46,35,55,57,42,48,61,48,47,29,40,35,39,44,41,34,25,32,33,18,34,21,26,23,40,32,44,35,53,38,44,23,15,34,21,21,38,22,26,11,27,17,13,13,13,14,10,4,11,12,7,10,4,6,3,3,,2,,2,1,2,,,,,
2012/9/30,菅原４丁目,,男,,787,,11,6,9,7,7,7,2,5,6,5,9,9,4,9,6,6,5,6,4,6,5,7,9,10,18,17,13,12,13,12,14,24,22,14,15,12,17,17,16,10,19,11,18,16,14,17,11,11,6,10,13,10,10,12,4,13,10,7,10,15,12,5,10,11,16,10,8,8,4,8,7,7,5,8,1,2,6,4,4,1,2,,2,1,2,,,,,,,,,,,,,,,,,
2012/9/30,菅原４丁目,,女,,696,,4,10,9,6,11,10,12,7,12,10,2,6,5,5,6,2,6,10,7,4,4,4,14,14,8,5,13,9,12,20,14,15,14,10,17,16,17,16,14,8,12,19,9,15,11,7,5,12,11,8,6,5,6,6,7,5,8,10,9,8,3,9,6,6,6,7,7,4,8,10,6,9,4,6,3,6,1,4,,3,5,3,3,4,,,,1,1,1,,1,,,,,,,,2,,
2012/9/30,菅原４丁目,,総,810,1483,,15,16,18,13,18,17,14,12,18,15,11,15,9,14,12,8,11,16,11,10,9,11,23,24,26,22,26,21,25,32,28,39,36,24,32,28,34,33,30,18,31,30,27,31,25,24,16,23,17,18,19,15,16,18,11,18,18,17,19,23,15,14,16,17,22,17,15,12,12,18,13,16,9,14,4,8,7,8,4,4,7,3,5,5,2,,,1,1,1,,1,,,,,,,,2,,
2012/9/30,菅原５丁目,,男,,262,,2,3,2,,1,,4,1,2,1,1,5,1,4,3,4,2,,2,,3,,,4,6,3,9,3,3,6,2,3,5,3,3,9,2,6,4,8,3,7,3,4,5,5,,4,5,2,3,5,1,4,1,3,2,,,3,4,5,5,7,7,2,2,1,1,4,2,3,2,3,4,1,3,2,6,5,3,2,1,,,3,1,1,1,,,,,,,,,,1,,,
2012/9/30,菅原５丁目,,女,,253,,2,,2,1,,2,2,2,,1,,3,1,2,,2,3,1,4,1,2,4,2,2,4,4,5,7,3,4,2,2,1,2,3,8,2,4,3,2,3,4,2,3,6,4,2,1,2,1,2,2,5,5,,3,3,4,,3,,3,3,7,1,4,5,4,3,3,3,3,3,6,5,3,4,3,3,2,3,1,8,3,4,3,4,3,2,1,,,,1,,,,1,,,1,
2012/9/30,菅原５丁目,,総,291,515,,4,3,4,1,1,2,6,3,2,2,1,8,2,6,3,6,5,1,6,1,5,4,2,6,10,7,14,10,6,10,4,5,6,5,6,17,4,10,7,10,6,11,5,7,11,9,2,5,7,3,5,7,6,9,1,6,5,4,,6,4,8,8,14,8,6,7,5,4,7,5,6,5,9,9,4,7,5,9,7,6,3,9,3,4,6,5,4,3,1,,,,1,,,,1,1,,1,
