﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,港晴２丁目,,女,,824,,5,8,8,3,4,3,5,5,8,5,7,5,8,4,7,6,8,7,7,4,9,8,15,10,7,7,5,9,11,3,12,5,8,7,6,5,8,15,11,8,8,7,8,12,10,6,16,8,6,10,5,5,10,10,12,7,10,3,5,11,13,9,21,17,11,13,8,11,13,21,17,13,17,19,16,15,13,18,7,15,9,10,7,10,6,7,5,7,1,2,4,5,2,3,1,2,,,,,1,
2012/3/30,港晴２丁目,,総,969,1716,,10,15,14,10,18,9,9,11,13,11,13,14,11,9,17,8,11,12,10,8,17,15,25,16,17,18,14,22,23,15,19,13,16,15,13,16,16,30,24,15,15,22,21,23,19,14,37,18,15,24,21,13,26,22,24,22,21,13,24,22,31,24,43,40,34,28,19,20,31,33,38,28,25,34,28,26,26,35,13,26,16,15,15,13,10,15,7,11,2,2,6,5,2,3,1,2,,,,,1,
2012/3/30,港晴３丁目,,男,,724,,7,5,5,7,5,8,4,3,10,5,7,4,5,8,3,8,3,8,8,2,5,12,6,10,9,7,5,8,6,6,9,11,12,9,5,9,11,9,16,15,11,12,9,13,5,9,11,7,7,6,8,5,7,11,17,11,11,5,13,13,14,21,9,14,15,9,5,6,9,13,7,14,8,12,9,7,13,6,9,4,5,3,1,5,5,4,,2,1,2,1,2,1,2,,,,,,,,
2012/3/30,港晴３丁目,,女,,741,,3,6,4,5,9,14,5,5,7,,9,6,6,5,3,5,3,4,7,7,9,5,3,8,7,9,14,5,14,8,4,4,8,8,10,10,9,10,9,10,14,12,9,6,5,9,7,10,10,5,4,5,10,7,8,16,7,8,11,12,9,10,12,11,9,4,12,8,7,16,6,14,8,10,14,6,10,6,9,13,15,7,15,10,4,11,9,6,3,3,3,3,,,4,,1,,,,1,
2012/3/30,港晴３丁目,,総,745,1465,,10,11,9,12,14,22,9,8,17,5,16,10,11,13,6,13,6,12,15,9,14,17,9,18,16,16,19,13,20,14,13,15,20,17,15,19,20,19,25,25,25,24,18,19,10,18,18,17,17,11,12,10,17,18,25,27,18,13,24,25,23,31,21,25,24,13,17,14,16,29,13,28,16,22,23,13,23,12,18,17,20,10,16,15,9,15,9,8,4,5,4,5,1,2,4,,1,,,,1,
2012/3/30,港晴４丁目,,男,,588,,4,5,2,7,6,7,5,3,7,5,5,7,7,6,7,5,6,11,6,5,4,10,7,4,5,3,9,7,9,9,6,5,2,5,6,8,14,9,10,12,11,7,8,14,13,7,3,7,3,6,7,7,9,5,9,4,4,11,5,8,15,9,9,16,10,5,3,4,10,6,8,7,5,6,8,4,6,5,4,7,9,2,3,4,3,3,3,4,,,1,,,,1,,,,,,,
2012/3/30,港晴４丁目,,女,,521,,3,6,4,4,2,5,,5,2,4,7,4,4,3,5,2,3,8,3,3,6,6,2,5,3,5,5,7,2,3,4,1,4,2,9,8,8,7,7,8,7,8,13,11,5,12,5,4,5,7,5,6,5,3,7,5,9,10,7,1,5,11,8,10,7,8,5,7,4,10,11,11,9,7,9,9,6,2,9,7,8,4,8,10,2,2,4,3,3,,,3,1,1,2,,,1,,,,
2012/3/30,港晴４丁目,,総,536,1109,,7,11,6,11,8,12,5,8,9,9,12,11,11,9,12,7,9,19,9,8,10,16,9,9,8,8,14,14,11,12,10,6,6,7,15,16,22,16,17,20,18,15,21,25,18,19,8,11,8,13,12,13,14,8,16,9,13,21,12,9,20,20,17,26,17,13,8,11,14,16,19,18,14,13,17,13,12,7,13,14,17,6,11,14,5,5,7,7,3,,1,3,1,1,3,,,1,,,,
2012/3/30,港晴５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,港晴５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,港晴５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,八幡屋１丁目,,男,,516,,6,8,8,3,4,5,6,2,5,4,5,2,3,5,5,2,3,2,3,3,7,5,2,12,8,6,6,3,7,10,6,11,3,7,7,7,5,8,7,6,12,11,11,13,12,8,7,11,9,5,8,9,7,5,4,3,6,8,10,6,6,9,7,6,6,8,5,5,9,3,7,6,3,2,2,10,6,2,4,6,7,5,,2,2,1,1,,1,,2,,,,1,,,,,,,
2012/3/30,八幡屋１丁目,,女,,463,,3,2,2,2,5,10,1,2,2,6,6,4,5,4,4,4,4,5,8,6,6,3,10,10,4,10,11,7,8,8,4,9,3,3,4,7,9,5,3,12,9,5,8,10,6,2,8,8,5,2,8,4,5,6,1,4,5,6,3,4,5,6,3,1,7,6,4,5,2,4,7,5,5,6,7,2,9,8,7,4,1,3,3,1,2,6,2,1,3,1,1,1,,2,,3,,,,,,
2012/3/30,八幡屋１丁目,,総,560,979,,9,10,10,5,9,15,7,4,7,10,11,6,8,9,9,6,7,7,11,9,13,8,12,22,12,16,17,10,15,18,10,20,6,10,11,14,14,13,10,18,21,16,19,23,18,10,15,19,14,7,16,13,12,11,5,7,11,14,13,10,11,15,10,7,13,14,9,10,11,7,14,11,8,8,9,12,15,10,11,10,8,8,3,3,4,7,3,1,4,1,3,1,,2,1,3,,,,,,
2012/3/30,八幡屋２丁目,,男,,794,,4,5,3,5,4,2,4,8,6,10,9,6,5,9,13,8,9,13,11,9,10,4,6,12,5,2,4,4,3,1,3,,10,5,7,4,13,9,9,9,16,10,9,13,12,9,7,10,11,7,14,9,13,7,8,8,8,7,9,11,8,10,9,16,16,11,11,17,15,12,18,20,18,9,16,11,13,13,15,17,4,10,5,5,2,13,6,4,4,,2,1,1,1,,,,,,,,
2012/3/30,八幡屋２丁目,,女,,882,,4,2,3,1,7,7,3,5,6,5,6,8,5,7,7,7,11,10,6,11,7,4,6,4,4,8,6,4,6,4,2,3,7,6,8,6,10,9,12,10,10,16,11,10,14,8,14,9,10,9,9,6,14,8,4,10,5,9,7,6,10,17,17,15,20,14,11,8,23,23,15,12,16,13,19,24,23,17,18,21,10,17,2,11,10,11,7,11,6,4,1,4,3,1,2,4,2,2,2,,,
2012/3/30,八幡屋２丁目,,総,862,1676,,8,7,6,6,11,9,7,13,12,15,15,14,10,16,20,15,20,23,17,20,17,8,12,16,9,10,10,8,9,5,5,3,17,11,15,10,23,18,21,19,26,26,20,23,26,17,21,19,21,16,23,15,27,15,12,18,13,16,16,17,18,27,26,31,36,25,22,25,38,35,33,32,34,22,35,35,36,30,33,38,14,27,7,16,12,24,13,15,10,4,3,5,4,2,2,4,2,2,2,,,
2012/3/30,八幡屋３丁目,,男,,1137,,3,5,4,7,4,4,8,8,10,4,11,11,9,14,7,12,16,7,10,12,7,14,5,6,8,10,8,10,8,13,10,13,6,12,10,14,10,18,13,19,15,17,24,12,18,14,10,13,15,7,19,8,9,18,13,13,15,18,14,16,18,18,23,26,19,26,15,19,21,22,30,22,23,30,36,15,16,17,9,12,10,9,5,8,6,3,1,1,5,1,1,1,1,,,,,,,,,
2012/3/30,八幡屋３丁目,,女,,1268,,7,6,10,7,12,4,4,5,7,8,6,8,10,3,10,10,12,10,6,9,9,7,15,10,9,9,9,7,9,6,13,9,8,9,8,10,12,13,13,20,24,22,16,14,22,9,16,16,12,17,11,21,9,17,9,15,16,17,15,14,14,29,33,31,29,27,26,31,30,30,35,22,19,24,32,22,18,17,16,19,9,14,15,4,4,11,11,6,7,4,3,1,1,2,1,,,,,,,
2012/3/30,八幡屋３丁目,,総,1200,2405,,10,11,14,14,16,8,12,13,17,12,17,19,19,17,17,22,28,17,16,21,16,21,20,16,17,19,17,17,17,19,23,22,14,21,18,24,22,31,26,39,39,39,40,26,40,23,26,29,27,24,30,29,18,35,22,28,31,35,29,30,32,47,56,57,48,53,41,50,51,52,65,44,42,54,68,37,34,34,25,31,19,23,20,12,10,14,12,7,12,5,4,2,2,2,1,,,,,,,
2012/3/30,八幡屋４丁目,,男,,507,,4,5,4,,2,4,3,1,5,2,2,3,6,2,4,3,3,1,6,3,5,6,5,7,5,5,3,9,5,3,12,4,5,3,6,3,4,12,4,14,8,12,9,4,6,6,3,6,4,6,9,2,5,4,7,5,6,7,5,3,10,7,13,15,11,9,9,10,6,3,8,14,2,6,10,9,5,4,8,9,6,10,5,,3,4,2,2,1,1,3,1,,,1,,,,,,,
2012/3/30,八幡屋４丁目,,女,,597,,,3,,3,4,4,7,,3,3,5,4,5,3,4,2,5,4,3,4,4,5,6,5,7,2,4,4,7,3,6,3,5,7,3,2,5,7,5,11,4,11,3,5,4,8,2,4,5,11,2,7,8,5,4,4,3,2,6,5,9,12,12,14,16,12,7,7,7,7,8,5,13,5,7,11,7,12,13,15,7,5,8,8,13,7,8,10,7,10,6,6,8,4,5,5,1,4,3,1,2,
2012/3/30,八幡屋４丁目,,総,652,1104,,4,8,4,3,6,8,10,1,8,5,7,7,11,5,8,5,8,5,9,7,9,11,11,12,12,7,7,13,12,6,18,7,10,10,9,5,9,19,9,25,12,23,12,9,10,14,5,10,9,17,11,9,13,9,11,9,9,9,11,8,19,19,25,29,27,21,16,17,13,10,16,19,15,11,17,20,12,16,21,24,13,15,13,8,16,11,10,12,8,11,9,7,8,4,6,5,1,4,3,1,2,
2012/3/30,築港１丁目,,男,,535,,,3,6,,1,6,1,2,,3,3,4,4,3,2,4,4,4,5,3,5,5,3,6,3,5,6,5,7,6,7,7,9,6,12,11,7,7,9,8,10,10,10,8,7,8,11,5,10,1,7,7,12,5,6,5,17,6,3,7,11,5,6,6,11,5,5,12,6,12,9,10,7,7,10,11,7,6,7,6,5,5,5,1,4,2,2,3,1,,,,,,,,,1,,,,
2012/3/30,築港１丁目,,女,,613,,2,3,3,2,,4,3,2,2,1,2,4,,4,1,7,4,5,6,4,7,5,4,10,3,11,5,7,7,6,7,6,6,14,10,9,4,6,8,12,6,9,6,9,10,12,7,11,2,6,6,7,3,9,3,8,9,12,1,7,10,10,10,13,14,18,7,3,13,12,11,17,6,10,10,12,9,7,9,11,8,7,10,4,3,4,2,3,5,3,1,1,,,,1,,,,,,
2012/3/30,築港１丁目,,総,668,1148,,2,6,9,2,1,10,4,4,2,4,5,8,4,7,3,11,8,9,11,7,12,10,7,16,6,16,11,12,14,12,14,13,15,20,22,20,11,13,17,20,16,19,16,17,17,20,18,16,12,7,13,14,15,14,9,13,26,18,4,14,21,15,16,19,25,23,12,15,19,24,20,27,13,17,20,23,16,13,16,17,13,12,15,5,7,6,4,6,6,3,1,1,,,,1,,1,,,,
2012/3/30,築港２丁目,,男,,693,,4,9,10,8,4,7,5,2,7,8,7,10,13,6,10,8,9,7,11,9,8,7,1,4,7,8,10,9,11,9,10,9,7,15,14,10,12,13,13,13,16,17,11,15,17,10,14,14,6,13,13,8,7,7,8,5,7,8,5,13,6,6,10,14,8,3,9,2,4,11,7,4,4,2,9,1,1,3,3,3,5,4,2,5,2,,2,2,1,1,,,,,,1,,,,,,
2012/3/30,築港２丁目,,女,,694,,13,12,9,10,5,12,8,10,10,6,5,3,8,8,8,8,5,5,5,7,6,4,10,13,7,10,10,15,10,11,7,14,11,14,13,7,8,14,13,12,10,17,11,13,17,8,8,2,14,6,4,7,5,9,8,2,12,5,7,6,2,16,3,9,6,7,6,3,9,3,5,2,3,4,8,4,8,3,7,5,2,2,4,5,5,4,4,1,3,2,2,,2,2,,3,1,,1,,1,
2012/3/30,築港２丁目,,総,671,1387,,17,21,19,18,9,19,13,12,17,14,12,13,21,14,18,16,14,12,16,16,14,11,11,17,14,18,20,24,21,20,17,23,18,29,27,17,20,27,26,25,26,34,22,28,34,18,22,16,20,19,17,15,12,16,16,7,19,13,12,19,8,22,13,23,14,10,15,5,13,14,12,6,7,6,17,5,9,6,10,8,7,6,6,10,7,4,6,3,4,3,2,,2,2,,4,1,,1,,1,
2012/3/30,築港３丁目,,男,,1277,,5,9,3,4,4,4,6,7,6,8,6,5,3,11,7,17,4,9,7,7,17,6,13,20,14,12,13,25,17,24,19,22,15,22,12,19,23,15,13,25,21,23,27,20,22,17,17,18,7,11,12,15,24,13,23,9,13,21,18,10,17,22,21,21,21,19,14,18,21,23,21,20,17,26,26,23,11,17,20,21,14,7,7,5,5,7,3,4,2,1,1,,,1,1,,,,1,,,
2012/3/30,築港３丁目,,女,,1275,,5,5,,2,8,5,10,7,7,5,5,4,13,10,9,7,6,11,10,5,10,6,17,14,7,7,23,13,15,16,14,12,16,14,17,13,12,18,15,20,19,15,16,17,22,16,10,24,11,15,15,18,10,9,9,15,12,18,12,16,18,24,25,18,29,34,20,20,23,30,30,22,20,26,22,19,16,14,21,21,13,9,16,11,7,15,7,7,4,2,5,5,2,1,1,1,3,1,,1,,
2012/3/30,築港３丁目,,総,1371,2552,,10,14,3,6,12,9,16,14,13,13,11,9,16,21,16,24,10,20,17,12,27,12,30,34,21,19,36,38,32,40,33,34,31,36,29,32,35,33,28,45,40,38,43,37,44,33,27,42,18,26,27,33,34,22,32,24,25,39,30,26,35,46,46,39,50,53,34,38,44,53,51,42,37,52,48,42,27,31,41,42,27,16,23,16,12,22,10,11,6,3,6,5,2,2,2,1,3,1,1,1,,
2012/3/30,築港４丁目,@2,男,,486,493,4,4,5,5,4,3,2,4,1,3,2,1,3,3,6,,2,1,4,1,5,7,7,11,5,6,10,12,6,10,9,5,10,8,9,7,8,12,5,11,7,9,16,6,6,8,9,11,3,7,12,1,3,4,3,5,,3,5,7,9,13,11,9,8,9,5,5,5,8,10,6,5,3,5,5,4,4,1,4,2,3,2,4,1,2,1,,,1,,1,,,,,,,,1,,
2012/3/30,築港４丁目,@2,女,,458,469,9,7,7,4,2,,2,3,3,1,2,3,2,1,2,3,3,4,5,3,4,7,12,7,11,11,7,10,8,10,8,3,12,11,5,4,8,7,7,5,2,9,8,9,7,4,3,6,5,5,2,4,4,2,6,3,3,5,6,5,4,2,2,8,7,10,6,8,2,10,6,6,11,5,2,1,6,5,5,2,4,6,3,2,6,1,1,4,3,4,,,3,1,,1,,1,,,,
2012/3/30,築港４丁目,@2,総,584,944,962,13,11,12,9,6,3,4,7,4,4,4,4,5,4,8,3,5,5,9,4,9,14,19,18,16,17,17,22,14,20,17,8,22,19,14,11,16,19,12,16,9,18,24,15,13,12,12,17,8,12,14,5,7,6,9,8,3,8,11,12,13,15,13,17,15,19,11,13,7,18,16,12,16,8,7,6,10,9,6,6,6,9,5,6,7,3,2,4,3,5,,1,3,1,,1,,1,,1,,
2012/3/30,海岸通１丁目,*2,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,海岸通１丁目,*2,女,,11,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,海岸通１丁目,*2,総,10,18,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,海岸通２丁目,@3,男,,10,16,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,,,1,1,,2,,1,,,,,1,,,,,,,1,,,,,,,,,1,,,,,1,1,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,海岸通２丁目,@3,女,,23,25,,,,,,,,,,,,,,,,,,,,,4,4,3,1,3,,,,2,,,2,1,,,1,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2012/3/30,海岸通２丁目,@3,総,30,33,41,,,,,,,,,,,,,,,,,,,,,5,4,4,2,4,,,1,3,,2,2,2,,,1,,1,,,,,,,1,,,,,,,,,2,,,,1,1,1,,,,,2,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2012/3/30,海岸通３丁目,*3,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,海岸通３丁目,*3,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,海岸通３丁目,*3,総,8,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,海岸通４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,海岸通４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,海岸通４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,総数,,男,,40667,,289,371,336,332,337,310,299,297,330,338,342,357,337,369,343,367,357,368,343,361,379,378,395,462,502,498,500,533,555,551,547,575,552,555,580,591,639,680,721,678,695,670,682,665,598,532,575,530,506,499,524,492,494,481,458,422,495,514,499,531,604,650,672,765,713,567,389,486,602,586,619,530,436,430,488,422,415,373,332,371,279,278,233,181,159,142,103,81,67,37,38,31,24,13,13,3,7,5,4,2,1,
2012/3/30,総数,,女,,41611,,336,314,336,340,320,345,304,293,304,310,317,305,297,347,332,324,358,356,344,345,396,395,436,491,502,534,510,548,553,544,507,524,525,577,551,560,590,648,646,651,674,625,593,606,588,480,539,557,508,523,447,443,443,450,380,446,404,420,422,457,478,588,683,691,747,574,401,507,579,608,632,609,538,493,562,515,502,524,460,450,397,382,338,310,239,274,244,197,153,137,110,89,88,61,57,57,30,26,24,13,24,
2012/3/30,総数,,総,41967,82278,,625,685,672,672,657,655,603,590,634,648,659,662,634,716,675,691,715,724,687,706,775,773,831,953,1004,1032,1010,1081,1108,1095,1054,1099,1077,1132,1131,1151,1229,1328,1367,1329,1369,1295,1275,1271,1186,1012,1114,1087,1014,1022,971,935,937,931,838,868,899,934,921,988,1082,1238,1355,1456,1460,1141,790,993,1181,1194,1251,1139,974,923,1050,937,917,897,792,821,676,660,571,491,398,416,347,278,220,174,148,120,112,74,70,60,37,31,28,15,25,
