﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,大和田１丁目,,男,0,314,0,0,1,0,0,7,0,1,2,1,1,3,0,1,2,3,5,0,6,4,9,8,5,4,8,2,7,5,2,2,3,2,1,2,2,2,2,2,2,3,2,2,3,4,5,8,7,8,5,6,8,9,10,6,9,8,6,5,6,4,5,4,3,5,4,3,4,3,6,3,2,3,7,3,4,2,3,2,3,1,1,0,0,5,3,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,大和田１丁目,,女,0,316,0,0,1,2,0,0,2,0,0,0,5,1,4,1,2,4,3,5,8,6,6,4,11,5,6,6,3,0,2,1,0,2,3,3,2,1,2,1,3,4,3,5,3,2,5,4,6,11,12,8,8,9,8,7,6,3,8,2,3,4,3,4,4,1,4,4,3,3,2,3,5,5,0,2,2,0,5,5,4,0,2,2,4,3,4,2,2,4,1,1,0,2,2,0,1,0,0,0,0,1,0,0,0
2018/9/30,大和田１丁目,,計,295,630,0,0,2,2,0,7,2,1,2,1,6,4,4,2,4,7,8,5,14,10,15,12,16,9,14,8,10,5,4,3,3,4,4,5,4,3,4,3,5,7,5,7,6,6,10,12,13,19,17,14,16,18,18,13,15,11,14,7,9,8,8,8,7,6,8,7,7,6,8,6,7,8,7,5,6,2,8,7,7,1,3,2,4,8,7,2,3,4,1,2,0,2,2,1,1,1,0,0,0,1,0,0,0
2018/9/30,大和田２丁目,,男,0,502,0,11,4,2,4,3,1,1,5,5,3,6,4,6,6,16,3,6,11,5,6,9,6,3,9,4,9,7,6,3,6,10,5,4,6,4,6,5,5,1,6,6,4,6,11,15,12,7,11,12,7,10,4,2,4,5,6,6,4,5,6,6,8,10,5,7,10,8,11,4,2,3,5,3,2,4,6,5,7,7,3,1,4,3,4,1,0,0,2,1,0,1,1,1,0,0,0,1,1,0,0,0,0
2018/9/30,大和田２丁目,,女,0,581,0,3,1,6,3,4,4,2,6,5,6,2,4,8,7,7,4,4,11,13,7,9,7,4,5,6,4,6,6,5,3,8,4,5,5,5,3,4,3,5,7,3,10,9,17,13,10,11,2,17,5,7,5,5,14,9,6,11,7,9,4,9,7,5,5,2,7,7,9,4,8,5,4,8,5,10,7,6,9,11,5,6,4,4,3,4,5,3,5,4,3,3,3,4,2,3,2,0,0,1,1,3,0
2018/9/30,大和田２丁目,,計,490,1083,0,14,5,8,7,7,5,3,11,10,9,8,8,14,13,23,7,10,22,18,13,18,13,7,14,10,13,13,12,8,9,18,9,9,11,9,9,9,8,6,13,9,14,15,28,28,22,18,13,29,12,17,9,7,18,14,12,17,11,14,10,15,15,15,10,9,17,15,20,8,10,8,9,11,7,14,13,11,16,18,8,7,8,7,7,5,5,3,7,5,3,4,4,5,2,3,2,1,1,1,1,3,0
2018/9/30,大和田３丁目,,男,0,819,0,9,5,2,5,3,5,11,7,10,7,8,8,11,6,5,11,15,7,10,16,10,11,7,11,8,8,10,10,8,6,8,6,8,14,12,11,5,8,10,10,11,9,9,15,12,14,28,13,31,19,16,19,7,11,11,8,10,8,11,8,9,14,8,8,12,13,12,4,9,18,5,8,4,7,6,8,6,5,6,6,6,7,5,4,1,4,2,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,大和田３丁目,,女,0,818,0,5,7,7,8,8,4,6,9,3,4,5,10,10,8,7,9,17,12,8,11,11,17,9,9,6,14,9,10,8,7,4,11,5,11,7,7,12,13,9,8,9,7,4,14,17,25,13,14,24,19,14,14,10,13,12,11,7,11,11,6,14,11,6,10,6,8,6,7,5,13,7,9,3,8,6,5,9,6,6,1,10,4,5,11,6,4,6,3,5,5,4,3,4,0,0,1,0,0,1,0,0,0
2018/9/30,大和田３丁目,,計,775,1637,0,14,12,9,13,11,9,17,16,13,11,13,18,21,14,12,20,32,19,18,27,21,28,16,20,14,22,19,20,16,13,12,17,13,25,19,18,17,21,19,18,20,16,13,29,29,39,41,27,55,38,30,33,17,24,23,19,17,19,22,14,23,25,14,18,18,21,18,11,14,31,12,17,7,15,12,13,15,11,12,7,16,11,10,15,7,8,8,5,9,8,4,4,4,0,0,1,0,0,1,0,0,0
2018/9/30,大和田４丁目,,男,0,797,0,12,2,11,5,4,6,2,4,4,4,5,7,6,6,11,10,11,5,6,16,14,18,12,17,12,15,10,15,13,12,8,7,12,9,11,14,12,10,13,11,10,17,16,13,8,13,9,17,8,15,12,10,7,12,10,10,13,6,6,14,9,9,3,9,10,8,14,9,10,6,17,8,3,7,5,9,6,3,7,5,5,2,1,8,0,1,4,5,2,0,0,0,0,0,2,0,2,0,0,0,0,0
2018/9/30,大和田４丁目,,女,0,689,0,6,4,6,9,2,12,8,5,2,8,3,4,5,7,4,6,5,7,7,7,1,4,7,5,10,15,11,17,13,13,12,8,7,9,4,14,10,9,13,13,8,9,14,4,14,7,16,9,9,11,5,8,6,6,7,12,7,10,10,9,8,6,7,4,8,9,9,9,4,6,9,8,2,5,4,6,6,3,7,6,6,6,4,4,5,6,9,5,3,5,4,2,2,3,2,1,1,0,1,1,0,0
2018/9/30,大和田４丁目,,計,802,1486,0,18,6,17,14,6,18,10,9,6,12,8,11,11,13,15,16,16,12,13,23,15,22,19,22,22,30,21,32,26,25,20,15,19,18,15,28,22,19,26,24,18,26,30,17,22,20,25,26,17,26,17,18,13,18,17,22,20,16,16,23,17,15,10,13,18,17,23,18,14,12,26,16,5,12,9,15,12,6,14,11,11,8,5,12,5,7,13,10,5,5,4,2,2,3,4,1,3,0,1,1,0,0
2018/9/30,大和田５丁目,,男,0,758,0,2,6,3,3,3,4,6,6,7,1,6,7,1,5,1,5,2,7,5,9,11,4,9,9,11,9,11,11,8,3,6,9,7,10,6,9,9,12,7,5,11,7,11,3,12,10,14,12,9,12,17,5,11,10,9,7,9,9,8,13,13,12,8,10,4,15,10,15,12,16,18,17,6,12,11,7,11,13,13,7,8,6,9,8,4,5,9,5,5,3,3,3,2,2,0,0,1,1,0,0,0,0
2018/9/30,大和田５丁目,,女,0,839,0,3,2,0,4,11,8,3,3,1,5,4,3,3,6,5,2,8,5,5,5,13,5,9,7,11,7,8,7,4,4,2,9,4,6,7,5,7,7,7,5,6,14,12,10,7,6,5,7,8,7,16,15,12,11,7,7,11,12,8,6,5,6,8,9,8,12,13,15,15,13,8,15,5,9,15,15,24,20,12,14,12,18,17,20,13,20,18,12,14,9,6,8,7,2,5,3,4,2,1,0,0,0
2018/9/30,大和田５丁目,,計,871,1597,0,5,8,3,7,14,12,9,9,8,6,10,10,4,11,6,7,10,12,10,14,24,9,18,16,22,16,19,18,12,7,8,18,11,16,13,14,16,19,14,10,17,21,23,13,19,16,19,19,17,19,33,20,23,21,16,14,20,21,16,19,18,18,16,19,12,27,23,30,27,29,26,32,11,21,26,22,35,33,25,21,20,24,26,28,17,25,27,17,19,12,9,11,9,4,5,3,5,3,1,0,0,0
2018/9/30,大和田６丁目,,男,0,634,0,4,5,4,4,5,2,5,2,7,5,7,4,9,6,3,7,7,7,6,6,4,5,6,6,3,3,10,8,8,5,6,4,8,7,8,5,10,6,5,5,7,5,10,8,11,9,5,10,17,13,10,14,5,9,6,4,14,8,6,8,6,5,8,8,10,8,12,8,12,16,9,14,7,7,6,9,11,8,11,6,4,2,9,5,6,4,3,2,2,3,1,1,3,0,0,1,0,0,1,0,0,0
2018/9/30,大和田６丁目,,女,0,509,0,5,1,3,3,3,4,3,2,6,4,2,6,2,6,8,0,5,5,5,4,9,3,6,1,2,5,3,4,2,4,4,5,4,8,10,3,8,4,3,7,5,5,5,3,11,1,5,11,7,10,2,10,6,9,5,3,7,6,2,2,8,1,7,9,6,10,3,7,10,9,10,11,7,4,12,3,8,8,9,8,9,7,7,5,2,5,8,7,4,6,2,6,0,2,1,1,0,0,0,0,0,0
2018/9/30,大和田６丁目,,計,608,1143,0,9,6,7,7,8,6,8,4,13,9,9,10,11,12,11,7,12,12,11,10,13,8,12,7,5,8,13,12,10,9,10,9,12,15,18,8,18,10,8,12,12,10,15,11,22,10,10,21,24,23,12,24,11,18,11,7,21,14,8,10,14,6,15,17,16,18,15,15,22,25,19,25,14,11,18,12,19,16,20,14,13,9,16,10,8,9,11,9,6,9,3,7,3,2,1,2,0,0,1,0,0,0
2018/9/30,大野１丁目,,男,0,291,0,0,2,2,2,1,1,0,3,2,0,1,2,2,2,6,2,1,2,1,6,6,3,3,2,6,6,3,3,3,3,5,5,7,3,6,3,3,10,7,6,9,5,4,6,4,5,10,6,5,5,7,2,0,5,3,3,4,2,4,3,2,4,1,1,0,5,6,7,2,5,2,6,3,2,3,1,1,1,4,2,1,1,2,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大野１丁目,,女,0,215,0,2,1,1,0,2,1,0,5,0,2,1,1,1,2,1,3,1,1,0,1,3,4,4,7,7,2,1,1,1,1,1,3,5,3,5,2,4,5,2,5,1,3,4,3,4,5,5,4,3,6,3,3,0,2,4,1,1,2,1,0,1,4,7,1,2,2,2,4,3,3,2,4,1,4,2,3,3,0,0,1,4,5,1,2,0,0,1,1,0,0,2,0,3,0,0,0,0,0,0,0,0,0
2018/9/30,大野１丁目,,計,313,506,0,2,3,3,2,3,2,0,8,2,2,2,3,3,4,7,5,2,3,1,7,9,7,7,9,13,8,4,4,4,4,6,8,12,6,11,5,7,15,9,11,10,8,8,9,8,10,15,10,8,11,10,5,0,7,7,4,5,4,5,3,3,8,8,2,2,7,8,11,5,8,4,10,4,6,5,4,4,1,4,3,5,6,3,2,1,1,2,3,0,0,3,0,3,0,0,0,0,0,0,0,0,0
2018/9/30,大野２丁目,,男,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大野２丁目,,女,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,大野２丁目,,計,24,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,2,0,0,1,1,1,4,2,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,大野３丁目,,男,0,282,0,0,1,2,1,1,1,2,0,1,4,2,1,0,4,1,4,3,0,3,2,0,3,2,2,4,11,3,3,2,3,4,3,3,4,5,3,1,4,3,0,5,0,2,6,5,7,5,3,2,5,1,2,3,2,3,4,3,7,5,2,4,3,4,5,4,6,7,8,5,5,9,7,3,4,3,3,6,5,1,3,6,1,2,2,2,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,大野３丁目,,女,0,302,0,1,2,2,0,2,2,1,1,0,2,1,4,2,4,2,2,1,2,1,0,4,2,6,4,4,3,2,1,2,1,2,3,4,3,2,5,4,3,2,1,3,3,2,0,5,5,6,8,5,2,10,0,4,2,1,5,3,2,6,3,4,4,3,5,4,5,5,6,5,4,8,4,4,4,6,7,2,8,5,3,6,1,7,4,3,4,5,4,0,2,0,1,1,1,1,1,0,0,0,0,0,0
2018/9/30,大野３丁目,,計,336,584,0,1,3,4,1,3,3,3,1,1,6,3,5,2,8,3,6,4,2,4,2,4,5,8,6,8,14,5,4,4,4,6,6,7,7,7,8,5,7,5,1,8,3,4,6,10,12,11,11,7,7,11,2,7,4,4,9,6,9,11,5,8,7,7,10,8,11,12,14,10,9,17,11,7,8,9,10,8,13,6,6,12,2,9,6,5,5,6,4,0,2,1,1,2,2,2,1,0,0,0,0,0,0
2018/9/30,百島１丁目,@1,男,0,150,191,1,0,1,2,1,1,1,1,1,1,0,2,0,1,1,0,0,0,0,3,2,7,2,8,7,5,9,6,6,2,3,6,3,3,1,4,1,1,3,4,0,1,3,5,2,4,1,1,2,1,3,5,2,3,1,6,2,2,2,1,3,2,2,3,2,0,3,1,1,3,2,1,1,3,2,1,1,0,0,0,1,2,0,2,0,1,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0
2018/9/30,百島１丁目,@1,女,0,128,134,1,3,0,0,0,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,2,2,3,0,1,2,2,3,0,1,0,0,0,3,1,1,1,4,0,1,1,2,2,2,2,1,0,2,4,1,3,3,1,0,0,4,3,0,2,1,4,2,0,0,1,5,5,0,2,3,2,1,0,2,3,4,5,0,2,2,0,2,1,2,0,2,1,3,0,0,2,1,1,0,0,1,0,0,0,0
2018/9/30,百島１丁目,@1,計,157,278,325,2,3,1,2,1,2,3,2,2,2,1,3,0,1,1,0,0,0,0,3,3,8,4,10,10,5,10,8,8,5,3,7,3,3,1,7,2,2,4,8,0,2,4,7,4,6,3,2,2,3,7,6,5,6,2,6,2,6,5,1,5,3,6,5,2,0,4,6,6,3,4,4,3,4,2,3,4,4,5,0,3,4,0,4,1,3,2,3,2,4,0,1,2,1,1,0,1,1,0,0,0,0
2018/9/30,百島２丁目,*1,男,0,41,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,百島２丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,百島２丁目,*1,計,42,47,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,佃１丁目,,男,0,2267,0,17,8,14,9,12,13,9,19,15,16,30,27,20,34,28,44,28,36,33,31,28,32,25,21,24,18,21,18,22,26,20,24,23,27,15,19,29,24,18,37,40,34,29,50,35,56,49,51,48,47,40,37,20,44,41,32,22,37,31,26,31,29,25,35,24,18,28,35,32,30,30,31,12,18,20,20,16,11,17,14,17,13,16,11,13,6,7,5,2,3,5,4,1,3,1,0,0,0,1,0,0,0
2018/9/30,佃１丁目,,女,0,2359,0,8,19,14,11,23,16,13,16,29,24,25,23,26,29,36,30,46,28,32,28,34,26,16,17,22,25,19,23,32,18,24,29,26,15,16,16,24,21,27,32,28,40,34,44,48,49,51,52,48,37,45,34,34,44,35,34,39,37,22,31,23,27,20,31,25,23,22,23,30,33,28,25,22,11,33,25,20,25,19,24,18,8,8,20,14,12,7,4,7,11,7,6,8,5,3,3,3,0,1,0,1,0
2018/9/30,佃１丁目,,計,2060,4626,0,25,27,28,20,35,29,22,35,44,40,55,50,46,63,64,74,74,64,65,59,62,58,41,38,46,43,40,41,54,44,44,53,49,42,31,35,53,45,45,69,68,74,63,94,83,105,100,103,96,84,85,71,54,88,76,66,61,74,53,57,54,56,45,66,49,41,50,58,62,63,58,56,34,29,53,45,36,36,36,38,35,21,24,31,27,18,14,9,9,14,12,10,9,8,4,3,3,0,2,0,1,0
2018/9/30,佃２丁目,,男,0,1990,0,10,10,6,6,6,11,10,14,9,15,5,11,17,17,8,16,17,8,11,14,9,18,22,11,20,20,12,18,21,17,16,16,20,15,18,20,23,19,21,20,18,29,28,25,36,27,38,35,32,19,28,27,22,19,21,20,16,12,22,19,23,18,21,33,30,32,40,47,61,62,55,47,21,30,40,37,35,34,43,18,20,24,36,25,20,13,12,12,10,4,5,4,4,2,0,0,1,0,0,0,1,0
2018/9/30,佃２丁目,,女,0,2345,0,10,15,9,4,14,7,12,8,10,9,13,13,19,13,15,22,17,18,20,14,22,13,20,8,13,8,23,16,14,12,22,17,19,17,30,24,19,29,19,28,30,25,19,18,29,28,31,29,24,36,22,38,19,30,26,23,22,14,32,19,24,26,31,48,36,41,48,60,55,52,78,60,36,33,44,44,53,53,41,33,27,44,31,22,24,22,22,22,15,12,11,9,10,7,9,3,5,2,3,0,0,0
2018/9/30,佃２丁目,,計,2171,4335,0,20,25,15,10,20,18,22,22,19,24,18,24,36,30,23,38,34,26,31,28,31,31,42,19,33,28,35,34,35,29,38,33,39,32,48,44,42,48,40,48,48,54,47,43,65,55,69,64,56,55,50,65,41,49,47,43,38,26,54,38,47,44,52,81,66,73,88,107,116,114,133,107,57,63,84,81,88,87,84,51,47,68,67,47,44,35,34,34,25,16,16,13,14,9,9,3,6,2,3,0,1,0
2018/9/30,佃３丁目,,男,0,1597,0,10,10,11,2,12,10,5,11,3,9,5,10,9,4,10,10,7,9,15,21,14,23,16,19,20,12,14,21,26,16,16,17,19,22,20,23,22,21,15,15,15,12,18,24,25,26,35,31,23,20,19,26,26,28,25,13,20,16,16,15,14,16,19,23,23,29,27,36,31,41,36,25,27,26,16,23,26,20,22,19,12,14,18,15,8,17,4,5,3,2,1,4,5,2,1,0,0,0,0,0,0,0
2018/9/30,佃３丁目,,女,0,1602,0,7,4,9,6,11,6,10,7,8,8,8,9,12,9,13,13,7,15,14,13,19,16,13,15,14,17,9,21,13,10,10,18,13,9,11,16,12,15,16,15,22,21,19,16,19,23,23,17,25,20,17,17,22,19,29,22,23,7,14,15,17,27,25,16,30,23,36,33,29,36,39,32,25,21,24,24,29,25,20,22,27,19,19,22,23,14,8,17,10,12,5,10,4,7,3,3,0,2,1,0,2,0
2018/9/30,佃３丁目,,計,1725,3199,0,17,14,20,8,23,16,15,18,11,17,13,19,21,13,23,23,14,24,29,34,33,39,29,34,34,29,23,42,39,26,26,35,32,31,31,39,34,36,31,30,37,33,37,40,44,49,58,48,48,40,36,43,48,47,54,35,43,23,30,30,31,43,44,39,53,52,63,69,60,77,75,57,52,47,40,47,55,45,42,41,39,33,37,37,31,31,12,22,13,14,6,14,9,9,4,3,0,2,1,0,2,0
2018/9/30,佃４丁目,,男,0,279,0,0,3,3,1,2,0,1,1,5,4,0,2,2,2,2,2,5,3,3,2,4,2,1,6,3,2,1,2,6,6,2,1,4,3,1,3,2,5,3,2,2,4,4,3,3,6,9,4,3,2,6,5,6,2,4,5,0,2,0,3,8,3,4,5,1,5,7,6,4,4,4,6,5,5,6,5,5,8,2,3,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,佃４丁目,,女,0,273,0,4,4,3,1,2,1,1,2,3,0,2,0,4,2,3,1,4,3,1,3,1,5,2,3,5,4,2,4,5,2,4,0,3,1,4,4,8,3,2,5,1,3,2,4,5,1,4,3,4,4,5,9,1,2,4,3,2,3,4,3,2,7,5,3,7,3,4,3,5,3,7,7,0,6,2,6,3,4,3,1,1,1,2,1,1,1,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,佃４丁目,,計,280,552,0,4,7,6,2,4,1,2,3,8,4,2,2,6,4,5,3,9,6,4,5,5,7,3,9,8,6,3,6,11,8,6,1,7,4,5,7,10,8,5,7,3,7,6,7,8,7,13,7,7,6,11,14,7,4,8,8,2,5,4,6,10,10,9,8,8,8,11,9,9,7,11,13,5,11,8,11,8,12,5,4,2,2,4,2,2,1,2,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,佃５丁目,,男,0,964,0,16,8,8,7,6,11,2,7,5,9,8,10,7,7,6,12,9,14,20,7,18,11,9,9,14,13,12,11,6,14,14,14,17,16,8,9,12,10,16,12,10,11,14,11,27,11,21,14,17,17,17,13,10,15,16,20,19,21,18,11,12,15,10,12,12,17,8,16,10,18,7,8,11,3,7,3,8,8,6,7,7,5,3,4,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,佃５丁目,,女,0,963,0,6,10,7,6,8,8,4,10,6,6,3,12,10,7,5,7,7,5,9,11,10,9,16,18,15,8,10,15,9,10,14,11,9,16,9,7,14,11,11,12,14,11,10,15,12,13,19,11,10,21,13,14,19,21,18,23,26,17,19,14,9,10,14,15,10,8,14,14,14,14,14,11,12,7,6,6,16,9,6,5,5,8,1,1,7,2,1,4,2,4,1,3,2,3,0,1,2,0,1,0,0,0
2018/9/30,佃５丁目,,計,859,1927,0,22,18,15,13,14,19,6,17,11,15,11,22,17,14,11,19,16,19,29,18,28,20,25,27,29,21,22,26,15,24,28,25,26,32,17,16,26,21,27,24,24,22,24,26,39,24,40,25,27,38,30,27,29,36,34,43,45,38,37,25,21,25,24,27,22,25,22,30,24,32,21,19,23,10,13,9,24,17,12,12,12,13,4,5,9,4,3,5,4,5,1,3,2,3,0,1,2,0,1,0,0,0
2018/9/30,佃６丁目,,男,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,佃６丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,佃６丁目,,計,15,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,2,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,佃７丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,佃７丁目,,女,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,佃７丁目,,計,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,出来島１丁目,,男,0,969,0,5,1,6,2,2,12,10,8,10,11,11,8,8,7,10,8,9,7,9,20,11,10,21,15,14,11,10,2,14,11,9,8,11,5,10,16,12,10,5,10,9,7,10,6,18,16,22,12,16,16,17,13,17,16,18,13,13,14,14,9,10,11,8,13,10,11,12,10,14,14,22,13,14,9,17,17,14,10,8,6,8,5,10,5,9,5,5,2,4,7,1,1,3,2,1,3,0,0,0,0,0,0
2018/9/30,出来島１丁目,,女,0,1068,0,7,5,2,6,6,10,9,9,7,8,5,7,7,6,8,8,5,9,10,13,12,8,10,12,11,10,10,12,9,14,8,9,10,11,11,5,13,8,11,9,10,13,15,10,14,17,15,24,14,20,21,11,17,13,15,9,11,15,13,8,13,9,16,8,15,12,8,15,14,17,15,15,9,14,15,13,14,26,19,12,12,14,16,13,16,11,11,7,10,8,8,8,6,3,2,1,2,1,1,3,1,0
2018/9/30,出来島１丁目,,計,1060,2037,0,12,6,8,8,8,22,19,17,17,19,16,15,15,13,18,16,14,16,19,33,23,18,31,27,25,21,20,14,23,25,17,17,21,16,21,21,25,18,16,19,19,20,25,16,32,33,37,36,30,36,38,24,34,29,33,22,24,29,27,17,23,20,24,21,25,23,20,25,28,31,37,28,23,23,32,30,28,36,27,18,20,19,26,18,25,16,16,9,14,15,9,9,9,5,3,4,2,1,1,3,1,0
2018/9/30,出来島２丁目,,男,0,694,0,1,7,4,7,3,3,9,2,7,7,6,5,4,11,5,5,7,4,11,11,3,14,9,8,18,3,8,5,7,4,7,8,11,5,10,8,6,8,17,6,11,10,8,10,10,15,15,14,12,16,10,11,8,11,12,9,14,12,12,12,11,4,4,4,6,13,10,3,5,15,8,12,6,6,9,10,10,6,6,4,2,3,5,3,3,2,1,1,1,2,1,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,出来島２丁目,,女,0,673,0,5,3,4,5,5,3,2,3,6,5,6,5,5,1,8,7,5,4,9,4,12,17,13,10,6,13,14,7,4,5,6,8,10,7,6,8,8,5,12,7,10,4,9,8,16,12,15,10,10,9,7,10,10,9,10,8,7,8,6,11,6,4,12,12,6,4,7,9,7,11,10,13,9,7,11,7,7,6,7,5,10,5,1,6,2,5,4,3,2,4,2,3,0,0,1,1,1,0,0,0,1,0
