﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,福崎２丁目,@2,男,0,54,60,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,1,2,1,2,1,3,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,3,0,2,2,2,1,2,0,1,1,0,1,2,0,0,3,0,0,0,0,1,2,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,福崎２丁目,@2,女,0,28,28,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,2,0,1,1,0,0,1,1,0,0,0,0,0,1,0,2,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,福崎２丁目,@2,計,45,82,88,0,0,1,0,0,2,0,1,0,0,0,1,1,0,0,2,1,1,1,2,2,2,2,1,3,2,1,0,2,1,3,0,0,1,0,0,0,1,0,0,0,1,1,0,1,2,1,2,4,2,2,3,3,1,2,1,2,1,0,1,2,0,1,3,2,0,0,1,2,2,0,1,0,0,2,2,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,福崎３丁目,*2,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,福崎３丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,福崎３丁目,*2,計,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,港晴１丁目,,男,0,367,0,3,0,2,3,3,2,2,4,3,2,1,1,1,0,1,2,7,1,2,2,5,4,6,4,2,3,3,3,1,2,4,3,3,2,4,3,3,4,3,3,6,7,9,6,1,7,5,3,5,5,4,10,10,4,4,5,3,6,3,5,7,6,10,11,5,5,6,8,2,10,5,1,8,6,6,6,4,3,6,7,7,5,3,5,2,1,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,港晴１丁目,,女,0,372,0,1,2,2,1,2,1,2,1,0,3,0,1,1,2,4,1,1,4,1,7,4,7,2,3,4,5,4,6,3,3,5,4,1,3,2,6,3,5,3,1,1,3,5,4,3,6,7,5,2,7,3,7,9,3,4,4,3,4,6,6,4,7,2,5,3,1,6,3,9,7,2,7,7,8,3,6,8,5,8,12,3,6,4,9,4,5,4,4,6,2,1,4,1,0,0,1,0,0,0,1,1,0
2016/9/30,港晴１丁目,,計,411,739,0,4,2,4,4,5,3,4,5,3,5,1,2,2,2,5,3,8,5,3,9,9,11,8,7,6,8,7,9,4,5,9,7,4,5,6,9,6,9,6,4,7,10,14,10,4,13,12,8,7,12,7,17,19,7,8,9,6,10,9,11,11,13,12,16,8,6,12,11,11,17,7,8,15,14,9,12,12,8,14,19,10,11,7,14,6,6,7,6,7,2,1,4,1,1,0,1,0,0,0,1,1,0
2016/9/30,港晴２丁目,,男,0,814,0,5,3,5,2,4,6,6,7,7,6,5,4,7,7,5,12,4,2,10,5,2,4,3,8,5,9,8,6,9,7,12,9,12,6,14,9,8,4,6,8,15,9,17,11,9,7,15,12,13,11,17,15,8,9,15,14,9,11,14,11,12,12,13,14,13,14,16,26,13,18,9,7,12,11,14,17,6,12,8,7,10,7,8,4,7,3,5,3,1,3,1,2,2,0,1,0,0,0,0,0,0,0
2016/9/30,港晴２丁目,,女,0,745,0,4,3,6,4,3,7,3,3,6,5,3,10,4,6,7,6,8,3,4,8,9,2,4,6,7,7,10,3,6,10,5,2,10,11,6,5,6,5,6,9,7,6,17,12,6,3,6,6,12,10,10,13,8,8,9,4,5,9,18,2,11,6,4,6,14,11,13,17,20,14,7,7,13,11,17,16,11,18,13,16,13,14,7,7,9,6,4,12,4,2,5,3,5,0,2,2,0,1,1,0,0,0
2016/9/30,港晴２丁目,,計,915,1559,0,9,6,11,6,7,13,9,10,13,11,8,14,11,13,12,18,12,5,14,13,11,6,7,14,12,16,18,9,15,17,17,11,22,17,20,14,14,9,12,17,22,15,34,23,15,10,21,18,25,21,27,28,16,17,24,18,14,20,32,13,23,18,17,20,27,25,29,43,33,32,16,14,25,22,31,33,17,30,21,23,23,21,15,11,16,9,9,15,5,5,6,5,7,0,3,2,0,1,1,0,0,0
2016/9/30,港晴３丁目,,男,0,688,0,5,6,1,4,5,6,6,4,3,6,3,4,12,7,4,6,3,6,7,4,9,6,3,10,4,9,16,7,4,3,6,9,11,4,9,8,6,9,6,10,10,9,13,12,12,9,9,17,10,11,9,9,7,10,5,9,7,11,11,10,15,7,13,12,13,15,16,15,7,15,4,7,6,9,9,10,9,7,6,5,10,5,4,3,2,0,0,2,4,1,3,0,1,0,1,0,0,1,0,0,0,0
2016/9/30,港晴３丁目,,女,0,702,0,3,4,1,4,3,4,4,6,6,10,2,7,5,3,5,3,6,8,5,4,4,4,7,6,9,8,2,11,6,11,8,5,7,6,9,6,6,9,8,8,10,11,10,9,14,11,12,7,4,8,13,11,12,8,3,7,7,7,8,13,12,6,7,14,9,15,11,15,10,6,7,6,10,12,10,10,7,5,7,11,8,9,5,11,12,7,11,7,4,5,4,4,3,0,2,1,0,0,1,0,0,0
2016/9/30,港晴３丁目,,計,720,1390,0,8,10,2,8,8,10,10,10,9,16,5,11,17,10,9,9,9,14,12,8,13,10,10,16,13,17,18,18,10,14,14,14,18,10,18,14,12,18,14,18,20,20,23,21,26,20,21,24,14,19,22,20,19,18,8,16,14,18,19,23,27,13,20,26,22,30,27,30,17,21,11,13,16,21,19,20,16,12,13,16,18,14,9,14,14,7,11,9,8,6,7,4,4,0,3,1,0,1,1,0,0,0
2016/9/30,港晴４丁目,,男,0,584,0,9,2,3,7,3,6,7,4,9,3,8,5,0,8,6,4,8,6,9,2,8,8,10,5,4,8,9,6,7,6,5,12,4,7,8,9,4,6,8,8,4,17,11,12,14,11,6,10,14,9,7,6,5,5,4,6,6,12,5,6,7,5,3,9,9,13,6,12,10,8,2,3,8,4,7,3,7,4,4,5,4,6,3,2,6,5,1,2,2,0,1,1,0,0,0,0,0,0,1,0,0,0
2016/9/30,港晴４丁目,,女,0,558,0,3,12,6,4,3,10,5,3,3,3,2,2,4,8,4,7,7,3,4,6,5,5,6,5,5,5,5,3,2,11,5,5,9,4,6,3,4,6,5,12,11,6,10,8,8,8,8,12,8,6,8,3,4,5,6,5,6,6,8,4,5,12,6,5,3,7,9,8,8,9,5,5,7,9,8,10,9,10,9,8,7,2,4,7,6,8,4,6,2,2,1,0,1,2,2,1,0,0,0,0,1,0
2016/9/30,港晴４丁目,,計,540,1142,0,12,14,9,11,6,16,12,7,12,6,10,7,4,16,10,11,15,9,13,8,13,13,16,10,9,13,14,9,9,17,10,17,13,11,14,12,8,12,13,20,15,23,21,20,22,19,14,22,22,15,15,9,9,10,10,11,12,18,13,10,12,17,9,14,12,20,15,20,18,17,7,8,15,13,15,13,16,14,13,13,11,8,7,9,12,13,5,8,4,2,2,1,1,2,2,1,0,0,1,0,1,0
2016/9/30,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,八幡屋１丁目,,男,0,505,0,1,4,2,5,4,3,2,2,1,2,3,3,1,5,4,3,4,2,6,3,4,2,7,3,8,6,6,5,7,11,5,5,6,3,3,6,5,4,10,5,8,7,6,6,11,8,6,14,17,7,6,14,10,6,9,8,13,7,6,6,8,5,9,6,9,10,11,7,5,9,5,3,5,9,6,8,3,3,1,5,8,4,4,1,7,4,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,八幡屋１丁目,,女,0,445,0,2,2,3,2,0,2,1,4,2,5,4,1,1,4,6,5,6,4,3,6,4,7,4,2,6,6,5,8,4,6,3,7,8,4,2,7,4,3,1,5,4,10,5,5,9,7,7,9,10,4,2,16,7,5,5,5,5,6,4,2,5,2,7,4,5,8,8,2,5,10,4,4,8,1,4,11,5,6,7,6,6,4,9,6,3,2,4,2,2,1,2,2,1,1,0,0,1,1,0,0,0,0
2016/9/30,八幡屋１丁目,,計,593,950,0,3,6,5,7,4,5,3,6,3,7,7,4,2,9,10,8,10,6,9,9,8,9,11,5,14,12,11,13,11,17,8,12,14,7,5,13,9,7,11,10,12,17,11,11,20,15,13,23,27,11,8,30,17,11,14,13,18,13,10,8,13,7,16,10,14,18,19,9,10,19,9,7,13,10,10,19,8,9,8,11,14,8,13,7,10,6,4,2,4,1,2,3,1,2,0,0,1,1,0,0,0,0
2016/9/30,八幡屋２丁目,,男,0,747,0,3,4,6,3,6,3,6,3,4,5,3,4,9,7,10,6,7,8,9,12,8,13,6,10,7,6,4,8,3,4,3,7,9,2,2,1,2,9,5,6,4,16,6,8,15,16,11,9,13,13,9,7,10,10,7,13,10,10,6,5,7,12,3,9,12,11,11,11,20,13,7,15,11,12,19,24,14,9,14,11,7,5,11,12,9,4,2,2,2,6,2,4,3,0,0,2,0,0,0,0,0,0
2016/9/30,八幡屋２丁目,,女,0,824,0,1,3,5,2,2,6,3,3,6,9,6,2,4,4,10,5,7,6,3,6,12,11,4,8,4,5,4,1,3,8,6,3,9,8,2,6,2,9,4,8,9,6,12,7,18,10,14,13,15,9,6,16,7,9,6,8,13,7,8,6,10,8,8,6,3,16,18,13,15,18,11,10,16,23,15,10,15,14,17,19,18,24,11,16,16,8,8,10,5,9,7,4,5,1,1,0,2,1,1,1,2,0
2016/9/30,八幡屋２丁目,,計,843,1571,0,4,7,11,5,8,9,9,6,10,14,9,6,13,11,20,11,14,14,12,18,20,24,10,18,11,11,8,9,6,12,9,10,18,10,4,7,4,18,9,14,13,22,18,15,33,26,25,22,28,22,15,23,17,19,13,21,23,17,14,11,17,20,11,15,15,27,29,24,35,31,18,25,27,35,34,34,29,23,31,30,25,29,22,28,25,12,10,12,7,15,9,8,8,1,1,2,2,1,1,1,2,0
2016/9/30,八幡屋３丁目,,男,0,1033,0,7,3,4,4,3,3,9,4,5,8,7,6,7,9,6,9,7,15,7,11,11,10,9,10,8,4,5,9,6,10,8,5,7,13,10,7,13,8,15,7,12,15,13,10,11,17,20,15,17,18,10,18,11,11,8,14,7,11,14,14,15,16,15,18,8,17,23,24,22,21,18,10,22,21,22,24,22,20,21,23,14,14,5,10,5,6,4,3,6,4,1,0,2,1,0,1,0,0,0,0,0,0
2016/9/30,八幡屋３丁目,,女,0,1168,0,6,6,8,2,4,8,5,8,9,6,5,7,3,8,7,7,11,7,8,10,6,7,6,6,7,3,11,6,8,8,9,4,7,9,8,13,11,12,8,7,14,12,14,16,11,26,23,9,11,12,11,20,14,15,11,19,11,14,13,12,10,20,11,21,9,20,25,28,33,27,24,28,32,32,22,29,17,19,28,28,21,14,16,15,12,10,6,4,2,3,9,5,3,2,2,0,1,0,0,1,0,0
2016/9/30,八幡屋３丁目,,計,1151,2201,0,13,9,12,6,7,11,14,12,14,14,12,13,10,17,13,16,18,22,15,21,17,17,15,16,15,7,16,15,14,18,17,9,14,22,18,20,24,20,23,14,26,27,27,26,22,43,43,24,28,30,21,38,25,26,19,33,18,25,27,26,25,36,26,39,17,37,48,52,55,48,42,38,54,53,44,53,39,39,49,51,35,28,21,25,17,16,10,7,8,7,10,5,5,3,2,1,1,0,0,1,0,0
2016/9/30,八幡屋４丁目,,男,0,477,0,4,3,6,3,4,3,3,4,2,4,3,2,4,1,1,1,5,4,3,5,5,3,2,7,5,4,5,5,4,3,4,2,4,5,5,4,4,7,4,2,1,8,9,6,13,16,8,5,5,9,5,4,5,4,9,5,3,3,5,5,6,7,7,6,8,8,9,12,14,10,7,6,12,2,4,13,4,4,8,8,5,3,7,3,7,4,4,3,2,1,1,2,0,2,0,1,0,0,0,0,0,0
2016/9/30,八幡屋４丁目,,女,0,555,0,4,1,10,2,1,2,1,2,5,5,4,2,2,4,2,5,5,4,4,2,3,6,3,3,7,8,6,7,2,5,2,6,1,3,7,4,1,5,1,6,3,8,6,5,9,7,7,1,7,4,4,6,5,5,6,5,7,8,4,1,3,5,3,5,7,11,10,8,13,14,13,5,11,8,8,6,7,6,10,10,10,9,11,11,9,6,8,10,4,4,9,11,4,8,3,2,5,2,1,3,1,0
2016/9/30,八幡屋４丁目,,計,620,1032,0,8,4,16,5,5,5,4,6,7,9,7,4,6,5,3,6,10,8,7,7,8,9,5,10,12,12,11,12,6,8,6,8,5,8,12,8,5,12,5,8,4,16,15,11,22,23,15,6,12,13,9,10,10,9,15,10,10,11,9,6,9,12,10,11,15,19,19,20,27,24,20,11,23,10,12,19,11,10,18,18,15,12,18,14,16,10,12,13,6,5,10,13,4,10,3,3,5,2,1,3,1,0
2016/9/30,築港１丁目,,男,0,550,0,3,1,1,4,2,1,4,3,3,5,2,1,3,3,6,6,1,4,8,5,3,11,4,4,4,3,3,4,4,5,4,4,6,8,10,9,7,10,9,12,7,8,12,11,6,9,12,9,6,6,8,9,9,7,8,4,13,8,8,6,8,11,8,5,11,5,6,10,6,11,3,9,7,5,12,12,6,8,5,6,10,4,7,5,2,2,1,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,築港１丁目,,女,0,620,0,2,2,6,0,1,2,4,2,2,2,3,6,2,0,3,5,2,2,5,6,7,4,6,6,6,10,6,7,6,7,4,5,7,6,11,6,8,6,6,13,6,6,6,10,11,5,8,11,13,13,7,8,7,6,3,9,4,8,4,7,10,14,3,3,15,11,13,9,10,21,10,8,9,14,6,13,11,3,10,10,10,7,9,3,10,4,5,4,3,4,0,1,3,6,1,0,1,0,0,0,0,0
2016/9/30,築港１丁目,,計,692,1170,0,5,3,7,4,3,3,8,5,5,7,5,7,5,3,9,11,3,6,13,11,10,15,10,10,10,13,9,11,10,12,8,9,13,14,21,15,15,16,15,25,13,14,18,21,17,14,20,20,19,19,15,17,16,13,11,13,17,16,12,13,18,25,11,8,26,16,19,19,16,32,13,17,16,19,18,25,17,11,15,16,20,11,16,8,12,6,6,7,5,5,2,2,3,6,1,0,1,0,0,0,0,0
2016/9/30,築港２丁目,,男,0,674,0,9,8,8,6,4,5,5,6,5,7,8,2,2,12,4,9,6,12,6,5,11,11,6,9,13,11,6,10,10,9,16,11,18,13,11,20,9,10,12,7,10,14,12,9,10,12,15,9,9,11,7,13,10,11,8,12,7,7,5,7,3,5,5,11,7,7,5,9,7,5,4,4,5,7,6,5,3,2,5,1,1,1,2,1,3,3,1,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0
2016/9/30,築港２丁目,,女,0,644,0,10,13,5,5,9,11,3,4,6,8,5,10,7,8,4,4,4,5,11,10,3,5,3,9,9,8,11,9,14,11,10,10,12,9,15,14,9,7,10,11,5,8,15,7,12,12,15,8,12,9,5,9,5,9,4,2,7,6,5,3,8,10,4,5,5,8,6,7,10,12,6,4,4,6,6,2,1,2,3,3,5,6,5,2,3,0,2,1,4,4,4,1,1,1,3,0,0,0,0,1,0,0
2016/9/30,築港２丁目,,計,659,1318,0,19,21,13,11,13,16,8,10,11,15,13,12,9,20,8,13,10,17,17,15,14,16,9,18,22,19,17,19,24,20,26,21,30,22,26,34,18,17,22,18,15,22,27,16,22,24,30,17,21,20,12,22,15,20,12,14,14,13,10,10,11,15,9,16,12,15,11,16,17,17,10,8,9,13,12,7,4,4,8,4,6,7,7,3,6,3,3,4,5,4,5,1,1,1,3,0,0,0,1,1,0,0
2016/9/30,築港３丁目,,男,0,1214,0,6,6,8,5,6,8,5,1,5,5,7,2,10,5,9,8,5,6,12,14,8,11,8,17,14,16,12,14,11,7,17,14,15,16,21,20,13,13,14,16,18,17,16,20,23,26,20,36,15,25,17,20,14,11,8,14,18,15,21,10,14,18,20,13,14,17,21,22,15,22,7,14,20,18,18,21,13,25,19,22,13,8,17,14,8,7,5,4,1,4,1,0,3,0,2,0,0,0,0,0,0,0
2016/9/30,築港３丁目,,女,0,1258,0,2,3,4,6,4,3,5,2,4,5,6,12,4,7,4,4,12,9,9,8,12,9,12,16,11,11,12,14,13,11,17,14,14,10,21,13,12,13,10,11,16,14,16,19,19,16,20,16,19,20,14,13,17,10,19,12,18,9,13,7,17,16,13,17,16,24,22,16,26,34,27,17,22,18,38,22,23,19,25,18,17,13,18,22,12,11,9,9,9,5,9,7,5,0,1,3,0,2,0,0,0,0
2016/9/30,築港３丁目,,計,1401,2472,0,8,9,12,11,10,11,10,3,9,10,13,14,14,12,13,12,17,15,21,22,20,20,20,33,25,27,24,28,24,18,34,28,29,26,42,33,25,26,24,27,34,31,32,39,42,42,40,52,34,45,31,33,31,21,27,26,36,24,34,17,31,34,33,30,30,41,43,38,41,56,34,31,42,36,56,43,36,44,44,40,30,21,35,36,20,18,14,13,10,9,10,7,8,0,3,3,0,2,0,0,0,0
2016/9/30,築港４丁目,@3,男,0,526,532,3,2,5,2,3,2,1,4,5,0,3,1,4,2,0,0,4,3,4,6,8,1,4,9,7,9,8,9,14,7,10,13,9,10,9,4,7,3,5,8,13,7,11,13,6,10,9,8,5,11,5,12,9,4,11,6,4,4,3,9,1,6,4,6,7,13,10,8,14,9,5,5,3,7,8,7,4,6,2,4,8,3,4,3,4,1,2,3,3,1,2,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,築港４丁目,@3,女,0,497,502,3,4,1,5,5,2,3,4,3,1,0,2,6,3,1,3,3,2,7,9,5,13,9,11,3,9,5,10,8,9,7,8,7,3,9,7,6,8,7,9,7,4,9,7,5,4,11,10,12,7,5,8,5,6,4,3,3,3,2,4,5,6,5,8,3,7,3,5,8,9,8,5,6,5,4,9,8,9,3,2,4,5,4,5,2,3,5,3,4,1,1,1,1,2,0,0,1,0,1,1,1,0
2016/9/30,築港４丁目,@3,計,661,1023,1034,6,6,6,7,8,4,4,8,8,1,3,3,10,5,1,3,7,5,11,15,13,14,13,20,10,18,13,19,22,16,17,21,16,13,18,11,13,11,12,17,20,11,20,20,11,14,20,18,17,18,10,20,14,10,15,9,7,7,5,13,6,12,9,14,10,20,13,13,22,18,13,10,9,12,12,16,12,15,5,6,12,8,8,8,6,4,7,6,7,2,3,1,1,2,0,1,1,0,1,1,1,0
2016/9/30,海岸通１丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,海岸通１丁目,*3,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,海岸通１丁目,*3,計,6,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,海岸通２丁目,@4,男,0,85,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,3,4,4,7,6,5,13,6,4,1,1,2,3,2,3,5,3,1,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,海岸通２丁目,@4,女,0,52,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,6,3,6,1,8,5,3,0,3,2,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,海岸通２丁目,@4,計,135,137,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,8,10,6,10,5,15,11,8,13,9,6,3,1,3,4,4,4,5,3,1,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,海岸通３丁目,*4,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,海岸通３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,海岸通３丁目,*4,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,総数,,男,0,40323,0,315,283,276,308,297,288,325,332,325,292,295,294,316,327,356,350,333,363,369,371,403,399,430,489,466,512,502,506,490,521,514,515,536,532,552,565,514,517,547,530,607,668,675,717,668,686,656,671,624,605,509,576,513,515,509,540,502,503,440,424,462,494,499,496,585,576,609,722,650,613,378,384,503,498,533,527,401,367,375,367,354,275,267,267,222,182,153,123,86,85,60,49,43,11,18,13,7,1,2,1,2,0
