﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,浪速西４丁目,,女,,245,,1,4,3,3,4,2,3,3,1,3,2,1,6,3,,1,2,2,3,3,1,1,3,2,1,5,4,8,3,3,4,5,3,6,1,3,2,2,2,3,1,1,5,2,2,1,1,2,3,4,2,4,10,7,7,4,4,2,,3,,1,3,4,8,2,8,2,1,8,,2,2,2,,2,3,4,3,2,2,3,1,,,,2,,,,1,1,1,,,,,,,,,
2013/9/30,浪速西４丁目,,総,224,471,,5,8,4,7,7,6,8,7,3,4,3,2,6,6,2,6,3,3,8,5,2,2,6,4,5,10,6,12,7,14,6,6,5,8,4,4,3,4,5,4,1,3,9,4,4,4,2,4,5,5,3,5,13,13,8,7,6,6,1,8,4,7,7,7,15,4,13,3,4,11,2,6,5,2,6,5,6,4,4,4,4,4,2,3,1,,2,,1,,1,1,2,,,,,,,,,
2013/9/30,芦原１丁目,,男,,106,,1,,,,,,,1,,,,,1,1,,,1,1,,1,1,,3,8,3,4,7,6,4,5,4,2,3,2,1,1,2,1,3,,1,1,,,2,1,,3,1,2,,1,1,,,,1,,,1,,,2,4,3,2,1,1,2,1,1,1,,1,,,,1,2,,,1,,1,,,,,,,,,,,,,,,,,,
2013/9/30,芦原１丁目,,女,,122,,,,,,,,,,1,,,,,,,,1,,1,1,3,4,8,9,5,3,6,10,4,6,2,2,3,1,,2,,,,1,2,,2,,1,1,1,1,1,1,,,,2,,,1,,,1,2,2,2,3,1,,2,,1,,1,1,1,2,1,1,2,1,2,,,2,1,,,1,1,1,1,,,,,2,,,,,1,,,
2013/9/30,芦原１丁目,,総,172,228,,1,,,,,,,1,1,,,,1,1,,,2,1,1,2,4,4,11,17,8,7,13,16,8,11,6,4,6,3,1,3,2,1,3,1,3,1,2,,3,2,1,4,2,3,,1,1,2,,,2,,,2,2,2,4,7,4,2,3,1,3,1,2,2,1,3,1,1,2,2,4,,,3,1,1,,1,1,1,1,,,,,2,,,,,1,,,
2013/9/30,芦原２丁目,,男,,48,,,,,,1,,,,,,,,,,,1,1,1,1,,,1,1,2,,,1,,,,,,,,,,1,1,,2,,,,1,1,1,2,,,1,1,,1,1,,1,1,,,1,1,2,,2,,2,,1,,,,2,1,1,,,,2,1,1,1,,,,,1,,2,,,1,,,,,,,,,,1,
2013/9/30,芦原２丁目,,女,,42,,,,,,1,,,,1,,,,,,,,,,,,2,1,,,,1,,,,,,,,1,1,,,,,1,,1,,,1,1,1,1,1,1,,,,,,1,1,,,,,,1,,,,,,1,2,2,1,2,,,,1,5,1,,2,,1,3,1,,,1,,,,,,,,,,,,,,
2013/9/30,芦原２丁目,,総,55,90,,,,,,2,,,,1,,,,,,,1,1,1,1,,2,2,1,2,,1,1,,,,,,,1,1,,1,1,,3,,1,,1,2,2,3,1,1,2,1,,1,1,,2,2,,,1,1,2,1,2,,2,,1,1,2,2,3,3,1,,,1,7,2,1,3,,1,3,1,1,,3,,,1,,,,,,,,,,1,
2013/9/30,久保吉１丁目,,男,,295,,1,6,1,,6,4,3,3,2,,2,1,1,1,2,1,2,4,1,5,2,4,3,3,3,2,3,6,6,8,1,3,7,8,5,3,5,5,4,2,4,5,4,4,3,3,5,2,5,1,5,2,1,3,2,3,2,8,3,4,3,4,7,5,5,7,6,4,5,6,5,2,3,3,2,2,5,5,5,,1,3,3,1,,1,2,1,,,,,,,,,,1,,,,
2013/9/30,久保吉１丁目,,女,,261,,2,1,6,,3,3,,3,,2,,1,3,1,,1,5,1,2,4,1,4,3,1,7,8,6,9,6,2,6,4,3,3,2,2,3,2,2,,2,1,5,3,1,1,6,5,7,2,2,1,4,2,2,3,2,5,3,1,2,3,3,6,7,5,8,1,2,5,2,3,3,6,5,5,3,1,1,3,1,2,4,,2,1,1,,,1,1,2,,1,,1,,,,,,
2013/9/30,久保吉１丁目,,総,313,556,,3,7,7,,9,7,3,6,2,2,2,2,4,2,2,2,7,5,3,9,3,8,6,4,10,10,9,15,12,10,7,7,10,11,7,5,8,7,6,2,6,6,9,7,4,4,11,7,12,3,7,3,5,5,4,6,4,13,6,5,5,7,10,11,12,12,14,5,7,11,7,5,6,9,7,7,8,6,6,3,2,5,7,1,2,2,3,1,,1,1,2,,1,,1,,1,,,,
2013/9/30,久保吉２丁目,,男,,242,,1,1,,,2,1,1,,,1,2,,5,2,,2,,,2,,2,5,,1,4,1,5,5,1,1,2,4,1,5,1,6,1,,6,2,4,3,5,2,6,2,3,2,2,,6,4,2,3,1,1,5,5,2,5,4,5,7,10,3,9,6,4,2,4,7,5,7,2,3,4,3,2,2,3,1,1,5,,4,,1,1,1,,,,,,,,,,,,,
2013/9/30,久保吉２丁目,,女,,284,,,,,,,1,2,1,2,,1,,,1,1,1,2,2,,,,2,3,,1,4,2,4,,3,2,2,2,,4,3,3,1,1,7,4,1,,1,4,2,2,3,5,3,5,2,5,3,4,5,2,1,4,10,1,6,5,7,11,6,9,5,7,6,8,6,8,4,4,4,9,8,4,3,3,3,10,2,1,,2,1,2,3,3,1,3,3,,,1,,1,,,
2013/9/30,久保吉２丁目,,総,288,526,,1,1,,,2,2,3,1,2,1,3,,5,3,1,3,2,2,2,,2,7,3,1,5,5,7,9,1,4,4,6,3,5,5,9,4,1,7,9,8,4,5,3,10,4,5,5,7,3,11,6,7,6,5,6,7,6,6,15,5,11,12,17,14,15,15,9,9,10,15,11,15,6,7,8,12,10,6,6,4,4,15,2,5,,3,2,3,3,3,1,3,3,,,1,,1,,,
2013/9/30,立葉１丁目,,男,,91,,,1,,1,,2,,,1,,,2,2,1,,,,2,2,,,,,3,1,1,,1,1,3,2,3,5,1,3,,1,3,,1,3,2,3,1,4,3,4,1,2,,,1,1,1,1,1,,,,1,1,1,,1,2,3,2,,,,3,,,,,1,1,1,1,,,1,,,1,,,,,,,,,,,,,,,,,
2013/9/30,立葉１丁目,,女,,83,,1,1,2,1,,,1,1,1,3,,,1,1,1,,,,,,2,,,,,1,3,3,1,2,,2,1,4,2,,2,1,1,3,2,3,4,,1,1,1,,,1,,2,1,1,1,2,,1,,,,,3,,1,2,,1,,,4,1,,1,,1,1,,,,,,,2,2,,,,1,,,,,,,,,,,,,
2013/9/30,立葉１丁目,,総,87,174,,1,2,2,2,,2,1,1,2,3,,2,3,2,1,,,2,2,,2,,,3,1,2,3,4,2,5,2,5,6,5,5,,3,4,1,4,5,5,7,1,5,4,5,1,2,1,,3,2,2,2,3,,1,,1,1,1,3,1,3,5,2,1,,,7,1,,1,,2,2,1,1,,,1,,2,3,,,,1,,,,,,,,,,,,,
2013/9/30,立葉２丁目,,男,,116,,,1,,,,,,,,,,,1,,,,3,1,3,,2,,2,3,3,2,4,2,1,3,1,1,5,3,,1,3,,,1,3,3,,1,,2,1,,,2,1,,1,2,,,2,2,,2,2,2,5,3,1,5,3,2,1,3,4,2,2,,,1,1,1,2,2,2,,,1,,1,,1,,,1,,,,,,,,,,,
2013/9/30,立葉２丁目,,女,,136,,1,,1,1,1,,1,,1,1,,,,1,,,1,,1,1,1,1,1,3,2,2,4,4,3,3,2,8,2,4,2,,2,1,2,2,3,3,,1,1,2,3,1,2,,,,,2,1,,2,1,1,1,4,1,1,,4,3,2,1,2,4,,3,2,2,1,3,4,1,2,,,,1,1,,,2,1,1,,2,1,,1,2,,,,,,,
2013/9/30,立葉２丁目,,総,149,252,,1,1,1,1,1,,1,,1,1,,,1,1,,,4,1,4,1,3,1,3,6,5,4,8,6,4,6,3,9,7,7,2,1,5,1,2,3,6,6,,2,1,4,4,1,2,2,1,,1,4,1,,4,3,1,3,6,3,6,3,5,8,5,3,3,7,4,5,4,2,1,4,5,2,4,2,2,,1,2,,1,2,2,1,,3,1,,1,2,,,,,,,
2013/9/30,木津川１丁目,,男,,195,,,1,,,,,,,,,,,,,,,,,,5,7,3,6,6,7,5,13,2,2,7,4,5,4,4,6,5,1,4,3,6,2,1,2,4,3,1,2,2,5,1,,3,1,4,2,3,1,,1,3,4,2,6,2,2,4,3,2,1,1,1,3,3,,5,,1,2,,1,1,,,,3,,1,,,,,,,,,,,,,,,
2013/9/30,木津川１丁目,,女,,151,,,,,,,,,,,,,,,,1,,,1,1,1,2,6,4,9,4,7,8,8,8,5,7,5,4,3,4,1,4,1,1,5,1,,2,,,2,1,,2,1,,,1,2,1,3,,2,1,2,1,,1,,3,1,2,1,2,3,,1,5,,1,,,,,1,,2,,,,,,,,2,,,3,,,1,,,,,,
2013/9/30,木津川１丁目,,総,293,346,,,1,,,,,,,,,,,,,1,,,1,1,6,9,9,10,15,11,12,21,10,10,12,11,10,8,7,10,6,5,5,4,11,3,1,4,4,3,3,3,2,7,2,,3,2,6,3,6,1,2,2,5,5,2,7,2,5,5,5,3,3,4,1,4,8,,6,,1,2,,2,1,2,,,3,,1,,,2,,,3,,,1,,,,,,
2013/9/30,木津川２丁目,,男,,89,,1,,1,2,,3,,1,,,1,,5,1,1,3,1,1,2,2,1,3,2,2,1,5,,1,1,2,,1,,1,,3,,1,1,,,4,,,3,1,1,3,2,,,5,3,1,,,2,,,,,,1,1,3,,3,,1,,,,1,,,,,1,1,,,1,,,,,1,,,,,,,,,,,,,,,
2013/9/30,木津川２丁目,,女,,89,,2,,1,2,1,1,2,2,2,,,,,1,2,2,2,4,1,2,1,,,2,3,1,2,,1,2,1,,1,1,1,2,,3,2,2,2,,2,,,2,3,2,3,3,3,1,2,1,,1,1,,,1,,,2,,2,1,,,1,,,1,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,
2013/9/30,木津川２丁目,,総,65,178,,3,,2,4,1,4,2,3,2,,1,,5,2,3,5,3,5,3,4,2,3,2,4,4,6,2,1,2,4,1,1,1,2,1,5,,4,3,2,2,4,2,,3,3,4,5,5,3,3,6,5,2,,1,3,,,1,,,3,1,5,1,3,,2,,,1,1,,,,,1,1,,,2,1,,,,2,,,,,,,,,,,,,,,
2013/9/30,幸町１丁目,,男,,472,,9,3,2,3,4,6,,1,2,2,4,6,2,4,4,3,,,3,2,3,3,3,8,3,5,15,13,11,17,15,14,17,17,11,14,8,9,12,6,10,12,6,9,9,3,12,3,7,8,4,8,1,7,3,7,6,,8,7,3,4,5,10,3,11,4,2,2,3,2,3,1,2,3,3,1,1,,5,1,1,3,,1,1,1,,1,,1,,,,,,,,,,,
2013/9/30,幸町１丁目,,女,,563,,6,2,3,3,3,5,2,,4,1,4,3,1,2,7,,2,3,6,2,3,8,9,9,15,10,13,22,16,20,18,14,12,16,9,15,13,12,9,5,12,11,7,6,10,5,6,4,6,8,9,7,9,5,8,7,4,5,6,5,3,7,10,9,5,8,5,4,8,2,2,4,9,4,2,2,1,8,3,2,1,2,2,1,2,,2,,1,1,2,,,1,1,,,,1,1,,
2013/9/30,幸町１丁目,,総,657,1035,,15,5,5,6,7,11,2,1,6,3,8,9,3,6,11,3,2,3,9,4,6,11,12,17,18,15,28,35,27,37,33,28,29,33,20,29,21,21,21,11,22,23,13,15,19,8,18,7,13,16,13,15,10,12,11,14,10,5,14,12,6,11,15,19,8,19,9,6,10,5,4,7,10,6,5,5,2,9,3,7,2,3,5,1,3,1,3,,2,1,3,,,1,1,,,,1,1,,
2013/9/30,幸町２丁目,,男,,675,,7,9,5,6,6,5,6,5,3,2,2,5,5,6,4,1,1,4,3,5,3,5,4,14,13,19,20,26,20,22,27,23,28,23,15,12,14,13,11,12,18,17,11,13,5,12,8,5,4,5,13,9,8,7,5,4,4,4,6,3,4,8,5,8,8,8,9,3,3,2,5,6,6,1,2,2,2,3,3,1,1,,1,,1,,1,2,2,,2,1,,,,,,,,,,
2013/9/30,幸町２丁目,,女,,798,,6,6,4,6,4,4,3,1,4,2,4,4,1,2,1,4,1,1,,2,8,10,8,24,27,40,28,31,24,29,19,36,24,18,23,17,16,13,23,18,11,10,11,9,4,11,12,5,15,3,4,6,8,3,2,6,1,11,8,7,11,3,5,3,7,6,7,8,4,8,6,8,4,7,5,4,6,1,2,1,7,3,1,2,5,7,4,3,1,3,1,,2,3,2,,1,2,1,,1,
2013/9/30,幸町２丁目,,総,1052,1473,,13,15,9,12,10,9,9,6,7,4,6,9,6,8,5,5,2,5,3,7,11,15,12,38,40,59,48,57,44,51,46,59,52,41,38,29,30,26,34,30,29,27,22,22,9,23,20,10,19,8,17,15,16,10,7,10,5,15,14,10,15,11,10,11,15,14,16,11,7,10,11,14,10,8,7,6,8,4,5,2,8,3,2,2,6,7,5,5,3,3,3,1,2,3,2,,1,2,1,,1,
2013/9/30,幸町３丁目,,男,,752,,14,8,5,6,5,2,1,1,3,3,3,4,1,3,4,5,5,6,6,3,5,8,17,11,12,15,16,20,38,27,19,29,36,25,18,21,10,24,18,16,21,9,11,15,8,9,8,6,11,9,3,13,9,9,6,1,9,2,6,8,5,9,9,7,7,3,6,1,3,4,4,3,6,4,2,1,3,3,1,5,4,3,1,1,2,1,,4,2,1,,,,,1,,,,,,,
2013/9/30,幸町３丁目,,女,,802,,6,7,3,2,3,2,6,3,2,5,3,7,2,7,7,1,6,2,3,8,8,13,10,29,24,43,28,17,34,25,36,28,21,32,24,14,16,12,18,17,13,15,11,9,8,8,12,5,13,6,5,7,6,3,7,5,5,5,3,8,2,3,3,3,6,11,5,4,3,4,3,2,4,2,3,3,4,3,5,3,3,7,4,4,2,2,4,,1,4,3,1,,1,,,1,,1,,,
2013/9/30,幸町３丁目,,総,1093,1554,,20,15,8,8,8,4,7,4,5,8,6,11,3,10,11,6,11,8,9,11,13,21,27,40,36,58,44,37,72,52,55,57,57,57,42,35,26,36,36,33,34,24,22,24,16,17,20,11,24,15,8,20,15,12,13,6,14,7,9,16,7,12,12,10,13,14,11,5,6,8,7,5,10,6,5,4,7,6,6,8,7,10,5,5,4,3,4,4,3,5,3,1,,1,1,,1,,1,,,
2013/9/30,桜川１丁目,,男,,476,,5,6,5,2,6,2,,2,,1,1,,2,2,2,,2,1,4,2,4,4,9,8,14,11,13,20,16,17,13,16,21,13,16,19,16,13,8,13,7,11,14,11,8,6,7,7,6,3,7,4,4,4,6,3,6,6,4,3,3,4,3,2,2,5,5,,,2,2,3,,1,,,1,2,1,1,,,,,,1,,,1,,,,1,,,,,,,,,
2013/9/30,桜川１丁目,,女,,512,,7,8,6,3,1,1,1,2,3,2,,,2,,1,,1,,5,4,6,7,14,18,15,15,22,18,17,27,18,22,14,13,18,17,12,15,8,10,8,10,9,8,2,8,5,7,3,5,8,6,3,2,6,4,5,,3,5,,3,8,7,4,1,2,2,,,1,4,1,1,1,1,,2,,2,4,1,1,,1,1,,,,1,,,,2,,,,1,,,,
2013/9/30,桜川１丁目,,総,700,988,,12,14,11,5,7,3,1,4,3,3,1,,4,2,3,,3,1,9,6,10,11,23,26,29,26,35,38,33,44,31,38,35,26,34,36,28,28,16,23,15,21,23,19,10,14,12,14,9,8,15,10,7,6,12,7,11,6,7,8,3,7,11,9,6,6,7,2,,2,3,7,1,2,1,1,1,4,1,3,4,1,1,,1,2,,,1,1,,,1,2,,,,1,,,,
2013/9/30,桜川２丁目,,男,,1057,,12,10,12,5,11,7,5,4,3,4,4,9,1,6,1,3,5,4,5,3,9,9,17,19,24,36,37,35,37,45,34,35,31,44,32,21,27,22,21,24,16,21,18,10,15,11,12,10,11,10,3,9,7,6,8,8,4,11,6,10,12,10,7,10,14,17,7,5,9,5,11,10,4,2,7,6,6,7,1,7,4,2,4,,1,2,5,2,1,,,,,,,,,,,,,
2013/9/30,桜川２丁目,,女,,1320,,12,16,7,11,7,5,7,3,1,3,,7,6,3,,4,3,1,7,12,11,26,19,42,53,58,49,33,50,46,32,39,35,45,39,31,25,24,20,15,25,20,16,14,17,15,8,9,16,4,10,10,7,15,7,8,5,11,14,13,9,9,15,16,17,11,12,6,14,12,12,6,14,7,9,4,11,6,5,7,5,5,12,10,4,4,5,3,3,5,1,1,2,1,2,,2,,1,1,,
2013/9/30,桜川２丁目,,総,1691,2377,,24,26,19,16,18,12,12,7,4,7,4,16,7,9,1,7,8,5,12,15,20,35,36,61,77,94,86,68,87,91,66,74,66,89,71,52,52,46,41,39,41,41,34,24,32,26,20,19,27,14,13,19,14,21,15,16,9,22,20,23,21,19,22,26,31,28,19,11,23,17,23,16,18,9,16,10,17,13,6,14,9,7,16,10,5,6,10,5,4,5,1,1,2,1,2,,2,,1,1,,
2013/9/30,桜川３丁目,,男,,466,,4,5,2,2,2,2,2,2,1,1,1,3,2,3,2,2,2,1,1,1,1,3,1,3,5,9,5,7,16,14,12,13,16,12,15,16,8,10,14,12,10,14,8,7,10,3,5,2,5,7,1,4,5,3,4,2,7,3,4,7,8,7,9,9,6,8,6,2,9,7,5,9,6,2,2,5,4,,4,1,1,2,,2,2,1,2,1,1,,1,,,,,,,,,,,
2013/9/30,桜川３丁目,,女,,569,,5,4,4,,3,2,,1,,1,1,1,,,,2,,1,2,2,1,6,6,8,10,14,15,18,18,13,18,19,15,12,8,8,7,7,13,2,6,6,7,2,7,10,4,7,7,8,9,4,8,8,4,6,5,6,10,5,7,5,7,6,9,11,11,4,3,4,7,6,7,8,3,5,5,4,7,7,4,3,4,2,4,11,8,5,5,6,5,1,2,1,,1,3,1,1,,,
2013/9/30,桜川３丁目,,総,678,1035,,9,9,6,2,5,4,2,3,1,2,2,4,2,3,2,4,2,2,3,3,2,9,7,11,15,23,20,25,34,27,30,32,31,24,23,24,15,17,27,14,16,20,15,9,17,13,9,9,12,15,10,8,13,11,8,8,12,9,14,12,15,12,16,15,15,19,17,6,12,11,12,15,13,10,5,10,9,4,11,8,5,5,4,4,6,12,10,6,6,6,6,1,2,1,,1,3,1,1,,,
2013/9/30,桜川４丁目,,男,,661,,5,5,6,4,2,2,5,1,1,1,2,2,4,1,2,7,1,2,2,1,,9,8,10,16,29,28,26,25,32,20,19,21,22,22,13,10,13,13,11,6,15,9,9,11,11,4,5,12,9,8,1,2,2,12,8,5,7,3,7,8,7,8,9,7,5,9,4,3,4,4,2,4,2,5,4,2,1,1,3,8,1,1,3,,4,1,,,,1,,1,,,,,,,,,
2013/9/30,桜川４丁目,,女,,697,,7,4,1,3,4,1,1,3,1,5,,1,2,1,4,5,1,2,,5,10,7,21,14,24,30,39,21,28,19,20,15,17,24,19,7,11,13,8,8,11,6,6,4,11,11,5,6,5,5,5,2,6,3,7,10,8,7,8,8,7,6,8,9,7,5,11,7,2,6,6,7,6,5,5,7,4,3,6,5,7,5,3,1,1,3,,4,5,1,,,,1,,1,1,2,,,,
2013/9/30,桜川４丁目,,総,935,1358,,12,9,7,7,6,3,6,4,2,6,2,3,6,2,6,12,2,4,2,6,10,16,29,24,40,59,67,47,53,51,40,34,38,46,41,20,21,26,21,19,17,21,15,13,22,22,9,11,17,14,13,3,8,5,19,18,13,14,11,15,15,13,16,18,14,10,20,11,5,10,10,9,10,7,10,11,6,4,7,8,15,6,4,4,1,7,1,4,5,1,1,,1,1,,1,1,2,,,,
2013/9/30,塩草１丁目,,男,,234,,1,,1,2,3,1,,3,3,1,1,2,5,3,5,,3,1,1,1,3,3,3,2,1,5,2,4,,2,2,4,3,,2,3,5,1,2,5,4,3,1,3,3,2,2,3,3,8,5,2,3,,1,5,2,3,2,7,4,1,2,7,5,6,6,2,1,4,2,5,4,3,4,4,3,5,1,2,4,2,,1,,1,2,,,1,,1,,,,,,,,,,
2013/9/30,塩草１丁目,,女,,266,,1,2,3,1,,1,,,1,1,2,,3,4,4,,3,2,5,,2,2,1,4,3,2,4,2,4,2,3,1,3,4,1,4,4,4,2,1,3,7,1,1,,,4,1,5,5,4,1,3,4,4,6,6,5,1,4,3,3,4,7,7,6,7,3,1,9,3,6,4,6,6,1,4,3,8,4,2,2,2,1,1,2,1,1,1,,2,2,1,,1,,,,,1,,
2013/9/30,塩草１丁目,,総,263,500,,2,2,4,3,3,2,,3,4,2,3,2,8,7,9,,6,3,6,1,5,5,4,6,4,7,6,6,4,4,5,5,6,4,3,7,9,5,4,6,7,10,2,4,3,2,6,4,8,13,9,3,6,4,5,11,8,8,3,11,7,4,6,14,12,12,13,5,2,13,5,11,8,9,10,5,7,8,9,6,6,4,2,2,1,3,3,1,1,1,2,3,1,,1,,,,,1,,
2013/9/30,塩草２丁目,,男,,343,,8,5,6,3,3,3,3,5,3,1,5,,1,1,1,1,2,4,1,3,2,1,3,6,5,4,9,8,6,11,9,7,4,8,9,7,6,3,9,4,13,5,3,2,7,3,2,1,4,5,4,,6,3,7,4,2,2,7,2,1,3,3,5,9,7,5,2,4,3,3,1,3,1,1,5,1,3,2,3,1,1,1,2,1,3,1,,1,1,1,,,2,,,1,,,,,
2013/9/30,塩草２丁目,,女,,325,,5,2,5,,2,1,1,4,3,1,5,1,,2,1,1,4,3,1,3,2,3,5,3,7,11,9,7,8,10,7,7,7,3,6,7,3,5,6,4,8,3,4,3,4,3,8,3,3,2,2,1,1,3,5,3,3,3,5,1,,4,2,6,3,4,6,2,4,5,1,5,1,1,3,,2,1,5,1,7,3,2,1,2,,5,3,,4,,2,1,3,2,,,1,,,,
2013/9/30,塩草２丁目,,総,413,668,,13,7,11,3,5,4,4,9,6,2,10,1,1,3,2,2,6,7,2,6,4,4,8,9,12,15,18,15,14,21,16,14,11,11,15,14,9,8,15,8,21,8,7,5,11,6,10,4,7,7,6,1,7,6,12,7,5,5,12,3,1,7,5,11,12,11,11,4,8,8,4,6,4,2,4,5,3,4,7,4,8,4,3,3,3,3,6,3,1,5,1,2,1,5,2,,1,1,,,,
2013/9/30,塩草３丁目,,男,,685,,3,7,8,4,1,3,2,,1,5,3,2,3,2,2,1,3,4,4,8,7,15,12,15,17,22,20,26,20,21,26,23,13,18,14,16,11,13,14,9,10,10,12,12,3,4,5,7,4,6,7,9,6,9,2,6,4,2,7,4,7,6,13,11,8,10,10,5,3,7,3,8,6,9,2,12,4,7,6,1,2,3,3,2,2,2,,3,1,2,,,,,,,,,,,,
2013/9/30,塩草３丁目,,女,,660,,7,4,6,6,2,4,,4,1,2,4,4,4,3,4,4,4,4,5,5,6,10,18,19,22,11,31,32,22,18,22,16,14,16,13,14,9,14,14,9,8,7,6,2,4,9,7,7,3,9,1,2,3,3,8,2,4,8,5,6,5,7,4,7,4,7,9,4,6,12,4,1,4,5,4,7,8,4,3,7,6,3,1,2,3,2,3,5,2,2,2,1,2,,2,,,,1,,,
2013/9/30,塩草３丁目,,総,930,1345,,10,11,14,10,3,7,2,4,2,7,7,6,7,5,6,5,7,8,9,13,13,25,30,34,39,33,51,58,42,39,48,39,27,34,27,30,20,27,28,18,18,17,18,14,7,13,12,14,7,15,8,11,9,12,10,8,8,10,12,10,12,13,17,18,12,17,19,9,9,19,7,9,10,14,6,19,12,11,9,8,8,6,4,4,5,4,3,8,3,4,2,1,2,,2,,,,1,,,
2013/9/30,稲荷１丁目,,男,,535,,6,7,4,4,5,3,,4,,3,3,5,2,1,3,3,3,1,5,2,2,5,6,5,12,11,16,17,26,25,25,19,18,15,16,22,5,5,11,12,5,7,9,7,8,8,10,6,12,7,3,3,8,6,4,4,2,2,5,4,1,3,5,2,8,5,5,3,5,7,4,3,5,2,2,1,2,2,2,2,,2,1,,,1,1,,1,2,,,1,,,,,,,,,
2013/9/30,稲荷１丁目,,女,,613,,6,7,7,4,1,1,,4,4,7,3,2,3,2,5,4,2,4,5,1,7,7,11,20,17,27,20,17,30,18,35,21,15,19,17,5,12,9,5,12,12,13,9,11,9,4,10,8,6,5,4,4,7,5,3,4,2,4,3,1,2,6,4,6,3,7,3,2,5,3,3,1,6,1,7,2,2,5,,2,1,1,,1,3,3,1,1,,2,,1,1,2,4,1,,,,1,,
2013/9/30,稲荷１丁目,,総,755,1148,,12,14,11,8,6,4,,8,4,10,6,7,5,3,8,7,5,5,10,3,9,12,17,25,29,38,36,34,56,43,60,40,33,34,33,27,17,14,16,24,17,20,18,18,17,12,20,14,18,12,7,7,15,11,7,8,4,6,8,5,3,9,9,8,11,12,8,5,10,10,7,4,11,3,9,3,4,7,2,4,1,3,1,1,3,4,2,1,1,4,,1,2,2,4,1,,,,1,,
2013/9/30,稲荷２丁目,,男,,396,,6,4,3,3,4,1,,1,2,,,1,,3,,,1,,1,2,1,4,6,9,9,10,9,12,12,13,9,12,8,15,11,9,15,13,18,9,7,8,8,9,7,6,5,4,4,4,2,1,4,3,3,3,4,,3,3,3,1,2,2,6,4,5,3,4,1,3,6,2,,2,2,3,2,6,4,1,3,1,3,,1,1,,,1,,,,,,,,,,,,
2013/9/30,稲荷２丁目,,女,,421,,6,1,2,2,,,4,,,2,2,1,1,,,,1,1,1,2,4,10,6,13,14,9,13,17,12,18,12,21,11,7,14,8,8,10,8,7,8,3,4,7,1,7,6,1,4,7,2,2,1,3,3,1,3,6,4,1,2,5,5,4,4,2,1,1,2,2,1,1,3,7,2,2,2,1,4,4,4,4,3,1,3,2,2,,6,3,2,1,2,6,1,2,1,,1,,,
2013/9/30,稲荷２丁目,,総,602,817,,12,5,5,5,4,1,4,1,2,2,2,2,1,3,,,2,1,2,4,5,14,12,22,23,19,22,29,24,31,21,33,19,22,25,17,23,23,26,16,15,11,12,16,8,13,11,5,8,11,4,3,5,6,6,4,7,6,7,4,5,6,7,6,10,6,6,4,6,3,4,7,5,7,4,4,5,3,10,8,5,7,4,4,3,3,3,,6,4,2,1,2,6,1,2,1,,1,,,
2013/9/30,総数,,男,,31429,,275,250,203,157,188,160,128,123,114,126,118,123,134,98,109,139,132,151,176,232,268,346,430,564,683,735,786,860,817,806,767,765,742,720,636,629,578,562,567,560,531,548,524,481,481,411,443,321,395,408,361,343,334,331,307,301,345,282,311,331,379,364,470,484,503,526,513,277,285,331,328,368,353,251,213,257,241,225,182,180,172,140,110,97,68,86,62,54,37,33,31,15,14,9,9,7,1,2,2,,4,
2013/9/30,総数,,女,,29540,,249,217,190,158,159,132,123,126,110,118,112,110,140,117,117,131,137,132,194,235,304,438,533,706,744,868,893,800,786,762,749,673,575,582,606,497,453,454,437,474,455,419,384,366,355,382,318,275,344,310,302,269,288,267,295,284,247,258,265,275,257,295,302,381,380,367,404,224,242,343,278,299,323,292,229,257,281,289,242,217,242,191,196,157,151,143,136,114,103,99,88,62,56,62,42,23,22,16,20,7,9,
2013/9/30,総数,,総,41923,60969,,524,467,393,315,347,292,251,249,224,244,230,233,274,215,226,270,269,283,370,467,572,784,963,1270,1427,1603,1679,1660,1603,1568,1516,1438,1317,1302,1242,1126,1031,1016,1004,1034,986,967,908,847,836,793,761,596,739,718,663,612,622,598,602,585,592,540,576,606,636,659,772,865,883,893,917,501,527,674,606,667,676,543,442,514,522,514,424,397,414,331,306,254,219,229,198,168,140,132,119,77,70,71,51,30,23,18,22,7,13,
