﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,天神橋１丁目,,男,0,971,0,15,9,7,10,6,8,7,6,7,6,11,7,4,7,6,3,2,5,0,5,3,5,7,3,18,14,12,15,13,21,31,24,17,17,19,17,19,21,28,25,11,18,14,17,17,18,24,26,19,14,17,14,17,13,22,10,13,14,11,9,12,8,9,8,12,8,6,6,4,7,11,9,12,10,11,4,5,5,11,6,3,2,3,5,2,2,4,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0
2022/3/31,天神橋１丁目,,女,0,1107,0,9,11,7,10,7,15,5,8,10,8,5,4,3,3,3,9,7,7,2,4,7,2,7,9,10,9,13,15,15,18,18,21,16,23,11,22,17,24,28,22,22,22,31,34,22,28,24,23,21,19,21,27,22,20,19,8,15,10,12,13,10,9,17,5,16,8,8,6,7,9,11,14,11,10,6,12,2,3,6,8,6,8,3,1,13,9,4,3,0,4,5,6,3,1,2,1,1,1,1,0,0,0
2022/3/31,天神橋１丁目,,計,1354,2078,0,24,20,14,20,13,23,12,14,17,14,16,11,7,10,9,12,9,12,2,9,10,7,14,12,28,23,25,30,28,39,49,45,33,40,30,39,36,45,56,47,33,40,45,51,39,46,48,49,40,33,38,41,39,33,41,18,28,24,23,22,22,17,26,13,28,16,14,12,11,16,22,23,23,20,17,16,7,8,17,14,9,10,6,6,15,11,8,6,2,4,6,6,3,2,2,2,1,1,1,0,0,0
2022/3/31,天神橋２丁目,,男,0,412,0,3,5,1,4,1,3,2,1,0,2,0,3,0,3,0,0,4,3,1,0,4,5,1,5,7,7,7,6,8,9,10,8,9,10,6,5,6,9,8,9,5,7,5,8,9,6,5,10,10,5,5,7,6,8,6,4,5,17,7,4,7,2,3,4,5,7,4,3,2,3,3,2,6,2,5,4,2,3,6,5,2,1,4,2,0,1,0,3,2,2,1,0,0,2,0,0,0,0,0,0,0,0
2022/3/31,天神橋２丁目,,女,0,468,0,4,3,3,4,2,4,2,0,2,3,0,3,1,2,4,3,2,3,1,3,2,4,10,7,8,12,8,13,13,12,10,6,7,9,9,8,8,10,7,7,7,8,5,9,6,2,5,5,8,6,8,6,5,5,8,4,6,6,4,8,2,4,4,7,10,3,4,5,3,4,3,5,5,7,4,5,3,5,6,2,4,2,2,3,5,0,4,2,3,2,3,1,1,1,1,1,0,1,0,1,0,0
2022/3/31,天神橋２丁目,,計,584,880,0,7,8,4,8,3,7,4,1,2,5,0,6,1,5,4,3,6,6,2,3,6,9,11,12,15,19,15,19,21,21,20,14,16,19,15,13,14,19,15,16,12,15,10,17,15,8,10,15,18,11,13,13,11,13,14,8,11,23,11,12,9,6,7,11,15,10,8,8,5,7,6,7,11,9,9,9,5,8,12,7,6,3,6,5,5,1,4,5,5,4,4,1,1,3,1,1,0,1,0,1,0,0
2022/3/31,天神橋３丁目,,男,0,1208,0,5,11,6,9,8,11,6,6,17,8,3,12,6,4,5,8,12,4,9,6,5,12,14,11,14,25,22,25,19,18,16,22,20,25,19,15,15,18,22,18,27,19,15,18,27,34,28,34,21,20,22,19,25,16,21,18,27,14,16,13,10,12,8,14,9,7,7,11,15,16,14,13,15,10,8,11,4,5,11,5,13,3,2,7,3,7,6,5,1,2,3,4,0,0,0,1,0,0,1,0,0,0
2022/3/31,天神橋３丁目,,女,0,1356,0,11,6,7,10,10,5,12,4,10,12,8,9,7,7,8,9,6,6,5,6,9,10,13,24,18,17,25,16,22,21,18,27,21,25,24,24,19,26,25,25,24,17,18,28,18,25,17,30,23,29,26,29,16,20,17,27,20,14,25,12,19,11,13,10,13,9,9,17,13,14,13,16,14,20,14,15,6,14,6,6,11,5,8,10,10,10,4,10,8,5,4,3,2,2,3,2,1,0,0,3,1,0
2022/3/31,天神橋３丁目,,計,1667,2564,0,16,17,13,19,18,16,18,10,27,20,11,21,13,11,13,17,18,10,14,12,14,22,27,35,32,42,47,41,41,39,34,49,41,50,43,39,34,44,47,43,51,36,33,46,45,59,45,64,44,49,48,48,41,36,38,45,47,28,41,25,29,23,21,24,22,16,16,28,28,30,27,29,29,30,22,26,10,19,17,11,24,8,10,17,13,17,10,15,9,7,7,7,2,2,3,3,1,0,1,3,1,0
2022/3/31,天神橋４丁目,,男,0,526,0,2,0,2,4,1,3,3,4,1,0,1,1,1,1,2,3,1,3,3,2,3,3,2,4,7,9,7,14,8,12,14,7,9,14,6,6,11,7,9,5,12,11,6,14,12,5,12,7,11,13,9,11,8,9,9,4,7,14,9,5,7,7,5,7,6,6,3,2,2,5,5,10,6,8,9,6,2,7,7,3,5,4,1,3,3,4,2,1,2,1,2,0,0,0,1,0,0,0,1,0,0,0
2022/3/31,天神橋４丁目,,女,0,558,0,3,3,2,2,3,2,3,1,3,2,1,1,5,5,3,3,3,3,3,4,6,2,2,5,10,6,4,8,10,10,7,10,9,7,4,7,3,11,8,6,7,3,8,5,15,3,7,10,9,8,5,7,11,9,5,7,16,8,6,7,5,6,1,6,6,5,6,11,12,6,8,11,11,12,16,6,6,4,11,7,4,9,3,5,8,4,5,1,3,2,2,5,1,0,1,0,2,1,0,0,0,0
2022/3/31,天神橋４丁目,,計,733,1084,0,5,3,4,6,4,5,6,5,4,2,2,2,6,6,5,6,4,6,6,6,9,5,4,9,17,15,11,22,18,22,21,17,18,21,10,13,14,18,17,11,19,14,14,19,27,8,19,17,20,21,14,18,19,18,14,11,23,22,15,12,12,13,6,13,12,11,9,13,14,11,13,21,17,20,25,12,8,11,18,10,9,13,4,8,11,8,7,2,5,3,4,5,1,0,2,0,2,1,1,0,0,0
2022/3/31,天神橋５丁目,,男,0,192,0,1,1,0,2,0,0,0,1,0,1,2,1,0,0,0,2,0,0,2,0,0,2,7,2,4,2,4,6,5,5,5,2,5,1,4,2,5,4,3,4,2,1,1,4,2,3,1,4,4,5,4,3,1,2,6,7,0,3,4,0,0,1,3,4,2,1,3,1,4,2,2,3,1,2,4,2,0,0,4,2,2,1,0,1,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,天神橋５丁目,,女,0,206,0,0,1,1,1,0,0,2,1,1,0,0,0,1,0,2,1,1,1,0,0,1,1,1,0,6,5,3,2,8,2,3,4,3,2,3,9,2,3,2,5,1,3,2,1,3,4,2,1,2,1,1,1,5,2,1,2,3,4,1,5,2,1,3,2,0,2,3,3,1,4,1,1,2,3,3,5,1,2,3,2,4,5,2,1,6,3,3,4,1,3,4,1,1,0,1,0,0,0,0,0,0,0
2022/3/31,天神橋５丁目,,計,263,398,0,1,2,1,3,0,0,2,2,1,1,2,1,1,0,2,3,1,1,2,0,1,3,8,2,10,7,7,8,13,7,8,6,8,3,7,11,7,7,5,9,3,4,3,5,5,7,3,5,6,6,5,4,6,4,7,9,3,7,5,5,2,2,6,6,2,3,6,4,5,6,3,4,3,5,7,7,1,2,7,4,6,6,2,2,7,3,3,5,1,3,7,1,1,0,1,0,0,0,0,0,0,0
2022/3/31,天神橋６丁目,,男,0,242,0,1,3,0,0,2,1,0,0,1,0,3,0,0,0,2,0,1,1,2,3,0,4,3,4,6,4,2,3,3,7,3,5,4,1,4,1,3,3,4,4,3,1,4,2,5,9,2,6,5,7,3,4,4,1,3,3,5,6,5,5,2,5,4,5,2,5,2,0,3,5,6,2,4,6,0,0,0,4,1,1,2,2,2,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,天神橋６丁目,,女,0,244,0,3,1,1,0,2,1,2,2,1,0,1,2,0,1,0,1,4,1,0,3,2,2,2,4,1,6,7,2,1,6,1,3,3,5,3,0,3,4,2,4,2,3,5,5,4,2,8,0,2,2,2,4,6,3,4,3,4,2,2,2,3,3,6,1,4,4,2,3,3,4,2,3,7,2,3,3,4,1,1,4,4,1,0,3,3,2,5,2,0,2,1,0,1,0,0,1,1,1,0,0,2,0
2022/3/31,天神橋６丁目,,計,317,486,0,4,4,1,0,4,2,2,2,2,0,4,2,0,1,2,1,5,2,2,6,2,6,5,8,7,10,9,5,4,13,4,8,7,6,7,1,6,7,6,8,5,4,9,7,9,11,10,6,7,9,5,8,10,4,7,6,9,8,7,7,5,8,10,6,6,9,4,3,6,9,8,5,11,8,3,3,4,5,2,5,6,3,2,4,5,4,6,3,1,2,1,0,1,0,0,1,1,1,0,0,2,0
2022/3/31,天神橋７丁目,,男,0,936,0,4,11,3,6,9,5,12,2,2,4,3,4,5,4,4,2,1,2,2,2,5,4,9,7,12,18,26,13,10,15,13,14,9,17,18,18,23,18,15,23,18,12,14,19,20,14,22,25,16,17,28,22,28,21,14,13,17,14,8,11,12,13,11,9,5,8,11,10,12,12,6,11,15,7,12,7,3,4,2,2,5,7,6,1,3,2,3,4,2,1,0,0,0,2,1,0,0,0,0,0,0,0
2022/3/31,天神橋７丁目,,女,0,973,0,5,7,1,7,4,8,13,8,4,2,6,3,2,3,4,4,3,3,4,11,10,8,7,12,10,21,19,12,13,29,13,16,17,15,18,23,12,19,19,17,13,17,13,17,14,11,15,23,25,15,16,15,14,14,15,18,18,14,10,9,8,12,12,10,8,13,10,9,7,15,8,8,11,14,11,8,6,3,10,7,6,6,6,10,4,1,8,0,5,3,3,0,4,3,1,1,1,1,1,1,0,0
2022/3/31,天神橋７丁目,,計,1238,1909,0,9,18,4,13,13,13,25,10,6,6,9,7,7,7,8,6,4,5,6,13,15,12,16,19,22,39,45,25,23,44,26,30,26,32,36,41,35,37,34,40,31,29,27,36,34,25,37,48,41,32,44,37,42,35,29,31,35,28,18,20,20,25,23,19,13,21,21,19,19,27,14,19,26,21,23,15,9,7,12,9,11,13,12,11,7,3,11,4,7,4,3,0,4,5,2,1,1,1,1,1,0,0
2022/3/31,天神橋８丁目,,男,0,386,0,3,2,0,2,2,2,1,2,2,0,2,0,0,3,1,2,0,1,2,4,5,5,4,13,9,9,4,11,9,5,12,5,9,12,11,16,11,8,8,13,7,4,9,5,7,4,4,6,4,4,7,9,12,2,5,1,3,1,1,5,3,4,10,0,0,5,3,2,2,0,6,1,5,4,4,2,1,2,4,2,4,1,0,1,1,1,4,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,天神橋８丁目,,女,0,391,0,3,2,6,1,3,1,3,2,2,0,3,1,0,1,0,0,0,1,3,5,10,9,6,11,10,8,13,11,17,9,14,8,11,14,10,9,6,8,6,8,5,3,2,7,5,6,3,4,4,9,4,8,2,5,1,2,4,4,5,3,5,2,2,3,1,0,4,0,2,1,1,5,1,4,5,1,2,1,1,6,2,0,1,2,1,3,4,3,2,2,0,1,1,0,0,0,1,0,0,0,0,0
2022/3/31,天神橋８丁目,,計,565,777,0,6,4,6,3,5,3,4,4,4,0,5,1,0,4,1,2,0,2,5,9,15,14,10,24,19,17,17,22,26,14,26,13,20,26,21,25,17,16,14,21,12,7,11,12,12,10,7,10,8,13,11,17,14,7,6,3,7,5,6,8,8,6,12,3,1,5,7,2,4,1,7,6,6,8,9,3,3,3,5,8,6,1,1,3,2,4,8,4,3,2,0,2,1,0,1,0,1,0,0,0,0,0
2022/3/31,天満１丁目,,男,0,1162,0,13,9,10,14,12,9,14,15,11,14,13,7,7,10,4,8,10,3,4,11,12,8,10,23,13,26,18,20,22,25,21,26,18,16,17,21,16,17,24,26,19,24,21,18,22,26,21,32,18,25,24,21,23,22,16,18,12,12,15,17,13,14,14,10,8,11,7,7,4,6,4,2,8,5,7,5,6,7,4,6,7,3,4,3,3,4,2,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0
2022/3/31,天満１丁目,,女,0,1245,0,11,11,7,10,12,9,11,14,10,9,12,10,7,7,10,7,4,9,7,10,18,4,11,14,17,32,29,25,21,23,29,22,23,25,16,21,26,20,28,24,25,20,23,17,31,23,24,21,23,24,26,14,28,22,19,18,21,11,16,13,9,16,15,9,4,11,2,7,9,3,4,8,6,6,12,9,7,4,3,11,7,7,7,2,2,7,5,2,4,3,3,0,2,2,1,1,0,0,1,0,0,0
2022/3/31,天満１丁目,,計,1431,2407,0,24,20,17,24,24,18,25,29,21,23,25,17,14,17,14,15,14,12,11,21,30,12,21,37,30,58,47,45,43,48,50,48,41,41,33,42,42,37,52,50,44,44,44,35,53,49,45,53,41,49,50,35,51,44,35,36,33,23,31,30,22,30,29,19,12,22,9,14,13,9,8,10,14,11,19,14,13,11,7,17,14,10,11,5,5,11,7,3,5,4,3,0,2,4,1,1,0,0,1,0,0,0
2022/3/31,天満２丁目,,男,0,995,0,8,6,9,3,6,4,5,4,9,4,5,8,3,5,10,4,11,6,6,7,9,5,13,18,18,23,26,32,20,28,21,21,27,14,21,18,12,19,32,18,24,21,18,20,20,14,20,21,18,15,15,18,11,10,9,12,9,15,8,10,10,11,6,5,7,8,4,4,10,10,3,5,10,7,14,6,3,3,5,4,3,7,4,1,2,1,2,3,2,4,2,2,1,0,0,0,0,0,0,0,0,0
2022/3/31,天満２丁目,,女,0,1150,0,6,7,4,6,8,7,4,2,5,3,7,6,6,5,6,7,2,6,9,7,10,18,15,27,17,23,37,31,26,35,33,28,24,32,23,23,25,22,19,18,24,23,20,18,20,20,24,14,14,18,10,19,13,18,16,10,6,14,16,11,10,7,8,10,8,8,8,2,5,10,8,5,14,7,15,7,5,6,6,5,3,6,4,5,8,5,7,3,4,5,3,4,2,2,2,4,0,0,1,1,0,0
2022/3/31,天満２丁目,,計,1491,2145,0,14,13,13,9,14,11,9,6,14,7,12,14,9,10,16,11,13,12,15,14,19,23,28,45,35,46,63,63,46,63,54,49,51,46,44,41,37,41,51,36,48,44,38,38,40,34,44,35,32,33,25,37,24,28,25,22,15,29,24,21,20,18,14,15,15,16,12,6,15,20,11,10,24,14,29,13,8,9,11,9,6,13,8,6,10,6,9,6,6,9,5,6,3,2,2,4,0,0,1,1,0,0
2022/3/31,天満３丁目,,男,0,603,0,3,2,2,1,2,2,1,2,2,2,1,5,0,3,1,4,4,3,0,2,3,2,6,17,19,13,14,19,10,27,15,15,17,14,10,17,15,17,9,19,16,13,15,9,7,11,12,9,10,8,11,5,9,9,5,4,8,4,4,10,8,5,4,4,3,3,3,3,3,7,10,10,7,6,7,4,3,2,1,0,0,2,0,2,2,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,天満３丁目,,女,0,587,0,2,3,0,1,1,3,0,1,1,1,3,2,2,1,1,2,1,1,4,1,4,8,11,11,14,10,18,16,9,12,20,17,18,20,13,9,17,13,13,17,13,16,13,7,11,15,13,12,7,11,7,4,7,11,7,10,3,6,9,8,7,1,5,4,1,9,0,5,4,7,3,2,8,4,4,5,2,3,1,1,1,1,1,2,0,0,2,1,0,3,1,1,2,3,1,0,0,0,1,0,0,0
2022/3/31,天満３丁目,,計,884,1190,0,5,5,2,2,3,5,1,3,3,3,4,7,2,4,2,6,5,4,4,3,7,10,17,28,33,23,32,35,19,39,35,32,35,34,23,26,32,30,22,36,29,29,28,16,18,26,25,21,17,19,18,9,16,20,12,14,11,10,13,18,15,6,9,8,4,12,3,8,7,14,13,12,15,10,11,9,5,5,2,1,1,3,1,4,2,0,3,2,1,3,1,2,2,4,1,0,0,0,1,0,0,0
2022/3/31,天満４丁目,,男,0,496,0,6,6,2,1,5,2,2,5,5,1,2,4,4,3,2,2,2,2,3,1,1,3,9,4,9,10,8,14,8,9,11,10,10,10,12,13,13,10,8,11,7,8,7,11,15,7,6,9,11,6,6,9,8,8,7,6,9,6,9,7,4,2,5,3,2,4,3,6,4,1,2,2,11,4,4,3,3,4,2,1,3,2,2,1,2,1,2,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,天満４丁目,,女,0,588,0,6,3,8,2,2,3,1,1,1,2,2,2,0,2,3,7,3,3,0,5,3,5,5,9,5,15,6,5,5,6,11,6,20,10,16,15,7,15,13,10,16,11,9,13,9,10,7,15,14,15,12,11,9,7,10,8,8,11,7,10,5,5,5,3,3,6,7,6,5,2,0,4,3,7,13,4,6,1,3,2,3,4,3,5,5,2,3,2,3,2,5,0,2,1,0,2,1,0,0,0,0,0
2022/3/31,天満４丁目,,計,702,1084,0,12,9,10,3,7,5,3,6,6,3,4,6,4,5,5,9,5,5,3,6,4,8,14,13,14,25,14,19,13,15,22,16,30,20,28,28,20,25,21,21,23,19,16,24,24,17,13,24,25,21,18,20,17,15,17,14,17,17,16,17,9,7,10,6,5,10,10,12,9,3,2,6,14,11,17,7,9,5,5,3,6,6,5,6,7,3,5,4,5,4,5,1,2,2,0,2,1,0,0,0,0,0
2022/3/31,天満橋１丁目,,男,0,999,0,6,5,7,11,7,11,8,9,12,9,8,5,10,7,5,5,4,1,3,6,9,12,13,16,9,25,19,10,22,15,19,19,16,16,12,14,19,23,16,14,21,16,21,25,24,15,15,16,16,10,14,23,15,19,21,10,12,13,9,13,9,10,11,13,6,8,14,5,9,10,7,13,12,14,5,10,6,6,8,8,1,3,2,6,6,2,2,2,0,2,1,0,1,1,0,0,0,0,1,0,0,0
2022/3/31,天満橋１丁目,,女,0,1039,0,8,4,10,6,6,10,6,10,8,4,11,5,7,5,6,4,3,2,9,2,8,12,8,20,17,23,18,26,17,13,14,20,15,14,22,17,22,12,19,22,19,20,20,19,20,15,22,18,21,11,18,10,13,12,9,14,8,11,17,8,11,8,9,8,15,14,5,9,10,11,10,11,13,13,15,7,4,9,9,4,9,10,6,6,8,5,6,3,5,2,3,4,2,1,1,1,1,0,0,1,0,0
2022/3/31,天満橋１丁目,,計,1326,2038,0,14,9,17,17,13,21,14,19,20,13,19,10,17,12,11,9,7,3,12,8,17,24,21,36,26,48,37,36,39,28,33,39,31,30,34,31,41,35,35,36,40,36,41,44,44,30,37,34,37,21,32,33,28,31,30,24,20,24,26,21,20,18,20,21,21,22,19,14,19,21,17,24,25,27,20,17,10,15,17,12,10,13,8,12,14,7,8,5,5,4,4,4,3,2,1,1,1,0,1,1,0,0
2022/3/31,天満橋２丁目,,男,0,771,0,8,4,8,12,7,9,12,8,4,1,1,5,5,6,10,11,4,6,13,7,4,4,3,8,7,7,5,8,3,12,2,7,7,17,12,8,18,10,7,9,14,16,11,13,13,17,19,18,12,19,15,20,19,12,15,10,9,16,10,8,10,12,7,10,9,3,8,8,5,7,8,9,10,11,11,5,3,4,7,2,5,6,2,4,3,1,1,4,2,3,1,3,1,0,0,0,1,0,0,0,0,0
2022/3/31,天満橋２丁目,,女,0,863,0,3,5,3,7,6,6,6,5,7,8,6,12,6,8,5,12,6,6,10,5,5,6,9,3,2,10,6,7,9,6,5,8,9,10,5,11,13,16,10,9,13,17,14,14,14,13,20,23,21,14,19,22,17,14,20,11,8,15,12,8,10,9,7,6,12,10,13,11,10,3,13,9,7,11,19,18,6,3,6,6,11,4,8,5,11,6,3,5,4,0,7,2,0,3,0,3,0,0,0,2,0,0
2022/3/31,天満橋２丁目,,計,859,1634,0,11,9,11,19,13,15,18,13,11,9,7,17,11,14,15,23,10,12,23,12,9,10,12,11,9,17,11,15,12,18,7,15,16,27,17,19,31,26,17,18,27,33,25,27,27,30,39,41,33,33,34,42,36,26,35,21,17,31,22,16,20,21,14,16,21,13,21,19,15,10,21,18,17,22,30,23,9,7,13,8,16,10,10,9,14,7,4,9,6,3,8,5,1,3,0,3,1,0,0,2,0,0
2022/3/31,天満橋３丁目,,男,0,173,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,1,0,1,1,1,0,1,5,5,3,3,5,3,7,3,3,2,5,3,3,1,2,3,2,2,4,2,5,2,4,4,7,3,4,2,5,2,3,4,2,0,2,2,0,1,0,2,3,3,2,3,1,2,4,1,1,4,4,2,5,1,1,0,0,3,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,天満橋３丁目,,女,0,131,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,7,7,7,4,6,4,2,2,4,2,8,3,1,2,1,1,1,4,2,2,3,2,2,1,3,0,1,0,2,2,1,0,3,3,1,0,0,2,2,1,0,1,1,1,1,1,1,0,2,1,2,3,3,2,1,0,1,1,0,0,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,天満橋３丁目,,計,270,304,0,1,0,0,0,1,1,0,0,0,1,1,0,0,1,0,1,1,0,1,2,1,7,8,12,9,9,7,7,5,11,5,11,5,6,5,4,2,3,7,4,4,7,4,7,3,7,4,8,3,6,4,6,2,6,7,3,0,2,4,2,2,0,3,4,4,3,4,2,2,6,2,3,7,7,4,6,1,2,1,0,3,1,1,1,1,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,兎我野町,,男,0,171,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,4,5,2,5,5,10,5,2,10,2,3,3,5,7,3,6,7,4,7,4,4,1,5,3,2,7,3,3,4,1,2,2,0,0,3,0,2,1,0,1,0,4,0,3,1,1,2,0,2,0,1,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,兎我野町,,女,0,95,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,2,5,3,0,2,0,6,0,2,5,5,0,2,4,0,1,0,2,0,2,3,2,2,0,2,0,3,1,1,0,2,1,1,0,2,0,1,0,1,1,0,1,4,1,2,0,0,2,0,0,0,2,2,0,1,1,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,兎我野町,,計,212,266,0,1,1,1,1,1,2,0,1,0,0,1,0,1,1,0,1,0,0,2,0,1,1,5,7,7,8,5,12,5,8,10,4,8,8,5,9,7,6,8,4,9,4,6,4,7,5,2,9,3,6,5,2,2,4,1,1,3,2,2,2,0,2,1,4,1,7,2,3,2,0,4,0,1,0,5,2,0,1,1,0,1,1,2,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,同心１丁目,,男,0,1129,0,6,12,10,15,16,12,22,7,15,14,18,9,9,9,6,9,5,3,8,6,7,10,9,18,25,25,20,14,14,15,26,16,18,13,21,20,30,22,28,18,21,36,25,30,31,23,23,29,17,22,21,18,17,20,12,9,7,10,11,10,9,9,12,11,8,6,7,7,6,8,5,4,8,8,3,1,5,3,6,8,2,4,3,2,1,4,3,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,同心１丁目,,女,0,1202,0,11,15,13,16,13,17,15,15,10,7,9,6,10,5,12,11,6,6,9,14,13,11,18,16,21,30,23,24,21,28,18,13,19,23,19,13,34,28,24,15,28,29,21,29,25,25,25,33,16,17,16,9,21,10,10,14,5,13,8,10,12,8,13,10,3,3,3,5,6,6,7,4,16,15,5,10,8,7,6,3,9,7,7,0,4,2,4,6,3,3,3,1,1,3,2,1,0,0,0,0,1,0
2022/3/31,同心１丁目,,計,1368,2331,0,17,27,23,31,29,29,37,22,25,21,27,15,19,14,18,20,11,9,17,20,20,21,27,34,46,55,43,38,35,43,44,29,37,36,40,33,64,50,52,33,49,65,46,59,56,48,48,62,33,39,37,27,38,30,22,23,12,23,19,20,21,17,25,21,11,9,10,12,12,14,12,8,24,23,8,11,13,10,12,11,11,11,10,2,5,6,7,6,4,5,3,1,2,3,2,1,0,0,0,0,1,0
2022/3/31,同心２丁目,,男,0,1896,0,19,18,25,15,16,15,13,11,18,14,20,16,14,18,15,8,10,9,8,24,18,29,11,28,26,35,53,38,40,43,32,25,28,42,26,40,40,55,41,43,42,32,41,32,34,42,31,34,32,32,27,41,23,24,27,19,16,23,17,16,12,22,23,20,14,16,17,12,14,11,9,16,7,6,14,5,10,10,10,12,15,9,4,4,4,3,2,2,1,4,0,1,1,1,0,0,1,0,0,0,0,0
2022/3/31,同心２丁目,,女,0,2027,0,18,21,15,13,14,17,13,17,21,15,11,11,17,11,10,17,8,9,9,24,19,20,32,26,32,35,39,31,41,33,37,34,29,45,35,43,42,32,28,45,35,36,53,40,30,28,41,30,38,25,36,34,25,30,27,19,27,22,29,23,18,17,24,17,19,21,15,14,16,10,13,14,14,21,27,17,8,9,16,10,6,16,8,17,11,7,7,9,1,3,7,6,2,3,2,3,1,0,0,0,1,0
2022/3/31,同心２丁目,,計,2407,3923,0,37,39,40,28,30,32,26,28,39,29,31,27,31,29,25,25,18,18,17,48,37,49,43,54,58,70,92,69,81,76,69,59,57,87,61,83,82,87,69,88,77,68,94,72,64,70,72,64,70,57,63,75,48,54,54,38,43,45,46,39,30,39,47,37,33,37,32,26,30,21,22,30,21,27,41,22,18,19,26,22,21,25,12,21,15,10,9,11,2,7,7,7,3,4,2,3,2,0,0,0,1,0
2022/3/31,堂島１丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,堂島１丁目,,女,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,堂島１丁目,,計,16,26,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,2,1,2,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,堂島２丁目,,男,0,229,0,1,0,2,1,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,2,0,0,2,1,3,7,4,7,4,6,0,7,10,10,5,6,9,2,3,5,8,7,6,8,4,3,4,10,2,2,3,7,4,3,3,3,3,3,4,2,2,4,1,0,3,3,1,2,0,2,2,3,0,1,3,0,1,2,2,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
