﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,浪速西１丁目,,計,533,753,0,2,3,1,2,4,4,5,7,4,5,6,3,1,4,3,1,3,3,6,5,7,4,17,22,24,33,22,19,17,21,17,11,14,15,8,13,4,5,6,9,9,6,13,9,3,5,9,13,13,10,6,11,6,3,4,3,10,10,10,3,8,8,10,8,7,10,9,11,6,5,12,8,18,13,15,11,3,7,5,2,5,8,4,6,4,3,7,3,2,7,3,2,1,4,0,0,1,1,0,0,0,0
2022/3/31,浪速西２丁目,,男,0,325,0,3,1,4,12,6,8,6,4,3,5,6,2,4,4,3,1,3,2,1,1,5,6,1,3,5,6,6,1,2,4,5,5,5,10,4,1,3,2,2,3,3,2,8,4,4,5,2,2,2,3,4,8,6,4,2,8,5,5,4,4,4,1,2,2,0,2,2,1,4,4,2,3,4,3,5,3,2,3,4,4,1,6,1,3,2,1,4,0,1,5,1,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,浪速西２丁目,,女,0,362,0,6,2,5,4,3,9,4,3,4,4,1,2,4,1,5,3,3,2,3,5,1,3,1,2,3,4,4,1,5,6,1,2,8,7,5,5,5,1,7,8,5,5,4,5,5,3,3,4,2,3,5,6,6,2,8,6,4,5,6,2,4,2,0,5,2,1,4,1,2,5,3,3,5,6,5,3,3,7,8,7,7,10,4,1,4,5,5,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0
2022/3/31,浪速西２丁目,,計,351,687,0,9,3,9,16,9,17,10,7,7,9,7,4,8,5,8,4,6,4,4,6,6,9,2,5,8,10,10,2,7,10,6,7,13,17,9,6,8,3,9,11,8,7,12,9,9,8,5,6,4,6,9,14,12,6,10,14,9,10,10,6,8,3,2,7,2,3,6,2,6,9,5,6,9,9,10,6,5,10,12,11,8,16,5,4,6,6,9,1,2,6,2,1,2,1,1,1,0,1,0,0,0,0
2022/3/31,浪速西３丁目,,男,0,230,0,2,3,3,4,1,3,3,2,2,2,4,3,4,4,4,7,3,2,2,1,0,2,0,3,6,4,0,2,1,1,5,3,2,4,1,4,1,1,4,0,3,1,3,0,3,6,1,4,5,1,6,0,3,7,2,0,4,1,3,5,2,2,2,1,1,2,2,3,5,4,6,4,2,2,3,5,3,2,1,0,3,2,3,0,2,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浪速西３丁目,,女,0,268,0,5,1,8,2,3,2,2,3,3,2,0,3,1,3,0,1,2,3,2,2,1,2,2,1,1,4,3,4,1,5,3,3,8,3,3,1,1,2,2,2,1,3,1,4,4,1,7,4,2,2,5,3,6,2,4,7,5,2,1,2,3,2,1,3,3,2,6,4,2,2,6,9,3,1,6,1,3,2,5,5,4,3,2,1,4,2,3,1,2,3,1,2,1,2,0,2,0,0,0,0,0,0
2022/3/31,浪速西３丁目,,計,258,498,0,7,4,11,6,4,5,5,5,5,4,4,6,5,7,4,8,5,5,4,3,1,4,2,4,7,8,3,6,2,6,8,6,10,7,4,5,2,3,6,2,4,4,4,4,7,7,8,8,7,3,11,3,9,9,6,7,9,3,4,7,5,4,3,4,4,4,8,7,7,6,12,13,5,3,9,6,6,4,6,5,7,5,5,1,6,4,7,1,2,3,2,2,1,2,0,2,0,0,0,0,0,0
2022/3/31,浪速西４丁目,,男,0,158,0,2,2,0,2,3,0,1,1,4,0,0,2,0,4,3,1,1,2,2,2,1,1,1,2,2,1,4,1,0,2,1,2,0,2,1,2,0,3,4,1,0,1,1,1,2,2,2,4,1,3,1,0,1,3,2,2,0,1,1,1,3,3,2,1,5,4,3,0,8,4,4,2,4,3,4,3,1,2,1,0,2,0,0,2,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,浪速西４丁目,,女,0,194,0,0,0,1,0,1,0,0,0,1,1,2,1,3,0,3,2,1,2,2,1,4,1,2,1,3,1,0,2,0,1,0,2,1,2,1,2,2,3,3,2,1,4,7,2,2,0,3,1,1,5,5,3,3,2,1,0,2,2,3,4,9,3,7,4,7,4,3,2,2,2,0,6,4,8,4,2,0,2,3,0,2,3,1,1,3,0,2,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0
2022/3/31,浪速西４丁目,,計,187,352,0,2,2,1,2,4,0,1,1,5,1,2,3,3,4,6,3,2,4,4,3,5,2,3,3,5,2,4,3,0,3,1,4,1,4,2,4,2,6,7,3,1,5,8,3,4,2,5,5,2,8,6,3,4,5,3,2,2,3,4,5,12,6,9,5,12,8,6,2,10,6,4,8,8,11,8,5,1,4,4,0,4,3,1,3,3,0,3,2,1,2,1,1,1,0,0,0,0,0,0,1,0,0
2022/3/31,芦原１丁目,,男,0,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,4,6,6,7,10,8,7,6,8,10,6,6,5,14,3,5,5,2,4,3,0,3,2,4,1,3,4,0,0,4,1,1,0,2,1,0,3,1,1,1,0,1,1,0,1,1,0,1,1,0,0,1,2,1,2,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,芦原１丁目,,女,0,168,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,6,11,14,12,11,7,11,11,7,7,3,5,4,1,7,1,1,3,3,2,0,1,2,0,1,0,1,1,0,2,0,1,0,2,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,3,0,1,0,2,0,2,0,0,1,0,2,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,芦原１丁目,,計,321,346,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,3,8,12,17,21,22,19,14,17,19,17,13,9,10,18,4,12,6,3,7,6,2,3,3,6,1,4,4,1,1,4,3,1,1,2,3,0,4,2,1,1,0,2,2,0,1,1,0,2,1,0,3,1,3,1,4,1,2,0,1,1,0,2,1,1,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,芦原２丁目,,男,0,124,0,0,0,2,1,1,2,1,2,1,2,0,2,0,3,1,0,1,1,1,2,1,1,3,2,1,6,4,3,0,2,4,2,0,1,4,1,1,2,5,4,1,2,1,1,2,2,1,2,3,1,1,1,1,4,2,0,3,0,2,2,1,1,0,0,1,2,0,1,6,2,1,1,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,芦原２丁目,,女,0,124,0,0,0,0,4,1,2,0,1,3,2,1,1,2,0,1,1,2,3,0,1,3,2,2,6,6,2,1,3,1,3,2,2,3,1,3,5,2,2,1,2,4,5,1,2,2,3,1,2,1,1,1,1,1,3,2,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,芦原２丁目,,計,144,248,0,0,0,2,5,2,4,1,3,4,4,1,3,2,3,2,1,3,4,1,3,4,3,5,8,7,8,5,6,1,5,6,4,3,2,7,6,3,4,6,6,5,7,2,3,4,5,2,4,4,2,2,2,2,7,4,0,6,1,3,3,1,1,0,0,1,3,0,1,6,2,1,1,1,0,0,1,1,1,3,1,2,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,久保吉１丁目,,男,0,365,0,2,1,2,6,3,5,0,4,2,3,5,2,6,4,2,4,4,2,1,3,2,5,8,11,12,7,8,8,8,10,9,5,5,8,6,7,4,11,5,6,6,10,3,2,7,4,9,3,4,3,6,7,4,2,4,5,1,5,2,3,2,0,3,2,2,1,7,2,1,3,4,8,6,3,4,2,3,2,3,1,1,0,1,1,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,久保吉１丁目,,女,0,356,0,2,1,2,2,4,3,3,4,5,3,0,4,4,7,1,1,3,2,2,2,4,4,10,6,8,10,17,10,5,8,5,4,8,6,6,6,4,5,4,12,4,7,6,2,6,6,2,4,4,3,1,5,3,1,5,4,4,4,2,0,0,1,2,5,1,6,2,3,2,5,3,4,9,4,8,2,1,3,2,2,0,0,7,2,2,2,1,0,2,1,1,1,0,1,0,0,0,0,0,0,1,0
2022/3/31,久保吉１丁目,,計,455,721,0,4,2,4,8,7,8,3,8,7,6,5,6,10,11,3,5,7,4,3,5,6,9,18,17,20,17,25,18,13,18,14,9,13,14,12,13,8,16,9,18,10,17,9,4,13,10,11,7,8,6,7,12,7,3,9,9,5,9,4,3,2,1,5,7,3,7,9,5,3,8,7,12,15,7,12,4,4,5,5,3,1,0,8,3,2,5,3,1,2,2,1,1,0,1,0,0,0,0,0,0,1,0
2022/3/31,久保吉２丁目,,男,0,222,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,3,1,3,4,0,1,1,3,3,0,2,0,1,1,4,2,2,2,3,2,0,3,1,1,2,3,0,1,2,5,5,2,4,4,5,4,3,3,3,2,4,4,1,1,2,0,3,5,4,2,5,4,8,9,6,4,10,2,6,2,4,9,4,7,1,6,3,2,1,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,久保吉２丁目,,女,0,244,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,1,1,2,1,1,0,1,0,0,0,2,1,1,1,0,0,1,2,2,0,1,1,1,1,3,2,0,0,5,5,0,1,3,2,2,2,1,5,4,7,6,1,6,4,5,4,1,3,7,4,5,5,7,9,6,7,4,5,8,8,9,8,7,4,5,5,6,4,3,3,1,4,5,1,3,1,0,0,1,0,0,0,0
2022/3/31,久保吉２丁目,,計,312,466,0,0,0,1,0,0,0,0,2,0,0,1,0,1,1,0,2,0,0,5,2,4,6,1,2,1,4,3,0,2,2,2,2,5,2,2,3,5,4,0,4,2,2,3,6,2,1,2,10,10,2,5,7,7,6,5,4,8,6,11,10,2,7,6,5,7,6,7,9,9,9,13,16,15,10,17,6,11,10,12,18,12,14,5,11,8,8,5,6,6,1,5,5,1,4,1,0,0,1,0,0,0,0
2022/3/31,立葉１丁目,,男,0,130,0,0,0,0,0,1,0,0,3,0,1,0,1,1,0,1,0,1,1,1,1,2,2,1,4,5,3,5,8,2,3,3,3,7,3,3,3,2,3,2,4,3,2,0,4,1,0,3,1,1,2,1,1,1,2,2,1,3,2,1,2,0,0,2,1,1,0,0,0,0,1,0,1,0,3,3,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,立葉１丁目,,女,0,194,0,1,0,1,0,1,0,1,0,1,0,0,3,2,2,0,1,2,0,2,3,2,9,6,10,8,10,10,14,5,7,11,11,4,4,4,4,6,1,5,1,2,1,2,1,1,2,3,2,0,2,1,1,1,2,1,0,0,1,1,1,1,1,1,1,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,立葉１丁目,,計,245,324,0,1,0,1,0,2,0,1,3,1,1,0,4,3,2,1,1,3,1,3,4,4,11,7,14,13,13,15,22,7,10,14,14,11,7,7,7,8,4,7,5,5,3,2,5,2,2,6,3,1,4,2,2,2,4,3,1,3,3,2,3,1,1,3,2,1,1,1,0,1,1,2,1,1,3,3,1,0,0,1,2,1,0,0,1,1,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,立葉２丁目,,男,0,147,0,0,1,1,1,0,1,2,2,0,2,0,1,1,0,1,1,0,0,1,0,1,1,2,2,9,6,6,10,5,2,2,1,3,4,3,3,2,3,1,0,6,2,2,0,2,2,3,1,1,4,1,0,2,0,1,2,1,2,1,1,0,1,0,0,0,1,1,2,1,1,6,3,2,3,2,1,1,1,0,0,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,立葉２丁目,,女,0,168,0,2,0,0,1,0,0,1,0,3,0,1,3,3,1,1,1,1,0,1,0,2,2,3,2,3,3,2,4,3,4,2,6,3,5,3,4,6,5,5,2,3,4,4,1,0,1,0,4,3,2,3,2,1,0,3,3,1,1,1,0,0,1,3,1,1,2,2,0,2,4,1,1,2,4,2,0,1,1,2,2,0,2,2,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,立葉２丁目,,計,199,315,0,2,1,1,2,0,1,3,2,3,2,1,4,4,1,2,2,1,0,2,0,3,3,5,4,12,9,8,14,8,6,4,7,6,9,6,7,8,8,6,2,9,6,6,1,2,3,3,5,4,6,4,2,3,0,4,5,2,3,2,1,0,2,3,1,1,3,3,2,3,5,7,4,4,7,4,1,2,2,2,2,1,3,2,4,2,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,木津川１丁目,,男,0,252,0,1,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,3,3,2,2,7,10,10,12,6,7,5,11,8,6,9,7,9,8,3,4,4,4,3,5,4,4,0,1,4,4,1,1,4,4,3,4,3,3,1,2,2,3,6,1,1,1,0,1,4,2,3,2,2,2,2,2,0,1,2,1,3,1,1,0,3,0,1,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0
2022/3/31,木津川１丁目,,女,0,191,0,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,8,4,5,9,4,9,9,13,6,6,2,8,4,3,5,8,2,2,3,2,4,0,1,5,2,2,2,1,3,1,0,1,5,1,1,2,1,1,0,1,0,0,3,1,1,0,1,0,0,1,2,1,2,1,2,0,2,0,2,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0
2022/3/31,木津川１丁目,,計,363,443,0,3,6,5,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,4,9,4,10,11,15,19,16,15,16,18,17,14,8,17,11,12,13,11,6,6,7,5,9,4,5,5,3,6,6,2,4,5,4,4,9,4,4,3,3,3,3,7,1,1,4,1,2,4,3,3,2,3,4,3,4,1,3,2,3,3,3,2,0,5,1,2,0,2,1,0,0,0,2,0,0,1,0,0,0,0,2,0
2022/3/31,木津川２丁目,,男,0,97,0,2,1,1,1,0,1,2,0,0,0,0,4,3,0,2,1,0,0,1,0,2,1,1,3,2,1,1,2,1,1,2,1,1,8,3,2,1,1,4,2,1,2,1,0,1,1,1,1,0,1,2,0,0,0,1,1,3,1,0,4,4,1,1,0,3,0,0,0,0,0,0,1,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,木津川２丁目,,女,0,118,0,1,1,2,5,0,0,0,2,5,1,2,2,1,2,0,2,2,0,0,0,0,0,2,2,2,2,3,1,2,2,1,0,3,4,4,0,0,3,2,1,0,5,3,1,0,2,2,4,2,1,1,1,0,0,3,2,4,2,2,1,4,0,2,0,1,1,0,2,0,0,1,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
2022/3/31,木津川２丁目,,計,86,215,0,3,2,3,6,0,1,2,2,5,1,2,6,4,2,2,3,2,0,1,0,2,1,3,5,4,3,4,3,3,3,3,1,4,12,7,2,1,4,6,3,1,7,4,1,1,3,3,5,2,2,3,1,0,0,4,3,7,3,2,5,8,1,3,0,4,1,0,2,0,0,1,2,1,6,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
2022/3/31,幸町１丁目,,男,0,599,0,8,7,3,7,7,6,7,3,4,7,5,1,3,7,0,2,0,2,4,5,5,6,6,13,9,8,15,20,15,17,18,17,23,11,15,15,14,15,13,12,11,13,9,14,6,5,6,12,9,5,11,8,9,4,7,2,7,4,6,4,4,3,5,2,6,2,4,5,5,2,2,5,5,6,10,1,3,3,1,2,2,1,2,0,2,3,0,0,2,1,0,1,0,1,1,0,0,0,0,0,0,0
2022/3/31,幸町１丁目,,女,0,668,0,9,4,2,8,4,3,3,6,3,2,2,2,1,4,4,1,1,2,3,3,4,9,11,21,17,16,15,16,20,38,12,20,23,11,12,11,13,14,19,15,8,12,13,8,15,7,5,9,3,10,8,12,5,8,7,6,1,7,6,10,7,5,7,3,7,9,2,6,4,5,10,4,8,6,4,2,4,5,1,4,2,4,4,1,1,0,6,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,幸町１丁目,,計,833,1267,0,17,11,5,15,11,9,10,9,7,9,7,3,4,11,4,3,1,4,7,8,9,15,17,34,26,24,30,36,35,55,30,37,46,22,27,26,27,29,32,27,19,25,22,22,21,12,11,21,12,15,19,20,14,12,14,8,8,11,12,14,11,8,12,5,13,11,6,11,9,7,12,9,13,12,14,3,7,8,2,6,4,5,6,1,3,3,6,0,3,1,0,2,0,1,2,0,0,0,0,0,0,0
2022/3/31,幸町２丁目,,男,0,942,0,6,4,6,5,2,7,6,4,2,2,4,6,7,4,5,9,3,1,2,5,7,16,15,21,36,34,34,23,31,35,40,25,22,22,25,19,23,27,20,19,19,17,21,17,15,9,9,13,17,22,12,11,13,10,11,6,4,6,11,4,6,7,7,4,3,7,3,6,2,3,2,4,4,4,7,7,3,5,3,5,2,3,0,3,2,2,2,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0
2022/3/31,幸町２丁目,,女,0,1036,0,9,4,5,4,9,1,6,1,6,2,3,2,5,0,4,2,3,2,4,9,6,20,19,30,36,52,41,41,30,30,33,30,27,23,22,19,22,26,16,19,22,16,22,16,12,11,20,13,17,10,12,11,8,11,19,5,14,9,4,8,6,5,7,3,8,2,6,7,5,5,6,5,4,5,6,5,5,5,5,5,6,5,4,2,5,3,6,0,3,3,1,1,4,1,2,0,0,1,0,1,0,0
2022/3/31,幸町２丁目,,計,1498,1978,0,15,8,11,9,11,8,12,5,8,4,7,8,12,4,9,11,6,3,6,14,13,36,34,51,72,86,75,64,61,65,73,55,49,45,47,38,45,53,36,38,41,33,43,33,27,20,29,26,34,32,24,22,21,21,30,11,18,15,15,12,12,12,14,7,11,9,9,13,7,8,8,9,8,9,13,12,8,10,8,10,8,8,4,5,7,5,8,1,3,3,2,1,5,1,2,0,0,1,2,1,0,0
2022/3/31,幸町３丁目,,男,0,880,0,4,5,2,5,4,4,2,4,4,4,5,2,3,5,1,0,2,4,4,3,5,15,19,30,25,42,36,27,25,34,27,27,23,20,28,24,21,19,19,21,25,18,15,10,13,21,8,11,11,9,11,9,10,8,7,7,9,7,7,4,3,14,4,7,5,3,1,5,8,1,6,7,4,5,5,1,1,3,2,1,2,4,0,0,1,3,1,2,3,2,1,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,幸町３丁目,,女,0,992,0,8,2,5,5,4,6,4,5,2,4,2,1,4,2,4,3,3,4,4,9,14,15,31,41,29,37,48,37,38,23,30,23,21,32,34,23,16,20,16,14,18,19,8,16,12,11,12,14,13,13,17,9,9,9,11,10,7,5,5,12,3,7,2,5,4,8,6,5,4,3,4,4,4,6,7,7,4,3,4,3,3,5,1,4,3,5,3,4,4,1,3,4,0,3,0,0,0,0,0,1,2,0
2022/3/31,幸町３丁目,,計,1471,1872,0,12,7,7,10,8,10,6,9,6,8,7,3,7,7,5,3,5,8,8,12,19,30,50,71,54,79,84,64,63,57,57,50,44,52,62,47,37,39,35,35,43,37,23,26,25,32,20,25,24,22,28,18,19,17,18,17,16,12,12,16,6,21,6,12,9,11,7,10,12,4,10,11,8,11,12,8,5,6,6,4,5,9,1,4,4,8,4,6,7,3,4,4,0,3,0,0,1,0,0,1,2,0
2022/3/31,桜川１丁目,,男,0,485,0,2,5,6,2,2,3,2,3,2,1,3,0,2,3,0,1,0,0,1,1,1,6,9,7,12,9,14,6,11,18,7,11,12,13,14,10,12,12,9,12,9,8,17,21,9,7,11,10,6,9,15,12,3,6,7,7,9,3,4,5,4,4,3,5,3,5,5,0,6,1,3,2,1,5,3,3,0,0,2,1,1,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2022/3/31,桜川１丁目,,女,0,582,0,6,5,3,7,2,3,4,2,2,2,0,0,2,0,0,2,0,3,2,10,6,6,5,7,9,18,17,14,17,10,16,29,22,24,14,12,8,14,11,16,7,15,11,9,12,11,8,6,8,7,10,6,9,7,5,8,5,3,8,7,2,7,1,5,6,1,4,1,2,4,5,6,3,3,1,1,1,1,1,1,3,1,1,1,2,2,1,1,3,5,3,2,2,3,2,1,0,1,0,0,0,0
2022/3/31,桜川１丁目,,計,807,1067,0,8,10,9,9,4,6,6,5,4,3,3,0,4,3,0,3,0,3,3,11,7,12,14,14,21,27,31,20,28,28,23,40,34,37,28,22,20,26,20,28,16,23,28,30,21,18,19,16,14,16,25,18,12,13,12,15,14,6,12,12,6,11,4,10,9,6,9,1,8,5,8,8,4,8,4,4,1,1,3,2,4,1,1,1,2,4,2,2,3,5,3,2,3,3,2,1,0,2,0,0,0,0
2022/3/31,桜川２丁目,,男,0,1535,0,18,9,13,9,12,12,10,11,13,7,8,4,4,4,4,4,3,3,4,13,6,17,25,27,53,37,43,54,51,49,47,46,38,34,36,37,44,47,45,42,33,27,19,25,20,30,23,20,24,23,11,18,17,21,20,8,11,11,12,8,12,6,13,3,7,5,11,12,9,12,9,10,15,12,10,3,2,8,5,8,9,2,3,3,2,4,3,3,3,1,1,1,0,1,1,2,0,0,0,0,0,0
2022/3/31,桜川２丁目,,女,0,1872,0,12,7,20,16,8,9,9,10,4,3,9,5,2,3,3,5,3,2,2,9,16,21,35,42,75,70,76,65,60,58,68,52,63,71,52,31,42,33,42,40,36,32,34,27,28,28,26,18,19,19,19,21,19,14,17,11,18,19,11,17,7,8,12,8,10,7,11,7,9,6,15,12,13,15,12,11,8,11,9,13,7,9,8,6,6,6,4,6,4,2,4,9,2,1,4,0,1,0,3,0,0,0
2022/3/31,桜川２丁目,,計,2539,3407,0,30,16,33,25,20,21,19,21,17,10,17,9,6,7,7,9,6,5,6,22,22,38,60,69,128,107,119,119,111,107,115,98,101,105,88,68,86,80,87,82,69,59,53,52,48,58,49,38,43,42,30,39,36,35,37,19,29,30,23,25,19,14,25,11,17,12,22,19,18,18,24,22,28,27,22,14,10,19,14,21,16,11,11,9,8,10,7,9,7,3,5,10,2,2,5,2,1,0,3,0,0,0
2022/3/31,桜川３丁目,,男,0,488,0,8,4,2,5,3,2,1,0,2,1,0,1,0,0,1,1,2,2,1,4,1,5,3,6,6,10,9,8,8,11,13,11,17,12,8,13,9,6,15,11,10,11,4,11,6,4,8,14,10,4,6,10,11,9,4,5,3,7,6,1,3,4,4,1,5,4,5,6,6,7,5,4,11,9,4,4,3,3,5,3,6,3,2,1,4,3,2,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0
2022/3/31,桜川３丁目,,女,0,534,0,4,4,9,3,4,2,1,0,1,1,0,2,1,1,2,0,1,0,2,3,3,7,7,9,8,7,7,13,11,10,10,15,11,13,5,10,8,5,8,5,3,9,7,7,6,7,6,10,7,6,7,3,8,7,7,4,8,4,7,8,5,9,5,5,5,4,7,10,3,7,8,6,3,9,13,9,2,0,10,6,8,9,3,4,3,5,6,7,2,3,2,0,2,2,2,4,1,1,0,0,0,0
2022/3/31,桜川３丁目,,計,710,1022,0,12,8,11,8,7,4,2,0,3,2,0,3,1,1,3,1,3,2,3,7,4,12,10,15,14,17,16,21,19,21,23,26,28,25,13,23,17,11,23,16,13,20,11,18,12,11,14,24,17,10,13,13,19,16,11,9,11,11,13,9,8,13,9,6,10,8,12,16,9,14,13,10,14,18,17,13,5,3,15,9,14,12,5,5,7,8,8,8,2,4,2,0,3,2,2,5,1,1,1,0,0,0
2022/3/31,桜川４丁目,,男,0,1056,0,19,4,9,7,15,9,6,8,6,6,7,3,0,2,2,2,2,2,3,2,10,16,17,22,40,47,26,34,39,31,48,20,26,37,28,29,39,40,24,23,21,20,11,15,13,14,12,16,11,9,9,17,9,21,7,6,8,8,9,2,3,3,7,5,8,5,4,2,8,4,8,7,5,3,5,5,1,6,1,4,2,3,2,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,桜川４丁目,,女,0,1176,0,13,9,16,7,12,11,6,12,4,2,1,3,1,1,1,4,2,0,2,3,7,23,34,52,47,46,39,51,42,40,37,50,39,32,38,16,23,25,29,16,13,20,18,12,11,14,13,13,18,15,6,12,13,15,8,5,5,5,5,3,3,3,8,5,11,5,8,4,5,3,9,9,8,11,4,5,7,1,2,6,2,6,4,2,4,3,1,4,5,2,2,0,1,1,0,1,0,0,1,0,0,0
2022/3/31,桜川４丁目,,計,1608,2232,0,32,13,25,14,27,20,12,20,10,8,8,6,1,3,3,6,4,2,5,5,17,39,51,74,87,93,65,85,81,71,85,70,65,69,66,45,62,65,53,39,34,40,29,27,24,28,25,29,29,24,15,29,22,36,15,11,13,13,14,5,6,6,15,10,19,10,12,6,13,7,17,16,13,14,9,10,8,7,3,10,4,9,6,5,4,4,2,5,5,2,2,1,1,1,0,1,0,0,1,0,0,0
2022/3/31,塩草１丁目,,男,0,382,0,6,2,2,4,3,7,3,4,1,1,6,3,1,3,0,5,3,2,2,2,5,4,4,15,9,17,10,5,13,7,9,6,6,7,5,3,4,10,10,9,8,3,7,6,7,4,2,5,5,3,3,2,6,1,2,2,6,6,3,4,3,1,1,4,3,5,0,2,8,1,1,1,7,6,5,3,1,3,2,1,4,4,3,1,2,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,塩草１丁目,,女,0,499,0,2,0,0,2,3,2,1,4,6,4,4,4,2,1,3,0,1,1,3,3,10,12,15,16,14,24,24,21,11,7,12,4,9,9,3,10,5,7,6,7,9,2,7,9,4,8,5,4,4,10,5,3,2,1,3,4,5,5,5,0,4,2,3,7,7,4,5,6,4,2,8,2,10,6,7,2,2,3,9,3,5,7,4,1,2,5,1,6,2,0,1,0,1,0,0,0,0,0,0,1,0,0
2022/3/31,塩草１丁目,,計,575,881,0,8,2,2,6,6,9,4,8,7,5,10,7,3,4,3,5,4,3,5,5,15,16,19,31,23,41,34,26,24,14,21,10,15,16,8,13,9,17,16,16,17,5,14,15,11,12,7,9,9,13,8,5,8,2,5,6,11,11,8,4,7,3,4,11,10,9,5,8,12,3,9,3,17,12,12,5,3,6,11,4,9,11,7,2,4,6,4,7,2,1,1,0,2,0,0,0,0,0,0,1,0,0
