﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,徳庵１丁目,,男,0,689,0,6,4,4,4,8,5,9,6,6,5,5,5,7,12,7,14,18,10,13,12,13,10,9,11,7,6,8,3,6,6,6,8,3,8,7,6,7,5,4,7,5,8,9,6,4,13,12,18,20,15,11,11,20,19,17,10,16,12,12,8,9,7,12,9,8,5,10,2,6,4,6,9,5,2,6,4,5,3,6,6,3,2,3,0,5,2,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0
2023/3/31,徳庵１丁目,,女,0,712,0,7,1,6,1,6,3,4,4,7,4,5,8,13,9,5,9,13,5,16,17,10,4,10,12,7,8,8,7,9,12,4,5,7,7,7,8,9,1,2,5,2,12,8,12,13,6,12,18,10,17,22,18,23,13,18,8,14,10,16,10,5,9,9,7,4,8,6,3,2,5,7,2,5,6,12,7,5,4,6,6,5,4,7,1,2,3,6,1,6,4,2,1,4,0,1,0,0,0,0,0,0,0
2023/3/31,徳庵１丁目,,計,553,1401,0,13,5,10,5,14,8,13,10,13,9,10,13,20,21,12,23,31,15,29,29,23,14,19,23,14,14,16,10,15,18,10,13,10,15,14,14,16,6,6,12,7,20,17,18,17,19,24,36,30,32,33,29,43,32,35,18,30,22,28,18,14,16,21,16,12,13,16,5,8,9,13,11,10,8,18,11,10,7,12,12,8,6,10,1,7,5,6,2,6,4,2,1,7,0,1,0,0,0,0,0,0,0
2023/3/31,徳庵２丁目,,男,0,282,0,4,1,1,1,1,4,4,3,2,4,1,1,4,4,2,5,4,2,3,0,1,1,2,3,4,1,5,3,4,2,1,6,1,3,3,4,2,3,3,4,2,5,4,4,10,2,2,4,5,9,5,3,2,2,9,1,9,6,2,5,4,4,3,5,3,3,3,3,2,1,8,2,1,4,5,3,2,1,3,2,4,1,2,2,1,2,1,2,1,0,1,0,2,1,0,1,0,1,0,0,0,0
2023/3/31,徳庵２丁目,,女,0,321,0,1,0,2,1,1,4,0,2,1,0,4,1,4,2,1,2,4,5,1,3,3,3,3,5,4,8,4,4,2,2,5,2,6,2,1,1,4,2,3,0,3,5,1,6,8,3,4,7,3,1,3,3,4,4,7,11,3,4,5,3,4,8,1,7,0,3,2,6,2,5,5,3,4,8,5,3,5,3,5,4,3,4,5,0,2,7,3,4,3,3,3,3,3,1,2,0,0,0,0,1,0,0
2023/3/31,徳庵２丁目,,計,311,603,0,5,1,3,2,2,8,4,5,3,4,5,2,8,6,3,7,8,7,4,3,4,4,5,8,8,9,9,7,6,4,6,8,7,5,4,5,6,5,6,4,5,10,5,10,18,5,6,11,8,10,8,6,6,6,16,12,12,10,7,8,8,12,4,12,3,6,5,9,4,6,13,5,5,12,10,6,7,4,8,6,7,5,7,2,3,9,4,6,4,3,4,3,5,2,2,1,0,1,0,1,0,0
2023/3/31,中茶屋１丁目,,男,0,755,0,2,2,0,13,6,5,10,4,9,11,11,8,6,5,4,7,6,8,6,9,9,9,5,13,9,8,7,8,8,10,4,6,11,5,8,5,6,13,12,8,7,5,8,15,13,6,8,8,10,13,14,4,12,8,16,14,10,11,13,11,15,14,4,12,4,6,11,10,9,7,8,10,7,4,16,11,12,3,6,7,8,10,8,10,6,11,5,5,1,1,2,4,2,1,1,2,0,0,0,0,0,0
2023/3/31,中茶屋１丁目,,女,0,804,0,0,4,4,5,7,8,8,6,11,8,7,9,10,5,11,7,5,10,8,4,5,6,5,13,6,4,3,6,2,7,9,5,8,7,6,5,10,9,6,10,7,9,6,8,15,5,8,5,10,6,10,15,14,12,18,13,8,14,13,14,14,10,8,10,9,7,10,3,6,7,9,15,9,13,10,13,8,7,14,12,14,19,18,9,11,7,7,8,11,3,10,4,3,3,2,0,1,1,0,0,0,0
2023/3/31,中茶屋１丁目,,計,748,1559,0,2,6,4,18,13,13,18,10,20,19,18,17,16,10,15,14,11,18,14,13,14,15,10,26,15,12,10,14,10,17,13,11,19,12,14,10,16,22,18,18,14,14,14,23,28,11,16,13,20,19,24,19,26,20,34,27,18,25,26,25,29,24,12,22,13,13,21,13,15,14,17,25,16,17,26,24,20,10,20,19,22,29,26,19,17,18,12,13,12,4,12,8,5,4,3,2,1,1,0,0,0,0
2023/3/31,中茶屋２丁目,,男,0,176,0,1,1,1,1,1,2,3,2,3,1,4,4,4,5,5,5,5,5,4,1,7,4,0,2,1,1,1,0,0,1,0,0,1,2,0,1,2,1,3,1,4,3,4,5,4,3,9,9,3,5,3,1,1,3,2,3,4,4,1,2,2,2,1,2,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中茶屋２丁目,,女,0,176,0,0,3,1,2,3,2,2,1,3,2,2,2,6,2,5,2,4,2,5,4,4,2,1,2,2,0,0,0,1,5,0,1,1,1,0,1,4,2,3,3,2,4,4,4,4,5,7,2,3,6,4,3,5,5,4,1,2,1,2,1,3,1,0,1,0,0,0,0,0,0,1,2,0,1,2,0,1,1,1,1,1,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中茶屋２丁目,,計,125,352,0,1,4,2,3,4,4,5,3,6,3,6,6,10,7,10,7,9,7,9,5,11,6,1,4,3,1,1,0,1,6,0,1,2,3,0,2,6,3,6,4,6,7,8,9,8,8,16,11,6,11,7,4,6,8,6,4,6,5,3,3,5,3,1,3,0,0,1,2,0,0,1,2,1,1,2,0,1,2,1,1,1,2,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,安田１丁目,,男,0,566,0,4,6,4,2,4,3,3,3,3,7,2,5,4,6,4,6,6,6,5,9,12,5,6,4,5,7,3,6,10,7,9,12,8,4,5,6,7,10,5,7,7,6,7,6,10,13,12,9,8,6,5,11,7,13,7,10,6,10,8,7,8,9,4,5,8,5,7,13,7,5,4,10,8,1,10,2,8,4,9,7,6,7,2,5,4,3,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,安田１丁目,,女,0,586,0,4,1,2,5,6,2,3,6,3,5,2,9,3,5,2,7,6,2,5,4,2,8,9,11,6,6,4,7,4,6,4,7,5,10,5,6,5,5,5,6,4,9,11,4,15,8,12,10,8,11,7,7,11,8,5,10,12,6,7,11,4,13,10,8,2,2,10,6,8,3,6,8,10,11,12,11,8,6,7,3,11,8,7,4,5,3,5,3,2,3,1,2,1,0,0,0,1,0,1,1,1,0
2023/3/31,安田１丁目,,計,560,1152,0,8,7,6,7,10,5,6,9,6,12,4,14,7,11,6,13,12,8,10,13,14,13,15,15,11,13,7,13,14,13,13,19,13,14,10,12,12,15,10,13,11,15,18,10,25,21,24,19,16,17,12,18,18,21,12,20,18,16,15,18,12,22,14,13,10,7,17,19,15,8,10,18,18,12,22,13,16,10,16,10,17,15,9,9,9,6,5,3,4,4,5,2,1,0,0,0,1,0,1,1,1,0
2023/3/31,安田２丁目,,男,0,226,0,0,2,6,0,2,3,5,3,2,6,2,6,2,1,4,2,2,0,4,1,1,1,2,2,3,4,3,4,1,5,6,2,4,6,0,4,4,2,2,2,3,1,2,4,4,2,4,2,6,3,3,1,5,2,2,2,1,5,1,0,3,2,1,2,0,2,1,1,4,2,3,3,3,3,2,0,2,0,1,3,0,0,5,2,1,3,3,4,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,安田２丁目,,女,0,278,0,1,3,5,0,6,0,4,3,3,1,4,2,1,0,1,3,1,1,2,4,2,4,3,1,3,5,1,2,2,5,4,5,0,4,3,2,3,1,4,3,6,3,3,3,3,3,1,2,4,1,5,2,2,4,0,2,1,5,1,1,3,0,2,0,0,1,1,0,2,4,5,1,0,4,2,0,4,4,4,1,2,5,7,3,5,3,5,4,3,7,5,8,10,5,5,3,0,1,2,1,2,0
2023/3/31,安田２丁目,,計,286,504,0,1,5,11,0,8,3,9,6,5,7,6,8,3,1,5,5,3,1,6,5,3,5,5,3,6,9,4,6,3,10,10,7,4,10,3,6,7,3,6,5,9,4,5,7,7,5,5,4,10,4,8,3,7,6,2,4,2,10,2,1,6,2,3,2,0,3,2,1,6,6,8,4,3,7,4,0,6,4,5,4,2,5,12,5,6,6,8,8,4,9,7,9,10,5,5,3,0,1,2,1,2,0
2023/3/31,安田３丁目,,男,0,575,0,4,6,5,5,3,7,2,4,10,3,4,4,5,5,6,4,2,7,10,5,3,4,8,5,5,6,6,5,4,6,4,8,4,7,7,5,9,9,3,10,2,7,10,6,7,8,7,7,11,11,6,9,11,17,14,11,11,12,11,10,11,4,8,3,2,4,7,5,4,5,8,4,7,7,9,4,9,3,5,8,3,4,9,6,2,4,6,5,5,2,1,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,安田３丁目,,女,0,574,0,2,1,2,6,4,3,2,4,7,6,6,4,3,2,1,2,4,1,6,2,2,6,9,7,6,5,4,4,9,2,4,7,6,1,5,6,7,7,5,7,6,7,11,9,7,2,7,5,8,8,8,13,6,11,9,10,8,7,11,6,8,7,9,1,10,3,6,5,4,5,7,5,11,11,12,12,12,3,12,10,10,10,9,6,7,5,10,7,5,1,6,1,1,2,0,0,2,0,1,1,1,0
2023/3/31,安田３丁目,,計,566,1149,0,6,7,7,11,7,10,4,8,17,9,10,8,8,7,7,6,6,8,16,7,5,10,17,12,11,11,10,9,13,8,8,15,10,8,12,11,16,16,8,17,8,14,21,15,14,10,14,12,19,19,14,22,17,28,23,21,19,19,22,16,19,11,17,4,12,7,13,10,8,10,15,9,18,18,21,16,21,6,17,18,13,14,18,12,9,9,16,12,10,3,7,3,2,2,0,1,2,0,1,1,1,0
2023/3/31,安田４丁目,,男,0,469,0,3,2,6,3,3,5,11,1,4,5,5,3,4,4,4,8,4,3,7,4,7,2,2,5,3,9,5,4,5,7,8,3,4,3,13,6,9,2,7,6,9,2,3,11,8,8,10,9,6,7,10,7,5,4,7,9,4,4,5,4,5,6,2,7,2,6,7,4,2,7,2,1,6,9,10,9,5,6,4,4,6,3,5,5,3,3,1,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,安田４丁目,,女,0,470,0,4,4,3,3,7,2,3,5,4,10,5,3,2,5,1,4,4,5,2,2,5,4,5,6,4,8,4,4,5,5,8,4,3,4,5,3,9,9,2,6,9,7,7,6,10,5,2,13,8,11,6,6,7,7,7,7,7,5,10,4,6,1,3,2,5,6,6,3,2,6,4,6,9,6,5,9,4,8,6,3,1,14,3,6,8,2,3,2,0,0,1,1,1,0,0,0,2,0,1,0,0,0
2023/3/31,安田４丁目,,計,425,939,0,7,6,9,6,10,7,14,6,8,15,10,6,6,9,5,12,8,8,9,6,12,6,7,11,7,17,9,8,10,12,16,7,7,7,18,9,18,11,9,12,18,9,10,17,18,13,12,22,14,18,16,13,12,11,14,16,11,9,15,8,11,7,5,9,7,12,13,7,4,13,6,7,15,15,15,18,9,14,10,7,7,17,8,11,11,5,4,7,1,1,1,1,2,0,0,0,2,0,1,0,0,0
2023/3/31,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浜２丁目,,男,0,1480,0,23,22,22,22,27,22,11,12,18,16,28,24,20,18,22,27,18,18,15,20,17,13,10,10,8,4,12,11,13,18,16,18,26,20,24,28,37,33,17,29,27,19,24,27,35,28,34,36,23,37,42,29,37,26,28,20,22,26,27,12,15,6,14,13,11,9,8,9,3,7,6,3,2,4,5,7,1,7,0,3,1,2,3,3,1,1,2,0,0,1,1,2,0,0,0,1,0,0,0,0,1,0
2023/3/31,浜２丁目,,女,0,1574,0,27,29,32,26,22,17,21,14,21,15,15,23,19,31,14,27,25,19,20,22,19,12,12,12,12,17,15,14,23,22,29,32,25,28,40,21,29,24,17,23,26,23,29,26,35,28,24,39,36,40,43,31,30,33,27,20,15,13,18,11,12,6,6,8,5,13,6,9,4,5,5,5,7,9,6,5,3,2,1,2,2,2,3,2,1,5,4,5,2,2,2,1,1,4,3,3,0,0,1,0,0,0
2023/3/31,浜２丁目,,計,1182,3054,0,50,51,54,48,49,39,32,26,39,31,43,47,39,49,36,54,43,37,35,42,36,25,22,22,20,21,27,25,36,40,45,50,51,48,64,49,66,57,34,52,53,42,53,53,70,56,58,75,59,77,85,60,67,59,55,40,37,39,45,23,27,12,20,21,16,22,14,18,7,12,11,8,9,13,11,12,4,9,1,5,3,4,6,5,2,6,6,5,2,3,3,3,1,4,3,4,0,0,1,0,1,0
2023/3/31,浜３丁目,,男,0,1125,0,12,15,10,6,13,8,4,10,10,18,20,18,16,19,11,15,7,10,9,19,13,12,8,9,18,8,12,17,13,14,12,14,16,10,13,16,19,13,12,17,16,14,11,18,20,19,12,17,23,20,20,16,21,35,23,24,10,15,19,13,23,11,10,12,9,9,9,13,8,8,15,10,9,9,13,12,1,5,2,6,8,7,4,3,8,1,4,2,2,2,1,0,2,1,1,0,1,0,1,0,1,0
2023/3/31,浜３丁目,,女,0,1068,0,8,8,16,10,11,13,14,14,13,5,17,12,10,4,10,20,9,10,12,8,13,9,6,9,6,12,11,12,13,12,11,20,18,10,18,9,10,17,16,14,13,14,18,23,11,16,17,21,21,18,23,14,26,25,11,13,19,11,19,11,14,11,7,10,6,9,13,13,7,8,6,9,8,11,7,15,10,9,6,3,11,2,4,8,7,7,5,6,3,1,4,2,5,0,2,1,2,0,0,0,2,0
2023/3/31,浜３丁目,,計,966,2193,0,20,23,26,16,24,21,18,24,23,23,37,30,26,23,21,35,16,20,21,27,26,21,14,18,24,20,23,29,26,26,23,34,34,20,31,25,29,30,28,31,29,28,29,41,31,35,29,38,44,38,43,30,47,60,34,37,29,26,38,24,37,22,17,22,15,18,22,26,15,16,21,19,17,20,20,27,11,14,8,9,19,9,8,11,15,8,9,8,5,3,5,2,7,1,3,1,3,0,1,0,3,0
2023/3/31,浜４丁目,,男,0,876,0,12,13,15,13,13,10,17,7,4,11,11,9,6,11,12,6,11,11,14,10,5,14,8,8,8,10,6,10,8,10,10,14,8,10,19,25,17,20,6,14,9,16,18,15,10,16,12,12,15,19,13,17,19,18,18,17,11,16,15,9,9,7,5,13,7,2,5,9,6,3,4,3,3,4,5,9,3,4,2,5,5,4,4,3,4,1,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,浜４丁目,,女,0,984,0,14,13,11,15,12,15,10,13,13,11,8,9,9,11,8,16,10,12,9,14,5,11,12,5,7,16,14,17,13,21,20,9,11,19,13,17,18,17,10,13,22,13,13,11,17,14,14,20,10,15,25,22,17,22,11,20,10,10,8,12,11,8,7,5,8,3,6,8,7,4,6,8,7,3,7,10,1,2,13,7,4,6,6,4,4,4,3,5,2,3,0,2,1,1,0,0,0,0,0,0,1,0
2023/3/31,浜４丁目,,計,775,1860,0,26,26,26,28,25,25,27,20,17,22,19,18,15,22,20,22,21,23,23,24,10,25,20,13,15,26,20,27,21,31,30,23,19,29,32,42,35,37,16,27,31,29,31,26,27,30,26,32,25,34,38,39,36,40,29,37,21,26,23,21,20,15,12,18,15,5,11,17,13,7,10,11,10,7,12,19,4,6,15,12,9,10,10,7,8,5,5,7,2,3,0,3,2,1,0,0,0,0,0,0,1,0
2023/3/31,浜５丁目,,男,0,390,0,4,5,3,5,5,4,5,3,6,0,3,2,5,4,3,2,1,2,8,4,3,5,4,3,2,2,5,7,3,3,7,4,5,6,7,6,4,5,5,2,5,6,8,5,5,9,2,9,12,11,9,8,10,11,5,7,6,5,4,3,3,8,0,3,1,1,1,3,6,5,5,0,3,3,1,5,4,2,2,2,3,6,3,4,2,2,1,2,2,0,0,4,0,0,1,0,0,0,0,0,0,0
2023/3/31,浜５丁目,,女,0,392,0,1,8,7,4,3,6,1,4,5,1,3,0,3,6,3,1,2,3,4,2,1,5,4,5,2,6,3,5,9,4,6,9,4,3,3,7,6,8,3,1,9,6,3,6,7,7,6,5,7,6,7,14,6,8,6,4,4,4,6,4,2,3,3,1,2,3,4,0,4,3,2,3,5,4,4,8,3,3,1,1,3,7,8,3,1,3,1,2,4,3,5,1,0,1,3,0,1,1,0,0,0,0
2023/3/31,浜５丁目,,計,369,782,0,5,13,10,9,8,10,6,7,11,1,6,2,8,10,6,3,3,5,12,6,4,10,8,8,4,8,8,12,12,7,13,13,9,9,10,13,10,13,8,3,14,12,11,11,12,16,8,14,19,17,16,22,16,19,11,11,10,9,10,7,5,11,3,4,3,4,5,3,10,8,7,3,8,7,5,13,7,5,3,3,6,13,11,7,3,5,2,4,6,3,5,5,0,1,4,0,1,1,0,0,0,0
2023/3/31,茨田大宮１丁目,,男,0,1052,0,7,14,12,13,11,13,14,15,11,12,15,13,10,15,13,16,24,16,11,6,16,10,12,16,12,7,9,12,15,15,12,11,13,18,15,16,12,17,16,11,12,15,13,17,12,14,20,18,24,22,21,18,20,17,12,15,14,16,20,13,11,12,5,11,11,4,9,8,6,6,7,6,9,7,11,6,6,3,6,9,3,4,7,5,3,4,3,1,0,5,2,1,0,0,1,0,1,0,0,0,0,0
2023/3/31,茨田大宮１丁目,,女,0,1052,0,8,16,10,10,9,9,14,10,16,13,15,11,13,14,15,9,7,14,13,11,9,10,14,19,9,7,10,12,18,11,13,13,12,13,18,16,18,11,17,14,7,11,19,12,16,24,10,14,21,25,18,18,26,20,14,16,16,11,6,13,8,11,7,5,13,15,4,4,8,6,8,5,6,6,15,6,6,5,9,9,8,8,6,11,5,7,7,9,2,2,3,1,2,0,3,0,3,1,0,0,0,0
2023/3/31,茨田大宮１丁目,,計,841,2104,0,15,30,22,23,20,22,28,25,27,25,30,24,23,29,28,25,31,30,24,17,25,20,26,35,21,14,19,24,33,26,25,24,25,31,33,32,30,28,33,25,19,26,32,29,28,38,30,32,45,47,39,36,46,37,26,31,30,27,26,26,19,23,12,16,24,19,13,12,14,12,15,11,15,13,26,12,12,8,15,18,11,12,13,16,8,11,10,10,2,7,5,2,2,0,4,0,4,1,0,0,0,0
2023/3/31,茨田大宮２丁目,,男,0,452,0,5,8,1,4,4,3,3,3,2,2,2,3,3,1,0,0,1,1,1,1,4,6,6,6,7,6,6,10,7,5,10,6,5,4,6,9,9,5,10,8,6,5,4,7,6,3,7,7,8,10,8,8,12,10,9,8,7,6,12,4,3,2,3,7,5,5,2,6,4,2,2,5,4,9,9,8,3,4,5,7,2,7,5,2,1,2,3,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,茨田大宮２丁目,,女,0,422,0,6,6,6,4,5,2,4,2,2,1,4,3,3,3,4,3,1,3,6,4,2,4,6,5,7,9,10,11,7,7,7,6,7,7,2,7,2,5,3,6,9,2,3,8,7,6,4,5,9,7,7,8,4,9,12,9,5,5,5,2,5,5,3,3,3,1,5,2,4,2,2,5,1,4,4,5,7,1,6,3,3,5,3,6,3,2,3,2,1,1,2,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,茨田大宮２丁目,,計,507,874,0,11,14,7,8,9,5,7,5,4,3,6,6,6,4,4,3,2,4,7,5,6,10,12,11,14,15,16,21,14,12,17,12,12,11,8,16,11,10,13,14,15,7,7,15,13,9,11,12,17,17,15,16,16,19,21,17,12,11,17,6,8,7,6,10,8,6,7,8,8,4,4,10,5,13,13,13,10,5,11,10,5,12,8,8,4,4,6,4,1,1,3,2,1,0,1,0,0,0,0,0,0,0
2023/3/31,茨田大宮３丁目,,男,0,798,0,0,5,8,4,3,5,8,9,7,4,9,8,4,11,5,11,14,3,9,11,12,10,4,4,11,7,7,5,7,11,6,9,8,4,7,6,6,3,10,5,6,4,6,6,15,9,8,12,12,7,16,14,16,13,13,12,12,13,7,11,8,7,14,8,16,8,6,8,4,8,6,11,9,14,16,7,19,8,11,10,11,12,13,7,12,11,5,5,10,2,7,4,5,1,1,0,0,1,1,0,0,0
2023/3/31,茨田大宮３丁目,,女,0,970,0,6,2,6,8,11,4,5,10,6,10,6,9,10,8,10,2,6,9,4,8,5,8,10,5,10,10,3,3,9,5,4,14,6,10,7,8,7,8,6,4,5,5,9,6,12,9,9,9,17,16,11,19,19,14,17,15,9,17,10,8,19,9,6,13,6,3,6,3,8,9,14,13,14,17,19,18,22,14,17,19,21,20,24,17,19,13,14,21,16,9,6,4,4,3,6,3,1,1,1,0,0,0
2023/3/31,茨田大宮３丁目,,計,898,1768,0,6,7,14,12,14,9,13,19,13,14,15,17,14,19,15,13,20,12,13,19,17,18,14,9,21,17,10,8,16,16,10,23,14,14,14,14,13,11,16,9,11,9,15,12,27,18,17,21,29,23,27,33,35,27,30,27,21,30,17,19,27,16,20,21,22,11,12,11,12,17,20,24,23,31,35,25,41,22,28,29,32,32,37,24,31,24,19,26,26,11,13,8,9,4,7,3,1,2,2,0,0,0
2023/3/31,茨田大宮４丁目,,男,0,1506,0,10,5,3,7,13,8,13,10,16,13,13,13,8,24,15,15,11,13,20,26,10,15,23,11,18,21,19,17,21,16,22,11,8,4,20,12,12,10,15,11,10,7,9,13,7,17,16,22,15,22,19,29,32,33,27,28,20,25,27,32,17,23,12,24,25,13,10,17,13,22,18,19,27,20,26,28,15,13,16,28,16,23,15,18,17,14,16,9,11,5,7,4,2,0,1,0,0,0,0,0,0,0
2023/3/31,茨田大宮４丁目,,女,0,1951,0,13,8,10,9,10,8,9,11,15,12,9,10,12,8,14,16,14,15,17,17,21,24,14,22,22,15,25,19,18,17,12,13,11,11,15,22,17,15,14,13,14,13,15,12,18,12,22,28,23,25,34,40,31,40,34,32,29,24,28,23,8,21,18,21,17,25,16,19,24,23,16,23,34,34,43,38,24,23,32,36,43,52,44,38,37,23,26,25,20,18,18,14,7,7,2,2,3,2,1,0,0,0
2023/3/31,茨田大宮４丁目,,計,1864,3457,0,23,13,13,16,23,16,22,21,31,25,22,23,20,32,29,31,25,28,37,43,31,39,37,33,40,36,44,36,39,33,34,24,19,15,35,34,29,25,29,24,24,20,24,25,25,29,38,50,38,47,53,69,63,73,61,60,49,49,55,55,25,44,30,45,42,38,26,36,37,45,34,42,61,54,69,66,39,36,48,64,59,75,59,56,54,37,42,34,31,23,25,18,9,7,3,2,3,2,1,0,0,0
2023/3/31,焼野１丁目,,男,0,794,0,12,13,13,10,10,10,8,12,5,13,10,8,9,8,5,7,8,5,11,5,12,5,10,9,10,3,12,15,7,15,13,13,15,17,15,14,12,16,10,16,11,8,12,14,7,12,13,6,6,16,9,15,14,10,10,11,8,9,9,8,7,6,6,8,7,6,1,5,9,6,3,6,5,4,7,9,6,3,7,5,8,7,4,4,5,3,3,4,4,1,3,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,焼野１丁目,,女,0,951,0,11,16,11,12,10,16,5,8,9,9,2,7,9,7,8,11,9,6,6,4,6,9,4,5,10,10,12,6,15,13,17,17,15,13,20,15,18,17,11,15,16,10,16,13,13,14,13,16,15,11,18,19,12,14,19,9,9,9,4,11,7,6,3,7,14,1,7,7,5,4,7,8,11,15,12,7,6,3,8,15,17,5,8,6,5,13,5,7,11,4,8,7,5,2,4,2,0,1,0,2,1,0
2023/3/31,焼野１丁目,,計,835,1745,0,23,29,24,22,20,26,13,20,14,22,12,15,18,15,13,18,17,11,17,9,18,14,14,14,20,13,24,21,22,28,30,30,30,30,35,29,30,33,21,31,27,18,28,27,20,26,26,22,21,27,27,34,26,24,29,20,17,18,13,19,14,12,9,15,21,7,8,12,14,10,10,14,16,19,19,16,12,6,15,20,25,12,12,10,10,16,8,11,15,5,11,8,6,2,5,2,0,1,0,2,1,0
2023/3/31,焼野２丁目,,男,0,498,0,2,4,8,5,4,10,9,3,8,6,4,8,6,11,7,4,3,4,2,7,1,4,4,1,5,5,4,4,4,7,14,5,7,5,8,8,7,12,8,10,4,10,10,9,8,9,9,10,5,10,10,6,7,9,7,5,6,7,5,5,5,5,2,4,2,3,3,4,3,1,3,4,5,3,4,3,3,2,4,3,4,8,8,3,1,4,2,1,1,3,3,0,1,2,1,0,0,1,0,0,0,0
2023/3/31,焼野２丁目,,女,0,520,0,6,8,4,6,10,3,6,6,10,4,4,9,2,3,6,4,3,3,4,1,7,7,1,7,6,4,9,5,7,7,4,8,5,7,14,5,5,8,4,8,7,18,9,5,8,10,5,6,11,6,5,10,5,7,6,2,6,6,6,2,7,1,2,5,1,4,4,3,1,4,4,6,4,5,9,7,7,7,7,5,8,7,5,6,3,3,6,2,7,1,0,4,1,2,0,0,1,1,0,0,0,0
2023/3/31,焼野２丁目,,計,454,1018,0,8,12,12,11,14,13,15,9,18,10,8,17,8,14,13,8,6,7,6,8,8,11,5,8,11,9,13,9,11,14,18,13,12,12,22,13,12,20,12,18,11,28,19,14,16,19,14,16,16,16,15,16,12,16,13,7,12,13,11,7,12,6,4,9,3,7,7,7,4,5,7,10,9,8,13,10,10,9,11,8,12,15,13,9,4,7,8,3,8,4,3,4,2,4,1,0,1,2,0,0,0,0
2023/3/31,焼野３丁目,,男,0,27,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,1,0,2,2,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
