﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,真法院町,,女,0,792,0,3,4,9,3,11,6,8,5,8,5,6,3,10,10,5,4,6,6,10,4,8,5,3,10,6,7,9,6,7,8,9,5,7,13,7,11,12,10,11,12,14,7,8,14,8,5,10,12,6,15,7,15,5,22,12,10,9,16,8,12,12,10,9,13,10,12,10,11,6,14,10,5,12,7,12,13,5,6,4,12,12,12,5,2,9,6,3,4,7,7,4,5,4,2,3,2,2,1,1,0,1,0
2023/3/31,真法院町,,計,713,1514,0,8,16,12,7,16,12,11,15,20,10,15,6,17,16,13,11,13,14,14,10,13,17,10,18,21,14,13,15,12,21,14,12,13,28,18,20,22,19,19,20,20,16,17,24,23,13,19,19,13,31,23,24,15,38,20,20,19,26,17,20,24,15,15,22,21,25,15,19,14,19,17,14,29,17,17,28,13,11,9,18,14,16,7,8,14,14,9,5,8,7,6,6,5,4,6,4,2,3,1,0,1,0
2023/3/31,下寺町１丁目,,男,0,35,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,下寺町１丁目,,女,0,33,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,下寺町１丁目,,計,24,68,0,1,0,0,0,1,0,0,0,0,2,2,0,1,2,1,0,0,1,1,0,0,2,1,1,0,0,2,0,1,1,0,0,2,0,0,2,1,0,2,1,0,1,0,0,2,1,0,0,0,1,2,0,1,1,3,0,2,0,0,1,0,0,0,1,1,0,0,2,1,1,2,1,2,0,1,1,0,1,0,0,2,2,0,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,下寺町２丁目,,男,0,209,0,0,0,1,1,0,1,2,3,3,1,1,2,2,1,3,0,0,1,2,0,3,0,2,1,5,6,3,9,5,3,1,4,1,1,6,5,5,2,5,5,2,4,2,5,2,4,7,2,5,2,2,3,3,5,1,3,2,4,3,2,1,2,1,0,1,3,2,3,0,2,4,3,3,2,1,1,1,1,1,0,0,1,2,1,0,3,2,3,0,2,3,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,下寺町２丁目,,女,0,209,0,0,0,2,1,0,1,0,3,0,1,3,3,2,2,6,2,1,1,1,1,2,2,1,3,2,2,3,6,6,6,1,3,4,4,4,4,6,2,3,3,7,0,2,2,0,4,5,3,2,2,4,1,2,1,1,4,3,0,2,1,4,2,1,1,4,4,1,1,2,1,4,1,1,1,1,1,2,0,2,1,2,4,2,2,4,1,1,5,1,1,1,2,1,0,3,0,0,0,1,0,0,0
2023/3/31,下寺町２丁目,,計,243,418,0,0,0,3,2,0,2,2,6,3,2,4,5,4,3,9,2,1,2,3,1,5,2,3,4,7,8,6,15,11,9,2,7,5,5,10,9,11,4,8,8,9,4,4,7,2,8,12,5,7,4,6,4,5,6,2,7,5,4,5,3,5,4,2,1,5,7,3,4,2,3,8,4,4,3,2,2,3,1,3,1,2,5,4,3,4,4,3,8,1,3,4,3,1,0,3,0,0,0,1,0,0,0
2023/3/31,四天王寺１丁目,,男,0,828,0,7,4,8,7,6,11,12,9,12,10,15,13,10,8,14,11,3,8,6,13,10,11,11,12,12,9,17,6,10,10,12,9,11,13,4,12,14,13,4,17,10,9,9,9,19,11,13,11,20,20,12,14,12,10,17,12,9,14,16,20,14,9,12,10,10,10,2,4,8,7,5,3,8,5,3,2,1,2,3,1,2,5,3,3,2,1,4,3,2,4,2,3,0,0,0,1,1,2,0,0,0,0
2023/3/31,四天王寺１丁目,,女,0,1020,0,8,5,10,6,6,12,5,8,13,9,13,10,5,11,9,9,7,7,6,7,9,6,15,12,14,14,14,20,8,17,16,14,13,14,16,14,17,14,9,15,20,12,21,18,13,21,19,24,18,15,14,17,20,22,16,18,13,11,11,11,14,15,12,8,10,6,7,12,8,6,7,6,9,12,7,6,5,6,13,8,5,8,5,3,6,7,4,4,2,5,8,3,3,1,2,3,0,1,1,0,1,0
2023/3/31,四天王寺１丁目,,計,964,1848,0,15,9,18,13,12,23,17,17,25,19,28,23,15,19,23,20,10,15,12,20,19,17,26,24,26,23,31,26,18,27,28,23,24,27,20,26,31,27,13,32,30,21,30,27,32,32,32,35,38,35,26,31,32,32,33,30,22,25,27,31,28,24,24,18,20,16,9,16,16,13,12,9,17,17,10,8,6,8,16,9,7,13,8,6,8,8,8,7,4,9,10,6,3,1,2,4,1,3,1,0,1,0
2023/3/31,四天王寺２丁目,,男,0,190,0,1,0,0,0,0,0,4,0,0,1,2,2,1,2,2,3,3,7,1,4,3,2,5,3,3,2,2,1,2,1,0,2,3,5,2,1,3,2,1,2,3,2,1,1,4,3,4,4,1,2,1,2,4,5,6,3,0,3,5,4,3,4,1,3,5,2,2,1,3,3,2,4,2,2,3,0,0,3,0,2,0,3,1,0,0,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,四天王寺２丁目,,女,0,220,0,0,0,1,0,1,0,1,0,1,1,2,3,3,3,1,4,6,2,4,4,4,2,4,3,0,0,2,3,1,3,2,3,1,2,0,3,2,0,2,2,2,3,0,1,2,2,5,3,6,3,3,5,5,7,4,3,3,5,7,5,3,0,5,3,6,3,4,3,4,3,0,2,4,2,1,1,1,2,3,0,4,2,0,1,0,1,6,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,四天王寺２丁目,,計,182,410,0,1,0,1,0,1,0,5,0,1,2,4,5,4,5,3,7,9,9,5,8,7,4,9,6,3,2,4,4,3,4,2,5,4,7,2,4,5,2,3,4,5,5,1,2,6,5,9,7,7,5,4,7,9,12,10,6,3,8,12,9,6,4,6,6,11,5,6,4,7,6,2,6,6,4,4,1,1,5,3,2,4,5,1,1,0,1,8,2,0,1,2,2,1,0,0,0,1,0,0,0,0,0
2023/3/31,清水谷町,,男,0,996,0,10,20,9,17,12,17,11,8,12,12,5,21,11,14,9,21,9,9,8,14,9,12,7,11,10,6,5,5,13,9,7,6,6,10,15,15,11,12,10,20,15,23,18,16,14,18,19,17,24,17,19,17,17,25,13,21,14,20,14,8,15,16,11,12,10,5,7,9,9,10,6,9,1,11,11,8,7,3,3,8,0,1,2,5,2,2,4,0,1,5,1,2,2,0,0,0,1,0,0,0,0,0
2023/3/31,清水谷町,,女,0,1147,0,8,13,10,10,8,6,14,10,19,7,14,11,18,12,13,14,15,14,10,16,13,14,8,14,13,9,13,15,8,8,17,12,8,12,18,14,19,16,17,17,21,17,18,25,21,20,23,24,28,23,26,21,26,21,17,16,23,8,18,14,11,9,10,8,14,12,13,8,8,9,6,8,5,7,10,8,6,4,6,7,5,5,2,0,4,5,4,2,6,6,5,3,2,4,1,3,2,0,2,0,0,0
2023/3/31,清水谷町,,計,959,2143,0,18,33,19,27,20,23,25,18,31,19,19,32,29,26,22,35,24,23,18,30,22,26,15,25,23,15,18,20,21,17,24,18,14,22,33,29,30,28,27,37,36,40,36,41,35,38,42,41,52,40,45,38,43,46,30,37,37,28,32,22,26,25,21,20,24,17,20,17,17,19,12,17,6,18,21,16,13,7,9,15,5,6,4,5,6,7,8,2,7,11,6,5,4,4,1,3,3,0,2,0,0,0
2023/3/31,城南寺町,,男,0,461,0,2,2,4,0,4,3,5,7,9,5,8,13,6,9,6,8,9,10,10,3,3,4,6,7,6,4,2,1,3,1,4,6,2,3,4,5,6,2,4,4,10,7,4,7,3,10,7,5,5,6,10,11,13,5,7,7,4,6,6,5,7,4,4,7,2,6,2,3,3,6,3,5,12,7,4,10,5,1,2,1,4,4,2,3,3,2,3,3,0,0,1,0,0,2,0,0,0,1,0,1,0,0
2023/3/31,城南寺町,,女,0,484,0,1,2,2,1,5,5,6,5,6,7,6,5,9,10,8,14,4,9,3,1,6,2,2,3,4,7,6,1,6,2,2,3,5,2,2,5,4,6,3,4,7,3,8,10,4,11,6,10,3,15,5,9,8,6,5,7,5,8,7,5,2,4,2,1,2,2,4,3,10,2,4,8,8,9,5,3,3,3,8,6,2,10,5,5,4,5,4,2,3,5,2,6,3,5,2,2,2,1,0,0,1,0
2023/3/31,城南寺町,,計,536,945,0,3,4,6,1,9,8,11,12,15,12,14,18,15,19,14,22,13,19,13,4,9,6,8,10,10,11,8,2,9,3,6,9,7,5,6,10,10,8,7,8,17,10,12,17,7,21,13,15,8,21,15,20,21,11,12,14,9,14,13,10,9,8,6,8,4,8,6,6,13,8,7,13,20,16,9,13,8,4,10,7,6,14,7,8,7,7,7,5,3,5,3,6,3,7,2,2,2,2,0,1,1,0
2023/3/31,下味原町,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,下味原町,,女,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,下味原町,,計,21,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,4,1,0,3,0,2,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,1,1,2,2,2,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,大道１丁目,,男,0,535,0,6,3,3,5,2,5,5,9,5,4,1,3,6,1,2,4,4,0,5,2,4,8,9,6,13,27,10,9,10,18,16,11,11,14,6,15,5,9,10,15,9,10,6,13,5,9,7,5,6,13,10,3,4,8,9,4,2,7,1,9,4,6,5,8,8,3,5,4,2,3,2,5,1,5,3,2,2,1,4,3,2,2,3,1,2,1,1,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0
2023/3/31,大道１丁目,,女,0,594,0,2,6,3,2,5,3,6,5,3,3,5,7,4,4,3,4,1,5,4,2,6,6,7,10,11,20,15,11,14,16,16,15,12,15,13,11,17,8,12,18,9,8,5,10,6,8,8,10,8,12,11,7,8,6,4,2,5,11,3,11,6,4,7,3,6,3,4,2,1,8,2,2,4,4,4,4,3,4,4,2,4,5,3,3,2,1,1,5,2,3,1,2,0,1,1,0,0,0,0,1,0,0
2023/3/31,大道１丁目,,計,736,1129,0,8,9,6,7,7,8,11,14,8,7,6,10,10,5,5,8,5,5,9,4,10,14,16,16,24,47,25,20,24,34,32,26,23,29,19,26,22,17,22,33,18,18,11,23,11,17,15,15,14,25,21,10,12,14,13,6,7,18,4,20,10,10,12,11,14,6,9,6,3,11,4,7,5,9,7,6,5,5,8,5,6,7,6,4,4,2,2,6,2,4,2,2,2,1,2,0,0,0,0,1,0,0
2023/3/31,大道２丁目,,男,0,825,0,5,11,11,6,6,9,7,8,8,8,9,9,5,8,15,6,12,15,8,5,9,8,12,13,15,13,13,15,12,19,11,19,8,5,15,13,8,12,10,10,13,7,9,15,6,19,14,15,9,17,8,17,14,11,13,14,13,10,5,15,9,8,6,10,6,7,11,5,6,10,7,7,6,10,8,8,10,6,4,1,5,4,2,1,2,1,1,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,大道２丁目,,女,0,888,0,3,6,4,6,9,3,7,4,7,5,8,9,5,10,9,9,9,12,9,6,16,15,14,22,9,16,12,11,14,17,8,16,16,11,11,13,6,11,15,12,9,16,8,15,11,16,16,16,14,19,25,18,10,10,17,9,12,14,11,12,10,12,5,10,12,3,6,5,12,8,4,10,9,9,8,9,5,4,6,6,7,6,5,3,2,2,3,4,5,2,3,2,4,1,3,0,0,0,0,0,0,0
2023/3/31,大道２丁目,,計,916,1713,0,8,17,15,12,15,12,14,12,15,13,17,18,10,18,24,15,21,27,17,11,25,23,26,35,24,29,25,26,26,36,19,35,24,16,26,26,14,23,25,22,22,23,17,30,17,35,30,31,23,36,33,35,24,21,30,23,25,24,16,27,19,20,11,20,18,10,17,10,18,18,11,17,15,19,16,17,15,10,10,7,12,10,7,4,4,3,4,7,6,4,4,4,4,1,3,0,0,0,0,0,0,0
2023/3/31,大道３丁目,,男,0,621,0,2,5,4,2,1,5,2,4,9,4,2,8,5,3,9,6,4,2,4,10,8,13,10,20,13,13,17,12,17,17,14,10,10,12,21,9,12,11,7,6,10,8,10,9,10,6,11,13,7,7,9,4,6,6,5,8,8,8,7,5,12,11,9,1,9,7,5,4,2,4,3,6,4,5,4,2,4,4,0,3,5,3,1,1,0,1,1,2,3,2,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,大道３丁目,,女,0,662,0,5,4,2,7,5,2,2,4,5,5,3,5,3,2,3,3,4,3,5,5,10,18,10,18,9,16,23,14,17,19,8,15,16,14,12,13,4,17,12,10,6,5,14,12,8,9,10,9,8,6,10,11,9,9,8,4,6,4,2,9,11,10,7,5,6,6,1,4,4,5,7,6,2,3,5,7,6,4,3,6,3,5,8,3,1,3,1,4,4,3,2,1,1,2,0,1,0,0,0,0,1,0
2023/3/31,大道３丁目,,計,820,1283,0,7,9,6,9,6,7,4,8,14,9,5,13,8,5,12,9,8,5,9,15,18,31,20,38,22,29,40,26,34,36,22,25,26,26,33,22,16,28,19,16,16,13,24,21,18,15,21,22,15,13,19,15,15,15,13,12,14,12,9,14,23,21,16,6,15,13,6,8,6,9,10,12,6,8,9,9,10,8,3,9,8,8,9,4,1,4,2,6,7,5,3,2,2,2,0,1,0,0,0,0,1,0
2023/3/31,大道４丁目,,男,0,436,0,5,3,4,3,3,6,7,5,6,4,6,5,4,5,4,8,4,4,3,5,3,4,4,4,7,5,10,5,6,5,4,8,7,6,5,7,4,2,5,13,7,9,4,10,8,8,11,3,9,8,3,5,6,5,5,10,5,4,2,6,4,5,3,8,5,2,5,4,1,2,4,5,3,7,6,2,2,2,3,2,2,2,2,2,4,3,1,0,2,4,2,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,大道４丁目,,女,0,481,0,3,3,1,1,4,2,3,5,2,2,4,6,4,7,4,7,4,2,3,1,5,4,4,7,10,5,4,7,8,9,5,9,3,9,12,8,6,6,8,3,7,6,7,10,5,9,8,10,7,8,8,8,4,12,6,7,2,10,4,9,7,4,5,5,0,3,4,2,7,5,3,4,10,8,5,8,8,1,3,2,2,5,4,2,6,2,2,2,1,0,2,1,1,1,3,1,1,1,1,2,0,0
2023/3/31,大道４丁目,,計,474,917,0,8,6,5,4,7,8,10,10,8,6,10,11,8,12,8,15,8,6,6,6,8,8,8,11,17,10,14,12,14,14,9,17,10,15,17,15,10,8,13,16,14,15,11,20,13,17,19,13,16,16,11,13,10,17,11,17,7,14,6,15,11,9,8,13,5,5,9,6,8,7,7,9,13,15,11,10,10,3,6,4,4,7,6,4,10,5,3,2,3,4,4,1,1,2,3,1,1,1,1,2,0,0
2023/3/31,大道５丁目,,男,0,198,0,0,0,0,0,0,2,2,0,3,4,2,1,1,1,3,0,2,0,3,3,3,2,5,2,0,2,3,3,0,4,3,4,6,2,2,0,1,3,3,3,4,5,1,1,1,2,1,2,3,8,5,4,5,1,3,2,5,0,3,4,3,2,4,2,5,1,0,1,2,4,1,2,4,1,0,4,2,1,1,3,2,0,2,4,0,1,2,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,大道５丁目,,女,0,226,0,2,0,1,1,0,5,1,0,2,0,0,0,1,2,1,4,3,1,2,1,2,3,2,4,1,2,3,2,2,4,3,1,1,3,0,2,0,1,3,2,2,0,2,5,2,6,4,4,3,4,3,6,9,2,3,4,3,2,3,6,2,7,1,2,0,1,2,1,5,3,2,3,4,4,3,5,4,1,3,4,1,3,4,2,3,5,4,2,1,0,2,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,大道５丁目,,計,214,424,0,2,0,1,1,0,7,3,0,5,4,2,1,2,3,4,4,5,1,5,4,5,5,7,6,1,4,6,5,2,8,6,5,7,5,2,2,1,4,6,5,6,5,3,6,3,8,5,6,6,12,8,10,14,3,6,6,8,2,6,10,5,9,5,4,5,2,2,2,7,7,3,5,8,5,3,9,6,2,4,7,3,3,6,6,3,6,6,2,2,2,4,0,0,0,0,0,0,1,0,0,1,0
2023/3/31,玉造元町,,男,0,1566,0,12,19,19,25,23,19,21,27,25,21,23,24,23,17,16,14,25,13,8,10,14,8,10,10,11,9,21,16,11,25,22,25,21,20,16,25,24,18,34,23,40,32,28,31,32,32,38,31,17,31,24,24,25,22,29,22,14,33,18,22,17,16,11,14,11,7,12,8,9,14,10,15,12,13,14,14,11,3,6,6,7,7,3,4,3,2,6,3,3,1,1,3,1,1,1,2,0,0,1,1,1,0
2023/3/31,玉造元町,,女,0,1915,0,17,16,23,20,22,20,25,27,26,26,23,12,22,19,14,14,19,10,10,9,11,21,16,26,14,20,19,24,21,24,21,28,21,29,29,28,31,28,36,34,43,34,37,36,43,30,37,36,32,28,37,35,27,27,29,22,16,23,17,23,26,13,16,16,14,11,14,11,10,21,16,16,17,16,18,20,11,7,6,10,13,12,10,12,9,11,13,17,9,9,8,6,5,6,3,5,9,1,0,1,0,0
2023/3/31,玉造元町,,計,1730,3481,0,29,35,42,45,45,39,46,54,51,47,46,36,45,36,30,28,44,23,18,19,25,29,26,36,25,29,40,40,32,49,43,53,42,49,45,53,55,46,70,57,83,66,65,67,75,62,75,67,49,59,61,59,52,49,58,44,30,56,35,45,43,29,27,30,25,18,26,19,19,35,26,31,29,29,32,34,22,10,12,16,20,19,13,16,12,13,19,20,12,10,9,9,6,7,4,7,9,1,1,2,1,0
2023/3/31,玉造本町,,男,0,868,0,10,5,6,4,10,5,10,7,13,18,9,5,8,17,8,5,11,8,4,8,9,7,5,8,8,12,8,16,15,21,14,14,17,18,12,20,10,11,18,14,13,16,13,12,15,22,12,15,12,21,19,19,16,18,13,4,2,12,12,11,12,7,11,9,6,9,5,4,3,9,11,4,5,10,5,6,8,2,5,8,3,3,3,1,0,1,2,0,3,1,2,2,0,0,0,2,0,0,0,0,1,0
2023/3/31,玉造本町,,女,0,998,0,5,6,10,5,4,12,9,11,7,11,11,10,12,10,6,7,7,7,6,6,8,11,10,12,11,10,21,24,16,23,19,19,11,17,14,18,21,11,16,13,11,15,14,23,14,16,19,14,26,16,11,18,11,13,10,20,9,18,18,11,13,6,12,8,11,3,10,6,7,10,11,8,6,8,2,11,8,1,6,5,6,4,6,3,7,6,8,3,5,2,3,0,1,4,1,3,2,2,0,1,5,0
2023/3/31,玉造本町,,計,981,1866,0,15,11,16,9,14,17,19,18,20,29,20,15,20,27,14,12,18,15,10,14,17,18,15,20,19,22,29,40,31,44,33,33,28,35,26,38,31,22,34,27,24,31,27,35,29,38,31,29,38,37,30,37,27,31,23,24,11,30,30,22,25,13,23,17,17,12,15,10,10,19,22,12,11,18,7,17,16,3,11,13,9,7,9,4,7,7,10,3,8,3,5,2,1,4,1,5,2,2,0,1,6,0
2023/3/31,茶臼山町,,男,0,125,0,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,4,2,1,2,2,4,3,4,4,1,3,4,2,2,0,3,2,1,1,2,4,3,3,4,1,0,1,1,1,1,4,0,1,3,2,0,0,1,2,1,2,1,2,1,3,1,4,1,3,0,3,3,0,2,2,1,0,2,1,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,茶臼山町,,女,0,107,0,1,0,1,0,0,0,2,0,2,1,2,1,0,1,2,1,1,0,0,1,2,1,1,2,0,3,2,1,1,0,2,2,0,2,0,2,1,1,1,1,2,1,1,2,0,1,3,0,3,5,1,2,2,3,0,2,3,1,2,2,0,2,2,0,0,0,0,3,0,2,1,0,2,2,0,2,0,2,0,1,1,0,0,1,1,1,1,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0
2023/3/31,茶臼山町,,計,157,232,0,1,1,2,1,1,0,3,0,2,1,2,1,0,2,2,1,1,0,0,1,3,1,2,6,2,4,4,3,5,3,6,6,1,5,4,4,3,1,4,3,3,2,3,6,3,4,7,1,3,6,2,3,3,7,0,3,6,3,2,2,1,4,3,2,1,2,1,6,1,6,2,3,2,5,3,2,2,4,1,1,3,1,0,2,1,1,2,2,0,0,1,1,3,1,0,1,0,0,0,0,0,0
2023/3/31,寺田町１丁目,,男,0,418,0,1,3,5,4,7,10,8,6,5,3,8,2,4,1,5,1,3,5,3,3,7,6,2,9,8,5,7,3,4,2,6,5,3,4,3,8,8,10,13,10,10,5,10,5,9,8,8,5,8,9,6,7,5,7,5,6,2,5,3,5,3,6,5,6,2,4,2,5,6,2,1,4,4,3,8,3,2,2,1,2,1,3,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,寺田町１丁目,,女,0,543,0,8,6,7,2,9,5,8,6,9,11,4,9,1,11,8,3,5,6,3,10,5,6,5,5,10,6,6,7,4,9,11,8,8,7,14,5,14,10,11,9,4,8,11,8,8,13,12,3,8,5,9,8,6,6,8,6,8,5,5,8,3,6,5,1,2,5,2,7,4,4,2,5,2,8,1,3,4,2,4,2,1,4,5,2,2,2,3,1,1,1,1,1,0,0,3,0,2,1,1,0,0,0
2023/3/31,寺田町１丁目,,計,467,961,0,9,9,12,6,16,15,16,12,14,14,12,11,5,12,13,4,8,11,6,13,12,12,7,14,18,11,13,10,8,11,17,13,11,11,17,13,22,20,24,19,14,13,21,13,17,21,20,8,16,14,15,15,11,13,13,12,10,10,8,13,6,12,10,7,4,9,4,12,10,6,3,9,6,11,9,6,6,4,5,4,2,7,6,2,2,3,3,2,2,2,1,1,0,0,3,0,2,1,1,0,0,0
2023/3/31,寺田町２丁目,,男,0,410,0,6,2,7,8,7,2,5,3,1,5,1,1,3,2,0,3,0,1,1,0,3,3,8,12,5,10,6,9,9,7,7,9,12,9,10,9,16,13,9,4,7,9,2,6,11,3,8,4,4,1,5,9,7,2,3,5,3,2,6,0,6,5,3,1,4,7,4,2,2,6,1,6,6,3,4,6,1,2,3,2,2,0,2,0,3,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,寺田町２丁目,,女,0,456,0,3,1,8,6,2,4,3,2,1,3,5,0,1,3,0,4,2,2,4,3,8,4,6,15,14,9,11,10,11,11,10,17,12,16,10,7,8,5,10,7,11,12,6,7,5,10,10,5,8,4,2,8,3,6,4,2,3,2,4,2,7,8,3,2,3,1,2,3,3,1,1,5,3,6,7,3,1,4,4,0,0,1,0,1,2,3,0,1,1,2,2,0,0,0,0,1,2,0,0,0,1,0
2023/3/31,寺田町２丁目,,計,581,866,0,9,3,15,14,9,6,8,5,2,8,6,1,4,5,0,7,2,3,5,3,11,7,14,27,19,19,17,19,20,18,17,26,24,25,20,16,24,18,19,11,18,21,8,13,16,13,18,9,12,5,7,17,10,8,7,7,6,4,10,2,13,13,6,3,7,8,6,5,5,7,2,11,9,9,11,9,2,6,7,2,2,1,2,1,5,5,0,1,2,2,2,0,0,1,0,1,2,0,0,0,1,0
2023/3/31,東上町,,男,0,365,0,2,2,2,0,2,1,3,3,3,3,1,1,2,1,0,3,0,0,2,1,1,6,7,12,10,12,14,12,6,17,10,9,8,9,4,5,4,4,5,4,4,4,4,2,4,6,6,7,3,7,3,1,3,4,6,5,3,4,1,4,7,2,9,2,3,3,3,2,5,4,2,7,1,7,3,5,2,3,4,2,1,0,1,2,4,1,3,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東上町,,女,0,361,0,3,2,1,3,2,3,1,2,0,1,4,1,0,1,1,0,2,1,2,3,6,8,4,9,10,8,14,10,7,8,15,7,2,6,6,5,5,4,3,4,7,4,4,6,3,3,3,1,5,6,4,3,2,5,2,2,5,1,11,5,5,5,6,1,4,4,2,4,4,2,4,2,6,1,5,4,1,4,2,3,4,3,4,2,2,4,4,2,2,3,2,0,1,1,1,0,1,0,0,0,0,0
2023/3/31,東上町,,計,518,726,0,5,4,3,3,4,4,4,5,3,4,5,2,2,2,1,3,2,1,4,4,7,14,11,21,20,20,28,22,13,25,25,16,10,15,10,10,9,8,8,8,11,8,8,8,7,9,9,8,8,13,7,4,5,9,8,7,8,5,12,9,12,7,15,3,7,7,5,6,9,6,6,9,7,8,8,9,3,7,6,5,5,3,5,4,6,5,7,4,2,5,3,0,1,1,1,0,1,0,0,0,0,0
2023/3/31,堂ケ芝１丁目,,男,0,408,0,1,4,2,4,4,3,11,5,4,3,3,4,5,4,8,5,3,4,7,2,0,6,3,2,5,4,2,5,7,6,7,4,5,5,18,6,3,10,8,7,3,10,3,9,5,10,8,7,6,10,8,6,3,4,7,5,8,7,2,6,5,6,4,2,2,3,8,1,3,3,4,3,3,2,4,6,7,0,4,0,2,1,2,2,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,堂ケ芝１丁目,,女,0,517,0,4,7,4,7,5,6,4,3,6,5,0,2,4,2,1,2,5,2,3,6,4,2,4,1,4,10,10,11,14,10,12,6,12,9,10,6,8,8,13,7,7,7,8,7,6,4,6,13,3,13,4,4,8,12,2,6,6,5,9,9,10,11,5,3,1,4,2,2,8,8,6,6,5,7,7,7,4,1,3,3,2,4,1,1,4,2,3,3,3,4,3,3,1,1,1,0,0,0,0,0,0,0
2023/3/31,堂ケ芝１丁目,,計,481,925,0,5,11,6,11,9,9,15,8,10,8,3,6,9,6,9,7,8,6,10,8,4,8,7,3,9,14,12,16,21,16,19,10,17,14,28,12,11,18,21,14,10,17,11,16,11,14,14,20,9,23,12,10,11,16,9,11,14,12,11,15,15,17,9,5,3,7,10,3,11,11,10,9,8,9,11,13,11,1,7,3,4,5,3,3,4,3,3,4,3,6,3,3,1,2,1,0,0,0,0,0,0,0
