﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,毛馬町２丁目,,男,,2308,,35,27,30,20,20,18,16,11,20,4,16,13,22,17,24,18,17,19,17,17,25,18,17,18,24,17,23,40,27,42,36,25,44,33,40,38,30,31,39,43,32,29,33,34,36,21,21,31,31,17,29,20,21,21,31,15,21,28,30,27,36,41,49,60,50,62,41,26,39,33,33,34,21,19,23,21,23,16,19,27,26,14,14,12,10,10,7,5,4,3,2,3,3,1,1,,1,,,,,
2013/3/31,毛馬町２丁目,,女,,2544,,14,23,19,21,17,20,14,17,13,13,19,22,11,17,18,21,13,17,18,14,12,22,14,28,24,27,29,41,49,43,37,34,39,33,26,35,42,35,34,39,35,36,32,28,38,35,32,42,34,27,21,27,20,29,30,23,28,40,37,37,40,42,42,55,50,36,45,27,41,26,49,33,34,35,37,34,32,35,26,25,29,17,18,12,18,21,11,11,4,9,9,10,3,4,1,2,2,,1,1,2,
2013/3/31,毛馬町２丁目,,総,2336,4852,,49,50,49,41,37,38,30,28,33,17,35,35,33,34,42,39,30,36,35,31,37,40,31,46,48,44,52,81,76,85,73,59,83,66,66,73,72,66,73,82,67,65,65,62,74,56,53,73,65,44,50,47,41,50,61,38,49,68,67,64,76,83,91,115,100,98,86,53,80,59,82,67,55,54,60,55,55,51,45,52,55,31,32,24,28,31,18,16,8,12,11,13,6,5,2,2,3,,1,1,2,
2013/3/31,毛馬町３丁目,,男,,664,,1,5,7,5,10,7,5,4,5,5,10,19,13,11,12,13,14,13,13,5,13,9,9,8,6,6,6,3,5,6,10,3,9,5,2,2,6,9,8,8,11,11,9,11,20,21,18,21,14,17,15,6,7,4,11,9,11,9,6,4,10,4,7,7,7,7,5,5,4,6,4,4,5,2,4,2,4,3,3,3,9,2,2,1,2,2,1,,1,,1,1,,,,,,,,,1,
2013/3/31,毛馬町３丁目,,女,,618,,3,1,4,3,6,8,7,3,7,8,8,6,10,15,8,10,14,10,10,4,5,3,2,7,5,,9,3,4,2,8,2,3,5,5,6,3,8,13,12,10,14,15,17,25,14,22,18,12,10,3,10,11,13,9,7,6,4,6,7,5,5,4,6,5,10,6,6,2,2,7,9,4,7,4,7,3,,6,6,6,2,5,3,1,2,,1,,1,1,,2,1,,3,1,,1,,1,
2013/3/31,毛馬町３丁目,,総,494,1282,,4,6,11,8,16,15,12,7,12,13,18,25,23,26,20,23,28,23,23,9,18,12,11,15,11,6,15,6,9,8,18,5,12,10,7,8,9,17,21,20,21,25,24,28,45,35,40,39,26,27,18,16,18,17,20,16,17,13,12,11,15,9,11,13,12,17,11,11,6,8,11,13,9,9,8,9,7,3,9,9,15,4,7,4,3,4,1,1,1,1,2,1,2,1,,3,1,,1,,2,
2013/3/31,毛馬町４丁目,,男,,803,,4,7,11,5,6,8,17,6,11,12,9,10,10,7,5,15,11,10,9,4,11,8,8,5,10,8,11,9,13,8,13,8,11,11,8,15,16,9,10,16,13,14,22,13,12,6,7,13,9,5,12,9,14,4,9,11,7,9,7,7,7,7,6,6,13,17,6,10,7,7,13,7,9,8,9,4,13,9,7,11,10,6,5,1,3,3,3,3,,2,,,2,,,,,,,,1,
2013/3/31,毛馬町４丁目,,女,,888,,5,5,7,11,3,6,9,12,5,11,11,8,6,4,4,10,6,8,10,6,12,7,9,7,7,3,9,6,7,10,9,9,13,11,8,18,7,13,15,10,15,11,20,15,16,15,12,11,15,11,9,12,11,12,11,9,7,5,14,7,8,14,9,13,19,18,14,8,9,18,12,14,17,11,12,8,9,15,7,5,8,13,9,7,3,11,7,1,5,2,,3,1,,1,,1,,,,1,
2013/3/31,毛馬町４丁目,,総,749,1691,,9,12,18,16,9,14,26,18,16,23,20,18,16,11,9,25,17,18,19,10,23,15,17,12,17,11,20,15,20,18,22,17,24,22,16,33,23,22,25,26,28,25,42,28,28,21,19,24,24,16,21,21,25,16,20,20,14,14,21,14,15,21,15,19,32,35,20,18,16,25,25,21,26,19,21,12,22,24,14,16,18,19,14,8,6,14,10,4,5,4,,3,3,,1,,1,,,,2,
2013/3/31,毛馬町５丁目,,男,,641,,2,4,3,2,7,8,6,5,2,6,6,5,3,5,2,8,11,13,11,6,8,10,7,6,12,5,9,8,6,7,8,6,4,11,3,8,9,6,6,9,3,6,6,13,7,5,7,7,5,10,8,6,10,8,12,14,9,9,9,12,8,15,10,8,10,16,13,9,7,10,9,10,7,7,8,5,9,2,6,5,5,6,5,3,3,3,4,2,3,1,1,1,1,,,,,,,,,
2013/3/31,毛馬町５丁目,,女,,752,,7,5,2,5,3,3,4,3,4,11,5,5,5,6,7,5,4,5,7,7,8,9,5,10,9,13,9,11,1,10,7,6,14,6,8,10,7,7,5,9,9,6,14,9,8,8,9,10,4,14,11,12,11,13,10,7,13,8,6,10,9,10,11,16,16,13,11,4,10,2,9,15,8,6,16,8,9,16,8,13,11,10,7,8,7,7,9,5,6,4,2,2,3,1,,1,,,,,,
2013/3/31,毛馬町５丁目,,総,659,1393,,9,9,5,7,10,11,10,8,6,17,11,10,8,11,9,13,15,18,18,13,16,19,12,16,21,18,18,19,7,17,15,12,18,17,11,18,16,13,11,18,12,12,20,22,15,13,16,17,9,24,19,18,21,21,22,21,22,17,15,22,17,25,21,24,26,29,24,13,17,12,18,25,15,13,24,13,18,18,14,18,16,16,12,11,10,10,13,7,9,5,3,3,4,1,,1,,,,,,
2013/3/31,大東町１丁目,,男,,857,,9,7,5,4,6,8,8,4,2,3,6,9,1,6,4,9,8,6,2,5,14,8,7,5,7,8,14,17,9,16,12,12,10,12,8,13,9,12,14,10,8,13,12,13,16,12,12,15,13,5,10,9,4,13,7,9,11,14,8,15,16,15,16,21,14,24,19,16,10,13,15,16,14,13,6,8,8,7,8,6,8,8,4,3,9,3,2,2,,3,1,1,,,,,,,,,,
2013/3/31,大東町１丁目,,女,,948,,6,6,10,9,6,3,5,3,7,7,7,10,13,6,3,3,8,6,7,7,7,4,4,10,10,18,16,8,9,17,12,8,12,14,10,10,8,13,12,11,10,12,18,5,13,8,4,11,12,8,7,10,9,17,14,15,8,24,16,18,11,13,15,11,27,24,13,7,12,17,13,13,15,13,11,13,13,18,14,12,13,4,2,12,10,7,3,6,6,2,1,6,3,,1,,,,1,1,1,
2013/3/31,大東町１丁目,,総,911,1805,,15,13,15,13,12,11,13,7,9,10,13,19,14,12,7,12,16,12,9,12,21,12,11,15,17,26,30,25,18,33,24,20,22,26,18,23,17,25,26,21,18,25,30,18,29,20,16,26,25,13,17,19,13,30,21,24,19,38,24,33,27,28,31,32,41,48,32,23,22,30,28,29,29,26,17,21,21,25,22,18,21,12,6,15,19,10,5,8,6,5,2,7,3,,1,,,,1,1,1,
2013/3/31,大東町２丁目,,男,,816,,7,4,5,14,6,10,7,11,9,8,15,9,7,5,10,8,11,11,3,3,5,5,9,9,17,6,17,7,9,10,7,10,8,6,11,10,13,12,13,12,6,18,9,12,12,11,8,11,13,9,9,11,9,17,6,7,6,7,11,8,11,13,14,16,16,13,6,5,8,16,8,7,12,9,6,9,10,14,12,9,8,7,6,4,3,3,1,4,1,2,,3,1,,,,,,,,,
2013/3/31,大東町２丁目,,女,,886,,4,3,8,4,5,8,8,7,4,8,4,5,12,9,7,6,6,3,7,5,8,5,14,8,9,12,3,11,10,15,12,5,15,13,11,10,11,17,13,9,14,8,14,11,10,14,6,7,9,10,8,11,9,6,5,8,14,9,14,11,10,14,12,9,20,11,9,9,11,11,11,14,20,12,9,14,11,17,14,13,15,10,12,11,5,6,7,5,6,4,5,3,5,4,1,2,1,,1,,,
2013/3/31,大東町２丁目,,総,850,1702,,11,7,13,18,11,18,15,18,13,16,19,14,19,14,17,14,17,14,10,8,13,10,23,17,26,18,20,18,19,25,19,15,23,19,22,20,24,29,26,21,20,26,23,23,22,25,14,18,22,19,17,22,18,23,11,15,20,16,25,19,21,27,26,25,36,24,15,14,19,27,19,21,32,21,15,23,21,31,26,22,23,17,18,15,8,9,8,9,7,6,5,6,6,4,1,2,1,,1,,,
2013/3/31,大東町３丁目,,男,,1105,,9,17,5,10,7,6,13,7,9,10,7,10,13,10,6,6,6,10,6,7,12,5,10,8,15,13,15,18,8,10,15,16,15,14,15,10,21,13,26,16,25,21,14,12,17,16,14,10,18,26,12,9,18,15,17,22,14,9,15,14,8,21,18,20,33,23,18,9,14,15,15,12,10,11,14,8,11,9,11,6,8,8,8,8,2,5,3,,3,3,,2,1,1,,,,,,,,
2013/3/31,大東町３丁目,,女,,1122,,6,16,9,9,7,7,2,9,4,8,6,9,7,10,9,11,9,6,13,9,8,2,5,11,9,15,16,18,15,21,20,12,12,8,13,13,13,14,14,9,23,15,9,19,16,6,11,18,11,18,18,17,16,19,14,11,10,12,12,22,20,21,14,20,19,15,17,10,11,14,17,14,15,12,20,16,15,13,15,17,12,10,10,3,11,6,8,7,8,4,5,5,1,2,1,1,1,,1,,,
2013/3/31,大東町３丁目,,総,1115,2227,,15,33,14,19,14,13,15,16,13,18,13,19,20,20,15,17,15,16,19,16,20,7,15,19,24,28,31,36,23,31,35,28,27,22,28,23,34,27,40,25,48,36,23,31,33,22,25,28,29,44,30,26,34,34,31,33,24,21,27,36,28,42,32,40,52,38,35,19,25,29,32,26,25,23,34,24,26,22,26,23,20,18,18,11,13,11,11,7,11,7,5,7,2,3,1,1,1,,1,,,
2013/3/31,総数,,男,,49345,,481,458,452,394,421,425,447,398,414,394,409,393,429,390,412,425,422,417,387,381,490,425,501,548,631,658,713,687,717,773,774,696,756,780,821,808,755,800,870,896,873,839,829,796,773,716,613,659,667,650,644,572,586,599,598,574,600,614,671,624,700,760,819,905,901,896,613,451,512,566,556,576,460,399,387,424,416,362,366,319,365,273,237,215,185,153,135,106,79,83,56,39,31,14,13,11,8,2,1,1,5,
2013/3/31,総数,,女,,53170,,404,443,452,405,435,389,410,375,337,397,375,357,354,400,372,404,412,366,429,362,431,475,546,667,670,717,765,788,760,843,829,746,782,817,785,818,781,892,815,884,898,906,845,771,789,758,662,727,655,654,684,663,660,641,667,609,609,651,673,624,678,686,712,803,860,837,637,417,529,601,633,676,619,526,534,538,521,519,530,505,491,442,414,356,367,320,278,240,215,162,143,136,108,83,51,46,34,23,34,14,17,
2013/3/31,総数,,総,52189,102515,,885,901,904,799,856,814,857,773,751,791,784,750,783,790,784,829,834,783,816,743,921,900,1047,1215,1301,1375,1478,1475,1477,1616,1603,1442,1538,1597,1606,1626,1536,1692,1685,1780,1771,1745,1674,1567,1562,1474,1275,1386,1322,1304,1328,1235,1246,1240,1265,1183,1209,1265,1344,1248,1378,1446,1531,1708,1761,1733,1250,868,1041,1167,1189,1252,1079,925,921,962,937,881,896,824,856,715,651,571,552,473,413,346,294,245,199,175,139,97,64,57,42,25,35,15,22,
