﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,大和田１丁目,,計,288,639,0,2,0,7,3,0,2,2,6,3,4,2,3,7,8,4,14,9,16,13,19,8,16,7,9,4,4,6,3,4,4,4,4,2,4,2,4,6,5,8,4,6,10,12,15,21,16,13,17,16,20,14,16,12,12,7,9,9,8,8,7,6,9,8,7,6,10,6,8,8,8,4,6,2,9,6,7,2,3,2,4,8,7,2,3,4,1,1,1,2,2,1,2,2,0,1,0,1,0,0,0,0,0
2016/9/30,大和田２丁目,,男,0,479,0,4,4,3,1,3,5,5,4,7,4,6,7,15,3,4,10,5,6,9,8,4,7,6,9,6,5,4,4,9,3,3,5,2,5,6,7,0,5,6,4,6,12,14,13,8,12,11,8,9,2,1,5,4,7,6,5,5,6,5,7,8,5,5,9,6,11,5,3,2,5,2,3,4,5,5,6,7,3,2,4,4,5,1,0,1,2,1,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0
2016/9/30,大和田２丁目,,女,0,548,0,6,4,4,5,2,6,5,6,2,4,7,8,7,3,5,10,12,5,9,4,2,6,7,7,7,7,3,3,6,2,5,4,3,3,4,5,6,7,3,11,8,16,11,9,12,2,15,4,6,4,4,11,10,6,12,7,10,3,9,6,4,5,2,7,5,9,3,7,5,4,9,5,8,5,6,9,9,4,6,3,6,3,3,4,4,4,3,4,1,3,5,2,2,1,0,2,2,2,1,0,1,0
2016/9/30,大和田２丁目,,計,446,1027,0,10,8,7,6,5,11,10,10,9,8,13,15,22,6,9,20,17,11,18,12,6,13,13,16,13,12,7,7,15,5,8,9,5,8,10,12,6,12,9,15,14,28,25,22,20,14,26,12,15,6,5,16,14,13,18,12,15,9,14,13,12,10,7,16,11,20,8,10,7,9,11,8,12,10,11,15,16,7,8,7,10,8,4,4,5,6,4,4,2,4,6,3,2,1,0,3,3,2,1,0,1,0
2016/9/30,大和田３丁目,,男,0,802,0,4,5,2,6,9,6,9,6,7,8,11,7,4,10,16,7,8,16,9,5,7,9,11,8,7,5,8,5,7,4,8,12,11,13,5,8,11,11,11,8,11,14,11,13,25,11,32,18,17,20,7,10,11,10,11,8,14,8,8,15,8,8,15,13,13,3,9,16,7,9,5,7,7,10,6,4,7,5,6,8,6,5,3,5,2,4,5,3,0,2,0,0,0,1,1,0,1,0,0,0,0,0
2016/9/30,大和田３丁目,,女,0,779,0,6,5,8,5,4,7,2,4,4,10,9,6,7,9,15,11,8,12,8,15,10,7,2,9,10,6,8,5,3,11,5,7,8,7,10,13,5,8,8,8,2,12,16,24,16,14,21,18,13,12,11,14,13,11,8,12,12,6,13,10,6,9,6,7,5,8,5,15,9,10,4,7,6,5,12,7,7,3,11,4,5,11,6,4,6,4,8,7,4,4,5,1,0,1,0,0,2,0,2,0,0,0
2016/9/30,大和田３丁目,,計,742,1581,0,10,10,10,11,13,13,11,10,11,18,20,13,11,19,31,18,16,28,17,20,17,16,13,17,17,11,16,10,10,15,13,19,19,20,15,21,16,19,19,16,13,26,27,37,41,25,53,36,30,32,18,24,24,21,19,20,26,14,21,25,14,17,21,20,18,11,14,31,16,19,9,14,13,15,18,11,14,8,17,12,11,16,9,9,8,8,13,10,4,6,5,1,0,2,1,0,3,0,2,0,0,0
2016/9/30,大和田４丁目,,男,0,756,0,10,8,5,7,3,5,3,4,6,6,7,5,11,8,10,4,9,11,7,13,12,12,12,14,5,14,8,13,4,9,13,4,10,8,14,14,12,9,11,15,13,9,6,10,8,16,8,13,14,12,5,13,14,10,13,9,7,13,10,9,2,6,9,11,15,11,9,9,18,9,3,8,5,9,7,5,8,4,6,4,2,8,1,1,4,4,2,1,2,0,0,1,2,0,2,0,1,0,0,0,0,0
2016/9/30,大和田４丁目,,女,0,688,0,9,10,5,10,9,9,4,9,4,5,4,6,4,7,5,6,7,3,3,5,6,6,11,10,11,16,12,11,12,11,6,12,4,11,10,11,11,12,4,5,15,4,12,6,14,8,12,11,6,8,6,4,7,12,6,10,9,8,7,6,8,5,9,8,8,11,4,7,10,10,3,5,5,6,7,4,6,8,7,6,5,4,5,6,7,4,4,4,7,3,2,2,4,3,0,1,1,1,0,1,0,0
2016/9/30,大和田４丁目,,計,746,1444,0,19,18,10,17,12,14,7,13,10,11,11,11,15,15,15,10,16,14,10,18,18,18,23,24,16,30,20,24,16,20,19,16,14,19,24,25,23,21,15,20,28,13,18,16,22,24,20,24,20,20,11,17,21,22,19,19,16,21,17,15,10,11,18,19,23,22,13,16,28,19,6,13,10,15,14,9,14,12,13,10,7,12,6,7,11,8,6,5,9,3,2,3,6,3,2,1,2,1,0,1,0,0
2016/9/30,大和田５丁目,,男,0,767,0,1,2,4,3,7,7,5,1,4,6,0,6,3,6,3,7,5,7,10,2,6,13,6,8,14,13,8,4,8,7,7,8,5,8,8,10,4,4,11,8,11,5,13,10,12,12,9,12,17,6,10,10,9,7,10,9,8,13,12,11,8,10,5,15,11,15,13,20,18,17,6,12,11,9,12,14,12,7,9,6,12,8,5,6,10,8,6,3,5,8,3,4,0,1,1,1,0,0,1,0,0,0
2016/9/30,大和田５丁目,,女,0,855,0,0,6,10,5,4,1,0,6,1,4,3,6,4,3,5,5,4,6,11,4,8,7,12,7,7,5,7,5,2,6,3,6,6,5,8,8,9,3,7,13,11,12,9,6,5,8,8,8,15,15,11,11,7,6,11,12,7,5,6,6,9,9,6,12,13,15,15,14,8,16,5,9,18,16,25,20,14,16,15,20,17,21,16,20,20,15,14,9,6,8,7,3,7,5,6,1,2,0,0,1,1,0
2016/9/30,大和田５丁目,,計,869,1622,0,1,8,14,8,11,8,5,7,5,10,3,12,7,9,8,12,9,13,21,6,14,20,18,15,21,18,15,9,10,13,10,14,11,13,16,18,13,7,18,21,22,17,22,16,17,20,17,20,32,21,21,21,16,13,21,21,15,18,18,17,17,19,11,27,24,30,28,34,26,33,11,21,29,25,37,34,26,23,24,26,29,29,21,26,30,23,20,12,11,16,10,7,7,6,7,2,2,0,1,1,1,0
2016/9/30,大和田６丁目,,男,0,653,0,3,5,6,4,4,3,7,6,7,4,8,6,2,8,7,8,7,5,5,5,4,9,6,5,8,9,4,8,7,4,9,6,7,6,11,5,6,6,6,6,8,7,10,11,4,12,19,14,9,15,3,9,7,3,12,6,6,9,7,6,10,8,9,5,13,9,12,17,9,14,7,7,6,9,12,8,10,7,6,4,10,6,8,4,4,5,4,3,2,1,3,0,0,1,0,0,1,0,0,0,0,0
2016/9/30,大和田６丁目,,女,0,544,0,2,4,3,4,4,4,5,4,2,6,1,7,8,1,6,4,4,4,11,3,6,1,3,5,3,6,2,6,4,6,5,7,8,5,9,5,6,9,7,5,5,4,11,1,5,11,6,8,3,10,5,8,5,4,7,6,2,2,8,2,7,10,6,10,3,8,9,9,10,11,7,4,12,3,9,9,10,8,10,8,8,6,4,7,9,9,5,7,3,6,3,3,1,1,0,1,0,0,0,0,0,0
2016/9/30,大和田６丁目,,計,625,1197,0,5,9,9,8,8,7,12,10,9,10,9,13,10,9,13,12,11,9,16,8,10,10,9,10,11,15,6,14,11,10,14,13,15,11,20,10,12,15,13,11,13,11,21,12,9,23,25,22,12,25,8,17,12,7,19,12,8,11,15,8,17,18,15,15,16,17,21,26,19,25,14,11,18,12,21,17,20,15,16,12,18,12,12,11,13,14,9,10,5,7,6,3,1,2,0,1,1,0,0,0,0,0
2016/9/30,大野１丁目,,男,0,307,0,2,2,2,1,1,4,3,1,2,2,2,4,6,2,1,2,1,3,3,3,3,4,10,3,2,3,4,3,3,5,8,6,6,3,4,10,6,4,8,5,4,7,6,6,8,8,5,3,9,2,1,5,3,3,3,2,6,3,3,4,1,1,0,4,5,7,2,7,3,6,3,3,5,1,1,1,5,2,1,1,2,0,2,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大野１丁目,,女,0,217,0,1,0,2,0,0,6,0,2,1,1,2,3,2,3,1,1,1,1,2,4,1,4,6,1,1,1,1,4,2,3,6,4,4,2,3,5,2,5,1,3,4,4,6,4,5,4,3,8,4,3,0,2,4,0,2,2,1,0,1,4,7,1,3,2,2,4,3,3,2,4,1,4,2,4,4,0,0,1,4,3,1,2,0,0,0,1,0,0,2,0,3,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,大野１丁目,,計,293,524,0,3,2,4,1,1,10,3,3,3,3,4,7,8,5,2,3,2,4,5,7,4,8,16,4,3,4,5,7,5,8,14,10,10,5,7,15,8,9,9,8,8,11,12,10,13,12,8,11,13,5,1,7,7,3,5,4,7,3,4,8,8,2,3,6,7,11,5,10,5,10,4,7,7,5,5,1,5,3,5,4,3,2,2,1,2,2,0,0,3,1,3,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,大野２丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大野２丁目,,女,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,大野２丁目,,計,22,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,2,0,0,1,1,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,大野３丁目,,男,0,276,0,2,1,1,0,1,0,0,4,2,1,0,4,1,4,3,0,3,1,0,3,2,2,2,5,4,0,3,3,5,3,2,4,4,3,3,4,2,1,4,1,1,6,4,7,4,5,3,5,3,2,3,2,2,2,3,7,5,2,4,3,4,5,4,5,7,8,5,6,9,7,3,4,3,3,6,5,1,3,6,4,2,4,2,1,1,2,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,大野３丁目,,女,0,297,0,2,1,2,3,1,2,0,2,1,5,2,5,2,2,2,2,2,0,4,2,2,0,3,3,2,5,2,0,0,3,2,1,1,6,4,3,2,2,5,3,2,0,4,5,6,7,5,2,8,0,3,2,2,4,3,2,6,3,4,3,1,5,4,5,6,6,5,4,8,4,4,5,6,8,2,8,5,3,6,1,6,3,4,4,5,5,0,3,0,1,1,2,1,2,1,0,0,1,0,0,0,0
2016/9/30,大野３丁目,,計,315,573,0,4,2,3,3,2,2,0,6,3,6,2,9,3,6,5,2,5,1,4,5,4,2,5,8,6,5,5,3,5,6,4,5,5,9,7,7,4,3,9,4,3,6,8,12,10,12,8,7,11,2,6,4,4,6,6,9,11,5,8,6,5,10,8,10,13,14,10,10,17,11,7,9,9,11,8,13,6,6,12,5,8,7,6,5,6,7,0,3,2,1,2,3,2,2,1,0,0,1,0,0,0,0
2016/9/30,百島１丁目,,男,0,162,0,1,2,1,1,1,1,2,1,0,2,0,1,1,0,0,0,0,1,0,3,0,1,6,2,7,3,4,3,3,5,4,5,1,4,0,3,3,4,0,2,3,5,1,4,1,1,2,0,2,4,1,4,1,2,1,2,2,1,3,1,2,3,2,0,2,1,2,3,2,1,1,3,2,1,1,0,1,1,1,2,0,2,0,1,3,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,百島１丁目,,女,0,132,0,0,1,0,2,3,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,3,1,0,3,1,0,3,2,1,0,0,0,3,0,1,2,3,0,1,2,2,2,2,2,0,0,2,4,1,3,2,1,0,0,4,3,0,2,1,4,2,0,0,1,5,5,0,2,3,2,1,0,2,3,4,5,0,2,2,0,2,1,1,0,3,1,4,0,1,2,1,2,0,0,1,0,0,0,0,0,0
2016/9/30,百島１丁目,,計,166,294,0,1,3,1,3,4,1,3,2,1,2,0,1,1,0,0,1,0,1,1,4,1,4,7,2,10,4,4,6,5,6,4,5,1,7,0,4,5,7,0,3,5,7,3,6,3,1,2,2,6,5,4,6,2,2,1,6,5,1,5,2,6,5,2,0,3,6,7,3,4,4,3,4,2,3,4,4,6,1,3,4,0,4,1,2,3,4,2,5,1,2,2,1,2,0,1,1,0,0,0,0,0,0
2016/9/30,百島２丁目,,男,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,百島２丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,百島２丁目,,計,28,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,2,3,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,佃１丁目,,男,0,2298,0,11,13,14,16,10,20,14,14,31,27,19,34,29,42,29,37,32,32,25,35,26,19,26,20,24,17,26,31,28,25,25,28,15,22,22,23,19,35,38,36,31,48,36,57,48,56,51,45,40,35,19,46,40,34,20,35,32,26,28,33,29,35,25,17,26,34,34,32,34,31,13,20,23,19,16,13,18,12,20,12,18,11,12,6,7,5,2,6,7,5,1,4,1,0,0,0,1,0,0,0,0,0
2016/9/30,佃１丁目,,女,0,2364,0,13,11,20,17,14,14,29,24,27,23,28,29,37,30,48,31,30,27,35,23,22,16,23,24,18,21,36,20,24,27,30,15,14,18,22,26,27,32,28,39,33,45,45,45,50,55,48,40,47,33,34,41,34,32,39,38,20,32,22,25,19,32,25,23,22,24,30,33,30,25,22,11,35,24,23,25,22,25,20,6,9,19,13,12,10,6,6,15,8,9,10,4,5,4,4,2,1,0,0,1,0,0
2016/9/30,佃１丁目,,計,2042,4662,0,24,24,34,33,24,34,43,38,58,50,47,63,66,72,77,68,62,59,60,58,48,35,49,44,42,38,62,51,52,52,55,43,29,40,44,49,46,67,66,75,64,93,81,102,98,111,99,85,87,68,53,87,74,66,59,73,52,58,50,58,48,67,50,40,48,58,64,65,64,56,35,31,58,43,39,38,40,37,40,18,27,30,25,18,17,11,8,21,15,14,11,8,6,4,4,2,2,0,0,1,0,0
2016/9/30,佃２丁目,,男,0,2046,0,7,6,7,10,9,16,8,16,5,9,16,18,9,18,18,8,13,15,8,18,19,13,21,19,11,16,22,23,19,17,20,21,19,20,24,18,21,23,19,31,26,26,34,28,37,31,33,17,28,27,24,20,21,21,16,13,21,20,22,19,22,34,32,32,42,48,65,63,51,48,22,32,42,36,38,37,43,20,24,26,37,28,24,16,16,16,10,4,4,8,4,4,0,1,1,0,0,1,0,1,0,0
2016/9/30,佃２丁目,,女,0,2362,0,6,5,14,7,14,6,13,11,14,12,20,14,14,19,17,18,20,13,21,12,20,6,11,12,18,14,13,13,28,21,25,16,25,23,22,21,19,29,29,21,19,20,29,28,29,29,21,38,21,37,20,30,26,23,23,14,34,18,24,25,33,50,37,41,46,66,53,53,76,62,36,33,42,45,56,53,40,33,28,49,34,24,26,24,26,25,15,12,14,9,13,11,12,8,5,4,3,0,0,0,1,0
2016/9/30,佃２丁目,,計,2154,4408,0,13,11,21,17,23,22,21,27,19,21,36,32,23,37,35,26,33,28,29,30,39,19,32,31,29,30,35,36,47,38,45,37,44,43,46,39,40,52,48,52,45,46,63,56,66,60,54,55,49,64,44,50,47,44,39,27,55,38,46,44,55,84,69,73,88,114,118,116,127,110,58,65,84,81,94,90,83,53,52,75,71,52,50,40,42,41,25,16,18,17,17,15,12,9,6,4,3,1,0,1,1,0
2016/9/30,佃３丁目,,男,0,1609,0,12,1,7,10,6,9,4,9,5,9,7,5,11,9,6,9,13,11,14,19,14,16,19,12,11,19,23,18,14,24,16,23,22,25,24,21,13,15,19,16,16,23,25,24,36,31,25,21,20,26,25,27,25,14,20,20,15,16,14,17,18,22,23,31,30,38,36,43,40,26,27,27,17,27,29,21,24,20,13,14,19,18,10,18,5,6,4,4,2,4,7,3,2,1,0,0,0,0,0,0,0,0
2016/9/30,佃３丁目,,女,0,1669,0,7,7,12,5,11,7,9,7,8,9,12,8,9,12,7,17,11,13,16,16,12,19,19,19,14,23,12,12,20,20,13,12,9,17,15,13,17,13,22,22,19,17,19,25,23,19,26,21,19,18,24,19,27,24,23,7,12,14,16,27,26,17,30,25,37,34,31,43,41,32,25,23,27,25,28,26,21,24,28,22,22,22,22,18,8,22,10,12,5,11,5,7,6,4,0,2,1,0,0,0,2,0
2016/9/30,佃３丁目,,計,1756,3278,0,19,8,19,15,17,16,13,16,13,18,19,13,20,21,13,26,24,24,30,35,26,35,38,31,25,42,35,30,34,44,29,35,31,42,39,34,30,28,41,38,35,40,44,49,59,50,51,42,39,44,49,46,52,38,43,27,27,30,30,44,44,39,53,56,67,72,67,86,81,58,52,50,44,52,57,47,45,44,41,36,41,40,32,36,13,28,14,16,7,15,12,10,8,5,0,2,1,0,0,0,2,0
2016/9/30,佃４丁目,,男,0,316,0,3,2,4,0,1,0,6,5,0,2,2,2,3,2,5,3,3,2,5,2,3,3,3,5,0,1,3,2,4,3,7,2,2,4,3,3,5,2,2,4,4,4,3,5,8,4,4,2,5,5,6,3,4,4,0,3,2,4,9,4,4,6,1,6,8,8,5,5,7,7,7,4,6,9,8,8,2,3,3,2,3,1,2,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,佃４丁目,,女,0,332,0,5,2,1,1,1,2,2,0,2,1,4,4,3,1,5,2,1,3,2,3,1,4,5,4,2,4,3,3,8,1,3,1,4,3,7,2,2,6,2,3,5,4,9,1,5,3,4,3,6,7,2,2,2,3,3,6,7,3,2,8,7,3,7,3,6,3,6,5,8,11,1,8,3,11,4,5,4,2,4,4,3,4,1,2,4,3,3,3,0,1,1,0,0,1,1,0,1,0,0,0,1,0
2016/9/30,佃４丁目,,計,326,648,0,8,4,5,1,2,2,8,5,2,3,6,6,6,3,10,5,4,5,7,5,4,7,8,9,2,5,6,5,12,4,10,3,6,7,10,5,7,8,4,7,9,8,12,6,13,7,8,5,11,12,8,5,6,7,3,9,9,7,11,12,11,9,8,9,14,11,11,10,15,18,8,12,9,20,12,13,6,5,7,6,6,5,3,3,4,4,4,3,1,1,2,0,0,1,1,0,1,0,0,0,1,0
2016/9/30,佃５丁目,,男,0,995,0,10,8,5,11,4,7,7,8,9,9,9,8,5,11,9,15,19,7,20,12,11,16,15,10,14,11,10,15,16,11,17,16,12,10,9,9,15,13,10,12,13,12,28,13,21,17,14,16,21,14,11,16,16,22,18,20,17,13,13,17,7,12,13,17,8,16,10,22,8,9,12,3,8,3,10,8,7,7,8,5,5,4,3,3,4,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,佃５丁目,,女,0,990,0,7,12,9,9,4,10,7,5,2,12,11,8,5,9,9,6,11,10,10,10,16,19,12,10,17,14,13,11,10,10,11,15,10,8,11,12,12,12,13,12,12,13,15,13,19,11,11,20,12,16,18,23,19,23,28,18,19,16,9,11,14,14,10,8,14,14,16,14,13,11,12,7,6,7,14,9,6,5,5,9,1,1,7,3,1,4,2,4,2,4,3,2,1,2,2,0,1,1,1,0,0,0
2016/9/30,佃５丁目,,計,869,1985,0,17,20,14,20,8,17,14,13,11,21,20,16,10,20,18,21,30,17,30,22,27,35,27,20,31,25,23,26,26,21,28,31,22,18,20,21,27,25,23,24,25,25,43,26,40,28,25,36,33,30,29,39,35,45,46,38,36,29,22,28,21,26,23,25,22,30,26,36,21,20,24,10,14,10,24,17,13,12,13,14,6,5,10,6,5,5,4,5,2,4,4,2,2,2,2,0,1,1,1,0,0,0
2016/9/30,佃６丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,佃６丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,佃６丁目,,計,16,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,3,0,1,0,0,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,佃７丁目,,男,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,佃７丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,佃７丁目,,計,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,0,1,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,出来島１丁目,,男,0,981,0,6,2,5,11,8,8,12,11,11,9,8,7,8,8,10,7,9,19,12,8,21,18,11,10,11,6,14,9,8,6,9,5,12,13,12,10,6,10,13,8,9,5,17,16,25,10,15,14,18,13,17,17,18,14,13,16,14,9,12,10,10,13,11,10,13,9,12,12,22,12,15,10,16,16,13,10,8,8,10,7,12,5,10,7,9,4,5,7,1,3,2,2,1,3,0,0,0,0,0,0,0,0
2016/9/30,出来島１丁目,,女,0,1072,0,2,5,5,8,9,12,8,8,7,8,9,6,9,8,4,9,11,13,13,9,11,12,11,9,12,13,7,15,10,8,9,10,12,8,11,9,11,9,9,13,15,10,13,19,14,23,13,18,20,10,16,13,15,9,10,15,13,8,13,8,16,8,14,11,7,15,13,16,16,13,11,14,13,12,15,26,19,11,10,14,15,14,19,13,13,7,13,10,9,7,10,3,4,3,3,2,2,3,1,0,0,0
2016/9/30,出来島１丁目,,計,1039,2053,0,8,7,10,19,17,20,20,19,18,17,17,13,17,16,14,16,20,32,25,17,32,30,22,19,23,19,21,24,18,14,18,15,24,21,23,19,17,19,22,21,24,15,30,35,39,33,28,32,38,23,33,30,33,23,23,31,27,17,25,18,26,21,25,21,20,24,25,28,38,25,26,24,29,28,28,36,27,19,20,21,27,19,29,20,22,11,18,17,10,10,12,5,5,6,3,2,2,3,1,0,0,0
2016/9/30,出来島２丁目,,男,0,703,0,3,7,3,5,8,4,6,6,6,6,3,11,3,5,5,4,9,7,8,12,7,10,14,5,5,5,8,5,8,8,12,8,6,9,7,8,16,5,11,11,9,9,6,15,12,17,12,15,10,9,8,12,12,7,13,12,10,10,11,8,5,5,6,16,11,6,6,15,10,11,6,6,11,12,10,9,9,6,4,4,6,4,4,2,1,1,4,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,出来島２丁目,,女,0,676,0,6,4,7,3,2,3,6,6,5,6,5,2,8,6,4,4,8,5,13,10,10,9,6,9,11,7,2,5,8,5,8,8,8,9,9,6,7,7,10,6,12,9,16,10,13,10,8,10,9,9,8,9,9,9,9,8,8,12,7,5,14,12,6,4,6,10,7,11,11,14,9,7,11,7,7,5,9,5,12,5,1,7,4,6,5,7,3,4,3,3,0,1,1,2,3,0,0,0,0,1,0,0
2016/9/30,出来島２丁目,,計,671,1379,0,9,11,10,8,10,7,12,12,11,12,8,13,11,11,9,8,17,12,21,22,17,19,20,14,16,12,10,10,16,13,20,16,14,18,16,14,23,12,21,17,21,18,22,25,25,27,20,25,19,18,16,21,21,16,22,20,18,22,18,13,19,17,12,20,17,16,13,26,21,25,15,13,22,19,17,14,18,11,16,9,7,11,8,8,6,8,7,7,5,3,2,1,1,2,3,0,0,0,0,1,0,0
2016/9/30,出来島３丁目,,男,0,1195,0,16,14,15,6,7,10,15,12,9,16,7,6,9,7,12,11,9,14,6,15,7,8,14,13,15,19,13,15,19,17,18,10,16,21,19,14,16,13,20,23,14,13,24,20,24,24,25,26,20,13,11,28,13,14,19,21,11,16,14,10,16,10,13,22,13,22,16,14,18,13,7,4,12,14,7,13,10,8,8,5,14,7,9,9,5,4,2,3,5,1,2,0,2,0,1,0,0,0,0,0,0,0
