﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,下寺町２丁目,,総,185,374,,,2,3,3,1,1,,2,4,,2,1,1,2,4,3,4,6,3,4,5,6,6,6,11,7,7,2,5,9,2,6,3,5,6,7,5,6,5,3,2,5,7,4,5,3,4,4,4,5,3,4,4,12,4,3,1,7,6,6,2,4,6,7,5,2,1,4,4,3,8,6,5,6,7,2,9,6,7,3,4,2,2,3,2,,2,2,1,,5,,2,,,,,,,1,,
2011/9/30,四天王寺１丁目,,男,,680,,11,8,8,12,5,7,7,4,8,9,10,6,8,6,5,15,6,8,3,6,7,5,3,6,7,5,9,6,8,11,11,13,11,10,14,15,12,10,13,11,12,11,15,12,10,13,13,13,16,8,10,8,15,6,3,3,6,8,4,8,5,8,7,7,7,2,3,8,3,7,3,7,4,5,8,4,7,4,7,8,6,5,6,5,2,2,2,2,2,,,1,,,,,,,,,,
2011/9/30,四天王寺１丁目,,女,,806,,6,7,8,9,6,7,3,6,7,5,8,9,2,4,11,7,6,6,8,7,9,8,17,15,10,11,11,11,14,10,8,10,13,13,17,20,13,9,15,17,18,13,20,15,13,9,14,9,8,16,9,12,10,9,8,5,12,9,3,7,5,5,12,8,5,7,10,8,6,8,13,6,5,10,6,11,5,8,7,8,5,6,5,1,6,4,5,2,3,4,3,3,,,1,,,2,1,,,
2011/9/30,四天王寺１丁目,,総,735,1486,,17,15,16,21,11,14,10,10,15,14,18,15,10,10,16,22,12,14,11,13,16,13,20,21,17,16,20,17,22,21,19,23,24,23,31,35,25,19,28,28,30,24,35,27,23,22,27,22,24,24,19,20,25,15,11,8,18,17,7,15,10,13,19,15,12,9,13,16,9,15,16,13,9,15,14,15,12,12,14,16,11,11,11,6,8,6,7,4,5,4,3,4,,,1,,,2,1,,,
2011/9/30,四天王寺２丁目,,男,,230,,1,2,2,2,4,5,1,4,5,2,3,7,2,5,2,6,1,5,,2,3,5,6,3,2,6,1,,2,1,2,2,2,2,5,7,7,3,3,,3,3,8,5,1,3,3,5,4,4,1,5,2,4,1,,3,3,2,4,5,1,3,3,2,3,1,4,1,3,,1,1,,,5,1,1,1,,2,,,,1,2,1,,,,,,,,,,1,,,,,
2011/9/30,四天王寺２丁目,,女,,247,,,1,2,4,6,1,3,3,6,2,5,3,4,3,1,5,2,4,4,4,2,2,,4,7,,4,3,1,2,2,3,1,1,3,3,4,6,3,3,4,8,6,5,3,2,9,8,4,1,3,5,3,5,5,2,5,1,3,,3,3,,4,2,1,2,2,2,3,2,1,1,,3,3,1,,1,2,3,1,2,,,,,1,1,,1,1,,1,,,,1,,,,
2011/9/30,四天王寺２丁目,,総,186,477,,1,3,4,6,10,6,4,7,11,4,8,10,6,8,3,11,3,9,4,6,5,7,6,7,9,6,5,3,3,3,4,5,3,3,8,10,11,9,6,3,7,11,14,10,4,5,12,13,8,5,4,10,5,9,6,2,8,4,5,4,8,4,3,7,4,4,3,6,3,6,2,2,2,,3,8,2,1,2,2,5,1,2,,1,2,1,1,1,,1,1,,1,,,1,1,,,,
2011/9/30,清水谷町,,男,,832,,12,8,12,12,16,8,6,11,12,7,17,11,9,16,14,5,12,11,5,8,4,4,9,6,7,10,10,8,18,11,14,15,10,15,15,15,12,15,16,24,16,17,18,19,23,17,19,10,15,12,15,15,7,11,5,3,14,7,5,8,8,8,11,11,9,4,6,4,5,4,4,6,3,3,5,3,1,6,5,2,3,4,2,1,1,1,1,1,2,,1,,,,1,,,,,,,
2011/9/30,清水谷町,,女,,976,,19,14,15,10,11,20,9,12,12,9,7,5,13,12,9,12,13,5,9,8,5,8,5,7,13,12,13,18,15,16,5,13,22,23,19,20,24,24,26,19,19,29,17,20,28,11,14,19,16,9,10,11,11,11,13,11,10,8,4,8,7,5,4,10,11,3,7,3,8,5,11,3,1,6,6,1,9,11,6,7,2,5,3,5,3,8,3,,2,,2,3,2,1,,1,,,1,1,,
2011/9/30,清水谷町,,総,799,1808,,31,22,27,22,27,28,15,23,24,16,24,16,22,28,23,17,25,16,14,16,9,12,14,13,20,22,23,26,33,27,19,28,32,38,34,35,36,39,42,43,35,46,35,39,51,28,33,29,31,21,25,26,18,22,18,14,24,15,9,16,15,13,15,21,20,7,13,7,13,9,15,9,4,9,11,4,10,17,11,9,5,9,5,6,4,9,4,1,4,,3,3,2,1,1,1,,,1,1,,
2011/9/30,城南寺町,,男,,457,,2,9,5,4,9,3,9,5,9,9,11,11,11,4,7,9,6,9,2,3,3,2,4,3,4,7,2,7,6,5,3,4,6,4,4,10,4,3,7,8,15,7,4,6,5,11,5,3,5,7,3,4,5,3,5,3,3,4,6,2,10,3,8,4,7,2,,,3,4,5,6,4,4,6,5,3,4,6,7,5,6,1,2,2,1,2,2,,,2,3,,,,,,,,,1,
2011/9/30,城南寺町,,女,,550,,4,3,4,11,4,7,7,5,6,8,9,7,8,8,3,7,5,9,3,3,4,4,4,5,5,8,1,6,6,3,6,9,3,5,5,8,5,11,9,7,13,4,6,5,9,7,3,6,10,4,4,5,1,5,,4,7,5,4,2,7,10,6,4,3,1,4,7,7,8,7,4,4,6,9,7,7,8,8,9,5,9,6,6,10,5,4,8,7,4,1,6,1,1,4,1,4,1,,,2,
2011/9/30,城南寺町,,総,593,1007,,6,12,9,15,13,10,16,10,15,17,20,18,19,12,10,16,11,18,5,6,7,6,8,8,9,15,3,13,12,8,9,13,9,9,9,18,9,14,16,15,28,11,10,11,14,18,8,9,15,11,7,9,6,8,5,7,10,9,10,4,17,13,14,8,10,3,4,7,10,12,12,10,8,10,15,12,10,12,14,16,10,15,7,8,12,6,6,10,7,4,3,9,1,1,4,1,4,1,,,3,
2011/9/30,下味原町,,男,,23,,,,1,,,,1,,,,,,,,,,,,1,,,,,,,,,,,1,,,,1,,,,,1,1,,1,,1,,1,,,,,,,,1,,,,,,1,,1,1,,,,1,2,1,1,2,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,
2011/9/30,下味原町,,女,,27,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,2,,2,,1,,,,1,,,,,,,,,,,,,1,,,1,1,1,,2,4,,,1,,,2,1,,,,,,,1,,,,1,,1,,,,,,,1,,,,,,,
2011/9/30,下味原町,,総,23,50,,,,1,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,1,,,1,2,,,,,3,1,2,1,1,1,,1,1,,,,,,,1,,,,,,2,,1,2,1,1,,3,6,1,1,3,,,2,1,1,,,,,,1,,,,1,,1,,,,,,1,1,,,,,,,
2011/9/30,大道１丁目,,男,,407,,11,4,1,3,2,1,1,1,1,2,2,5,6,3,5,2,1,5,5,4,5,1,4,2,8,11,16,12,19,12,10,9,5,5,5,7,10,4,5,5,6,9,8,8,3,5,4,4,5,4,4,9,4,2,6,3,4,4,1,7,6,3,3,3,4,1,2,6,3,4,4,4,4,4,3,3,5,3,4,,5,,3,1,1,1,1,1,,1,,,1,,,1,,1,1,,,
2011/9/30,大道１丁目,,女,,439,,3,3,4,1,1,4,,2,,2,1,2,3,3,1,2,4,6,2,3,5,3,4,14,18,16,12,15,10,8,9,9,10,5,6,5,8,6,7,4,10,8,7,3,5,5,4,7,7,5,6,8,4,2,4,5,3,3,6,5,2,3,2,6,7,4,5,2,3,8,1,6,2,2,2,5,6,7,3,3,5,1,4,3,1,4,1,2,3,,1,3,2,2,,,,,,,,
2011/9/30,大道１丁目,,総,518,846,,14,7,5,4,3,5,1,3,1,4,3,7,9,6,6,4,5,11,7,7,10,4,8,16,26,27,28,27,29,20,19,18,15,10,11,12,18,10,12,9,16,17,15,11,8,10,8,11,12,9,10,17,8,4,10,8,7,7,7,12,8,6,5,9,11,5,7,8,6,12,5,10,6,6,5,8,11,10,7,3,10,1,7,4,2,5,2,3,3,1,1,3,3,2,,1,,1,1,,,
2011/9/30,大道２丁目,,男,,759,,10,3,6,10,4,9,12,10,8,9,6,7,8,7,13,5,6,7,8,12,7,10,8,11,13,12,14,12,10,13,5,13,12,14,14,9,15,13,15,14,11,12,14,10,13,8,3,11,12,10,8,13,10,8,7,10,8,9,7,11,10,7,12,19,11,8,5,10,8,3,4,2,3,8,3,4,6,2,5,6,6,6,3,1,4,3,2,2,,1,2,1,,1,,1,,,1,,,
2011/9/30,大道２丁目,,女,,837,,8,11,7,6,6,13,8,9,6,13,4,6,5,6,5,8,8,6,7,9,10,13,13,7,9,11,10,17,13,14,9,14,13,23,11,23,15,14,18,23,11,15,12,13,13,14,16,13,12,9,10,4,7,8,7,8,8,7,7,9,13,10,14,9,10,4,6,6,11,5,9,6,4,5,5,8,10,4,7,4,4,11,5,2,6,3,6,1,2,5,1,3,1,1,1,,1,,,,,
2011/9/30,大道２丁目,,総,808,1596,,18,14,13,16,10,22,20,19,14,22,10,13,13,13,18,13,14,13,15,21,17,23,21,18,22,23,24,29,23,27,14,27,25,37,25,32,30,27,33,37,22,27,26,23,26,22,19,24,24,19,18,17,17,16,14,18,16,16,14,20,23,17,26,28,21,12,11,16,19,8,13,8,7,13,8,12,16,6,12,10,10,17,8,3,10,6,8,3,2,6,3,4,1,2,1,1,1,,1,,,
2011/9/30,大道３丁目,,男,,467,,2,5,5,2,3,5,1,9,1,5,7,,6,2,7,5,2,1,5,6,4,4,12,11,13,6,10,19,6,7,10,11,9,9,11,10,9,8,9,6,6,5,3,4,6,6,6,6,10,9,7,6,9,6,6,5,,7,5,5,6,6,4,5,7,5,2,2,6,5,6,2,4,,2,3,3,2,3,2,2,3,1,1,,1,2,,1,1,,,,,,,,,,,,
2011/9/30,大道３丁目,,女,,513,,5,4,1,5,2,6,1,2,7,,5,3,2,2,1,5,1,2,6,3,7,9,9,17,12,17,10,8,15,8,8,9,7,9,11,13,9,5,6,10,8,11,8,5,3,6,5,6,9,6,10,5,4,11,4,4,4,6,5,5,6,4,4,7,7,5,4,3,5,5,9,2,4,3,1,3,5,6,4,3,3,7,3,2,4,2,4,3,2,,1,2,1,,,,,1,,1,,
2011/9/30,大道３丁目,,総,565,980,,7,9,6,7,5,11,2,11,8,5,12,3,8,4,8,10,3,3,11,9,11,13,21,28,25,23,20,27,21,15,18,20,16,18,22,23,18,13,15,16,14,16,11,9,9,12,11,12,19,15,17,11,13,17,10,9,4,13,10,10,12,10,8,12,14,10,6,5,11,10,15,4,8,3,3,6,8,8,7,5,5,10,4,3,4,3,6,3,3,1,1,2,1,,,,,1,,1,,
2011/9/30,大道４丁目,,男,,333,,4,2,3,3,1,3,2,2,6,2,3,,2,4,2,8,5,4,5,2,4,4,6,6,4,5,4,6,4,8,5,2,4,9,5,5,5,7,6,3,7,4,2,1,4,6,4,6,3,7,2,8,6,3,7,5,3,1,4,5,4,1,7,3,4,2,3,3,3,2,4,5,3,6,2,2,2,7,5,1,1,1,1,1,1,2,,1,,,2,,,,,,,,,,1,
2011/9/30,大道４丁目,,女,,396,,4,3,3,5,3,3,1,1,1,1,2,5,3,2,2,5,3,,6,4,5,2,6,7,7,13,9,9,6,9,2,9,1,3,7,7,5,7,6,5,8,5,7,9,6,6,5,4,5,7,5,4,1,3,4,,4,2,5,6,3,11,3,10,7,4,5,4,3,7,5,2,4,3,3,4,1,1,3,3,3,1,3,4,1,4,3,2,3,3,1,1,,,,1,1,1,,,,
2011/9/30,大道４丁目,,総,382,729,,8,5,6,8,4,6,3,3,7,3,5,5,5,6,4,13,8,4,11,6,9,6,12,13,11,18,13,15,10,17,7,11,5,12,12,12,10,14,12,8,15,9,9,10,10,12,9,10,8,14,7,12,7,6,11,5,7,3,9,11,7,12,10,13,11,6,8,7,6,9,9,7,7,9,5,6,3,8,8,4,4,2,4,5,2,6,3,3,3,3,3,1,,,,1,1,1,,,1,
2011/9/30,大道５丁目,,男,,192,,1,1,1,1,2,,1,2,3,,4,2,1,2,,3,2,3,2,1,7,1,2,2,1,1,1,2,3,3,1,1,2,4,1,3,,4,5,4,6,5,2,2,5,1,,5,2,3,3,2,4,3,2,1,3,3,1,2,3,2,3,2,2,2,,3,4,5,2,4,,5,3,,2,2,3,2,3,2,,,,1,,,,,,,,1,,,1,,,,,
2011/9/30,大道５丁目,,女,,248,,,4,1,1,2,4,1,1,1,2,1,2,3,3,1,3,1,2,5,3,1,6,1,1,1,1,3,5,4,1,1,3,,3,5,3,3,,5,3,7,5,5,1,6,1,5,5,8,4,3,2,1,1,1,,3,1,3,2,2,6,7,2,3,3,,5,3,3,8,3,3,6,8,2,4,1,4,1,2,1,,1,1,1,,3,2,1,2,1,,2,,,,2,,,,
2011/9/30,大道５丁目,,総,204,440,,1,5,2,2,4,4,2,3,4,2,5,4,4,5,1,6,3,5,7,4,8,7,3,3,2,2,4,7,7,4,2,4,2,7,6,6,3,4,10,7,13,10,7,3,11,2,5,10,10,7,6,4,5,4,3,1,6,4,4,4,5,8,10,4,5,5,,8,7,8,10,7,3,11,11,2,6,3,7,3,5,3,,1,1,2,,3,2,1,2,1,,3,,,1,2,,,,
2011/9/30,玉造元町,,男,,962,,19,7,11,9,7,7,9,5,3,7,5,5,12,11,9,10,8,6,4,11,5,15,9,7,11,12,15,16,14,20,23,21,22,19,15,12,31,17,23,18,16,26,18,16,12,12,22,20,12,17,10,9,21,8,10,9,6,10,14,11,9,14,16,16,11,7,5,6,10,12,1,9,3,4,5,7,6,9,3,5,7,3,3,4,3,2,4,2,1,1,2,1,,2,,,,,,,,
2011/9/30,玉造元町,,女,,1171,,12,12,10,7,10,5,13,5,3,22,18,9,12,14,10,8,6,7,8,5,10,12,17,13,16,17,18,10,16,24,22,23,22,23,15,13,22,18,23,22,28,15,13,21,19,18,20,10,18,13,10,7,14,11,10,10,8,14,14,12,21,7,16,17,7,7,7,9,8,9,6,13,9,13,10,10,14,14,7,13,7,9,13,10,11,12,7,3,12,4,6,6,7,1,3,1,2,,1,1,1,
2011/9/30,玉造元町,,総,1129,2133,,31,19,21,16,17,12,22,10,6,29,23,14,24,25,19,18,14,13,12,16,15,27,26,20,27,29,33,26,30,44,45,44,44,42,30,25,53,35,46,40,44,41,31,37,31,30,42,30,30,30,20,16,35,19,20,19,14,24,28,23,30,21,32,33,18,14,12,15,18,21,7,22,12,17,15,17,20,23,10,18,14,12,16,14,14,14,11,5,13,5,8,7,7,3,3,1,2,,1,1,1,
2011/9/30,玉造本町,,男,,694,,6,11,7,8,7,6,7,5,9,9,6,7,5,9,5,8,12,4,5,6,6,12,7,9,5,5,7,7,13,12,11,20,12,9,16,18,15,12,11,15,20,13,14,12,9,6,7,8,13,9,8,13,10,9,8,2,6,5,10,11,10,12,8,12,7,4,5,8,12,6,3,5,4,1,2,2,5,2,5,4,3,,2,1,3,1,,1,2,3,2,,,1,,1,,,,,,
2011/9/30,玉造本町,,女,,787,,8,8,5,8,4,5,5,4,7,7,6,3,5,6,11,7,7,10,5,6,7,5,11,4,12,11,20,12,14,14,13,9,16,9,20,18,7,22,11,17,17,10,12,14,9,14,20,19,13,8,10,6,14,7,8,5,10,7,8,10,9,10,6,6,10,7,8,5,9,9,6,6,4,7,11,5,4,4,8,1,4,4,7,4,7,1,3,7,3,2,3,4,1,,1,1,,,,,,
2011/9/30,玉造本町,,総,728,1481,,14,19,12,16,11,11,12,9,16,16,12,10,10,15,16,15,19,14,10,12,13,17,18,13,17,16,27,19,27,26,24,29,28,18,36,36,22,34,22,32,37,23,26,26,18,20,27,27,26,17,18,19,24,16,16,7,16,12,18,21,19,22,14,18,17,11,13,13,21,15,9,11,8,8,13,7,9,6,13,5,7,4,9,5,10,2,3,8,5,5,5,4,1,1,1,2,,,,,,
2011/9/30,茶臼山町,,男,,143,,1,,1,,,,,,1,,1,3,1,,,2,1,2,1,,,,,2,1,1,,4,3,1,6,2,4,2,1,1,2,3,,4,,1,2,2,1,4,2,1,3,1,3,2,1,2,,,3,2,2,3,2,3,4,3,,4,2,2,5,3,4,3,1,2,3,2,1,2,2,2,,,1,3,,,2,,,,1,,,,,,,,,,,
2011/9/30,茶臼山町,,女,,114,,1,1,1,1,,,,,,1,,1,,3,3,,1,,1,1,1,,,1,4,3,1,1,3,,1,2,3,1,2,2,1,3,3,1,1,1,1,1,3,,2,3,2,1,4,2,1,,,2,2,2,,,4,1,2,3,,1,1,,1,,,1,1,1,2,,1,3,2,,1,3,2,,1,,,,,1,1,2,,,,,,,1,,2,
2011/9/30,茶臼山町,,総,172,257,,2,1,2,1,,,,,1,1,1,4,1,3,3,2,2,2,2,1,1,,,3,5,4,1,5,6,1,7,4,7,3,3,3,3,6,3,5,1,2,3,3,4,4,4,4,5,2,7,4,2,2,,2,5,4,2,3,6,4,6,6,,5,3,2,6,3,4,4,2,3,5,2,2,5,4,2,1,3,3,3,1,,2,,,1,2,2,,,,,,,1,,2,
2011/9/30,寺田町１丁目,,男,,269,,2,4,2,2,2,1,5,2,3,5,1,4,2,1,,2,2,1,5,3,2,5,3,5,3,5,7,3,5,1,4,4,4,1,5,5,7,6,4,4,7,3,5,3,4,4,4,1,2,4,5,7,4,4,2,1,8,2,2,2,7,3,6,4,4,4,1,2,3,4,3,4,1,1,2,2,1,2,,,2,1,1,,3,1,1,,,,,,,,,,,,,,,
2011/9/30,寺田町１丁目,,女,,309,,2,3,4,3,3,6,1,2,4,3,5,2,2,1,,2,1,4,6,1,3,3,3,3,2,3,5,6,2,5,5,4,4,8,7,5,6,2,6,16,5,3,4,2,5,,2,6,4,6,3,5,,4,3,4,8,3,6,3,2,2,4,2,4,2,2,3,4,5,4,3,2,1,5,,,1,3,,4,,3,2,1,2,3,5,4,,2,1,1,,2,1,,,,,,
2011/9/30,寺田町１丁目,,総,285,578,,4,7,6,5,5,7,6,4,7,8,6,6,4,2,,4,3,5,11,4,5,8,6,8,5,8,12,9,7,6,9,8,8,9,12,10,13,8,10,20,12,6,9,5,9,4,6,7,6,10,8,12,4,8,5,5,16,5,8,5,9,5,10,6,8,6,3,5,7,9,7,7,3,2,7,2,1,3,3,,6,1,4,2,4,3,4,5,4,,2,1,1,,2,1,,,,,,
2011/9/30,寺田町２丁目,,男,,293,,1,1,3,1,,,1,,,,,1,1,,,1,,,,1,4,2,3,3,6,6,8,10,2,12,12,6,4,11,7,7,5,3,7,7,10,7,5,3,5,2,3,4,2,1,4,2,3,2,4,2,,6,5,3,8,8,7,10,3,2,4,5,2,5,6,1,,6,,1,2,1,,4,3,,3,1,1,,,,,,1,,,,,,,,,,,
2011/9/30,寺田町２丁目,,女,,278,,4,5,4,1,5,1,2,2,1,2,,,,,1,2,,,2,,2,2,6,8,11,11,12,11,11,12,8,5,8,12,7,6,2,5,6,4,1,,3,3,2,,2,,5,4,2,2,1,1,2,1,,3,4,1,4,2,4,5,1,2,4,,,1,,2,4,3,,4,2,2,4,,3,1,1,1,2,2,1,,,2,,1,,,,,1,,1,,,
2011/9/30,寺田町２丁目,,総,396,571,,5,6,7,2,5,1,3,2,1,2,,1,1,,1,3,,,2,1,6,4,9,11,17,17,20,21,13,24,20,11,12,23,14,13,7,8,13,11,11,7,8,6,7,2,5,4,7,5,6,4,4,3,6,3,,9,9,4,12,10,11,15,4,4,8,5,2,6,6,3,4,9,,5,4,3,4,4,6,1,4,2,3,2,1,,,2,1,1,,,,,1,,1,,,
2011/9/30,東上町,,男,,254,,,,1,1,2,2,1,1,1,2,1,1,1,1,2,1,4,2,2,,4,5,6,5,4,4,4,7,4,4,4,3,2,6,8,5,1,4,3,3,1,1,5,2,4,2,2,3,,4,8,7,2,4,5,3,3,,4,4,7,4,5,4,2,6,2,3,2,2,3,2,5,6,5,2,1,3,2,,2,2,2,1,,,2,,1,1,1,,,,,,,,,,,
2011/9/30,東上町,,女,,274,,4,2,2,1,,1,,1,1,,1,,2,1,1,2,1,1,4,6,2,4,3,1,8,7,4,8,6,9,6,6,2,4,4,1,3,6,3,1,2,4,3,1,6,2,5,,5,3,2,5,,,2,1,5,2,3,4,5,5,3,3,4,5,1,3,5,3,4,4,3,3,7,3,5,,5,2,2,7,2,2,2,,3,2,3,,,1,1,1,,1,,,,,,
2011/9/30,東上町,,総,327,528,,4,2,3,2,2,3,1,2,2,2,2,1,3,2,3,3,5,3,6,6,6,9,9,6,12,11,8,15,10,13,10,9,4,10,12,6,4,10,6,4,3,5,8,3,10,4,7,3,5,7,10,12,2,4,7,4,8,2,7,8,12,9,8,7,6,11,3,6,7,5,7,6,8,9,12,5,6,3,7,2,4,9,4,3,2,,5,2,4,1,1,1,1,1,,1,,,,,,
2011/9/30,堂ケ芝１丁目,,男,,257,,6,2,2,3,6,5,3,3,3,4,1,2,1,4,4,3,,2,1,3,1,,3,5,3,2,3,5,5,4,7,3,3,4,5,4,7,8,5,5,2,2,4,3,7,1,5,3,1,4,5,,3,4,6,2,,2,3,3,3,1,2,5,7,3,3,3,3,1,,2,,1,2,2,1,3,2,1,1,2,2,,1,,2,1,1,2,,,,,,,,,,,,
2011/9/30,堂ケ芝１丁目,,女,,323,,4,4,,,2,1,2,3,1,3,5,1,,2,2,1,1,1,2,6,4,4,4,8,3,7,4,7,5,8,3,7,9,5,5,9,5,9,5,3,6,6,,7,1,4,4,7,8,5,5,8,3,1,5,2,2,2,8,3,3,3,8,5,4,1,4,5,2,2,1,,1,3,6,4,1,4,3,2,3,3,2,1,,3,1,,,2,,1,,1,,,,1,,1,,
2011/9/30,堂ケ芝１丁目,,総,294,580,,10,6,2,3,8,6,5,6,4,7,6,3,1,6,6,4,1,3,3,9,5,4,7,13,6,9,7,12,10,12,10,10,12,9,10,13,12,17,10,8,8,8,4,10,8,5,9,10,9,9,10,8,6,5,11,4,2,4,11,6,6,4,10,10,11,4,7,8,5,3,1,2,1,4,8,6,2,7,5,3,4,5,4,1,1,3,3,1,1,4,,1,,1,,,,1,,1,,
2011/9/30,堂ケ芝２丁目,,男,,954,,7,10,7,13,11,15,12,7,12,8,14,17,10,15,9,5,7,13,10,8,13,11,6,6,13,9,20,12,15,10,6,12,12,4,8,10,11,12,11,20,14,15,23,17,13,16,16,16,15,19,15,19,22,11,9,8,15,15,16,16,12,15,11,11,16,7,13,8,8,6,6,7,6,6,11,6,8,5,10,4,3,5,6,3,3,5,1,2,2,1,1,,1,2,,1,,1,,,,
2011/9/30,堂ケ芝２丁目,,女,,1079,,9,10,7,7,7,12,12,13,14,23,9,16,8,8,6,6,12,10,12,16,13,6,10,13,10,7,10,8,12,11,9,15,12,18,10,11,17,12,25,26,17,23,22,14,27,11,18,15,21,16,15,15,12,13,17,12,17,13,13,16,11,18,17,12,17,3,8,10,12,16,9,5,6,10,14,7,6,10,9,12,6,3,6,5,10,8,6,6,6,3,1,1,2,1,,,1,,2,,1,
2011/9/30,堂ケ芝２丁目,,総,867,2033,,16,20,14,20,18,27,24,20,26,31,23,33,18,23,15,11,19,23,22,24,26,17,16,19,23,16,30,20,27,21,15,27,24,22,18,21,28,24,36,46,31,38,45,31,40,27,34,31,36,35,30,34,34,24,26,20,32,28,29,32,23,33,28,23,33,10,21,18,20,22,15,12,12,16,25,13,14,15,19,16,9,8,12,8,13,13,7,8,8,4,2,1,3,3,,1,1,1,2,,1,
2011/9/30,悲田院町,,男,,152,,1,,,2,,1,,1,1,,,2,,,1,2,,1,,1,,1,3,6,,3,3,1,2,3,3,3,1,3,3,1,,2,2,3,4,4,3,3,5,5,3,2,4,,7,2,1,2,2,3,1,4,3,,1,3,6,2,2,1,3,3,,1,1,3,,,2,,1,1,1,2,,1,,2,,,1,,,,,1,,,,,,,,,,
2011/9/30,悲田院町,,女,,159,,,5,,1,1,,,1,,1,1,1,,1,,1,,,,3,2,2,2,3,1,3,,4,1,,4,2,2,1,1,2,3,4,3,4,5,2,5,1,,,,1,5,3,1,4,3,3,4,3,2,4,,1,4,4,,1,1,,1,4,1,,3,1,1,4,,4,1,3,2,,2,3,2,1,2,3,,,,1,1,,,,,2,,,,,,
2011/9/30,悲田院町,,総,186,311,,1,5,,3,1,1,,2,1,1,1,3,,1,1,3,,1,,4,2,3,5,9,1,6,3,5,3,3,7,5,3,4,4,3,3,6,5,7,9,6,8,4,5,5,3,3,9,3,8,6,4,5,6,6,3,8,3,1,5,7,6,3,3,1,4,7,1,1,4,4,1,4,2,4,2,4,3,2,2,4,2,3,2,3,1,,,1,1,1,,,,2,,,,,,
2011/9/30,東高津町,,男,,700,,5,9,3,7,4,7,5,5,6,7,10,6,8,2,6,6,4,4,5,6,3,12,10,8,8,10,13,17,12,12,16,9,10,12,12,16,15,17,14,9,12,7,10,10,13,9,12,9,10,14,9,7,9,11,10,13,12,12,7,11,4,10,9,10,5,6,3,9,10,8,4,5,4,5,5,6,8,3,,5,3,5,4,3,2,,1,1,1,,1,,1,1,,1,,,,,,
2011/9/30,東高津町,,女,,842,,8,7,6,8,3,5,4,8,7,5,1,2,3,6,6,8,6,11,5,4,3,9,9,12,11,15,13,11,16,17,15,17,12,11,13,14,11,15,14,9,15,17,14,10,21,13,8,7,8,13,16,8,13,10,12,9,9,11,10,8,10,8,9,19,18,5,12,11,9,8,12,5,4,9,3,7,12,15,9,9,4,11,7,9,5,4,2,3,2,1,2,1,1,,,,,2,1,1,,
2011/9/30,東高津町,,総,895,1542,,13,16,9,15,7,12,9,13,13,12,11,8,11,8,12,14,10,15,10,10,6,21,19,20,19,25,26,28,28,29,31,26,22,23,25,30,26,32,28,18,27,24,24,20,34,22,20,16,18,27,25,15,22,21,22,22,21,23,17,19,14,18,18,29,23,11,15,20,19,16,16,10,8,14,8,13,20,18,9,14,7,16,11,12,7,4,3,4,3,1,3,1,2,1,,1,,2,1,1,,
2011/9/30,筆ケ崎町,,男,,1486,,33,34,21,31,19,19,15,17,16,18,13,13,7,11,12,9,11,11,13,5,8,12,7,8,11,10,14,11,22,26,35,22,25,32,26,30,32,36,31,21,35,22,36,24,38,15,28,17,16,17,19,29,21,16,12,9,14,17,16,13,19,19,18,22,16,14,8,10,7,15,13,11,10,13,13,7,11,13,7,13,12,7,6,7,11,6,4,4,5,,1,,2,,1,,,,,,,
2011/9/30,筆ケ崎町,,女,,1817,,30,33,27,34,32,21,20,20,19,17,9,14,6,10,6,10,15,13,11,11,11,16,16,12,10,10,16,24,26,44,29,29,39,38,39,44,43,33,41,29,37,33,26,35,26,20,19,22,29,25,23,12,20,16,11,12,15,25,18,19,18,15,20,24,16,10,17,25,17,14,18,13,16,13,13,17,21,23,16,24,16,12,15,12,11,7,9,6,4,6,8,3,,3,,1,1,1,1,,1,
