﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,田川北１丁目,,計,567,1040,0,6,9,11,2,8,13,1,11,7,11,6,6,8,8,4,3,10,7,9,6,12,7,9,3,8,11,5,13,12,11,18,13,14,13,12,14,13,18,11,7,19,9,18,12,14,17,18,16,18,14,18,9,13,19,10,15,10,11,19,14,10,14,13,15,15,13,13,10,13,8,10,8,12,16,25,20,11,9,13,14,17,5,11,10,11,5,10,6,9,8,5,1,4,0,3,2,2,1,2,1,2,0
2022/9/30,田川北２丁目,,男,0,594,0,3,6,7,1,5,1,9,7,8,11,10,10,13,5,4,9,8,8,4,5,9,4,3,5,5,8,8,4,7,7,8,5,9,9,3,6,12,5,10,16,12,9,10,12,19,11,10,16,10,11,12,9,7,9,3,5,14,9,2,4,6,8,5,2,4,3,1,4,5,1,7,9,10,10,4,6,2,4,4,0,2,7,4,0,2,3,4,0,2,2,1,0,0,0,0,0,0,1,0,0,0,0
2022/9/30,田川北２丁目,,女,0,609,0,1,6,1,4,4,3,7,5,6,8,7,7,8,11,8,9,3,11,8,7,3,6,5,9,6,9,8,6,10,11,9,6,7,4,8,5,4,7,10,8,10,15,13,8,11,15,11,8,10,9,17,8,6,6,9,5,4,8,7,7,3,7,2,2,5,4,8,4,7,7,6,6,9,12,6,4,6,8,5,6,3,9,5,3,2,3,2,1,2,2,3,2,1,0,0,1,0,0,0,1,0,0
2022/9/30,田川北２丁目,,計,540,1203,0,4,12,8,5,9,4,16,12,14,19,17,17,21,16,12,18,11,19,12,12,12,10,8,14,11,17,16,10,17,18,17,11,16,13,11,11,16,12,20,24,22,24,23,20,30,26,21,24,20,20,29,17,13,15,12,10,18,17,9,11,9,15,7,4,9,7,9,8,12,8,13,15,19,22,10,10,8,12,9,6,5,16,9,3,4,6,6,1,4,4,4,2,1,0,0,1,0,1,0,1,0,0
2022/9/30,田川北３丁目,,男,0,306,0,0,4,3,4,1,2,7,1,1,8,1,4,1,4,5,3,6,4,6,4,4,1,3,6,3,5,4,1,4,5,3,5,2,4,1,6,3,3,2,6,8,7,3,3,2,5,7,6,7,8,5,6,7,5,1,2,2,5,1,4,4,6,2,3,3,4,1,3,4,2,1,3,3,3,4,2,0,2,2,4,1,5,3,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,田川北３丁目,,女,0,307,0,2,2,1,3,0,3,2,2,2,5,3,3,3,6,1,3,5,3,5,4,1,5,5,5,4,2,2,2,3,2,1,6,1,2,2,4,2,4,6,6,3,5,5,5,4,4,4,7,2,7,6,6,3,7,5,2,1,3,3,2,2,4,4,2,3,4,6,1,2,3,1,0,2,3,4,3,4,1,8,4,5,4,4,0,3,2,6,2,2,3,1,4,3,0,0,0,0,0,0,0,0,0
2022/9/30,田川北３丁目,,計,311,613,0,2,6,4,7,1,5,9,3,3,13,4,7,4,10,6,6,11,7,11,8,5,6,8,11,7,7,6,3,7,7,4,11,3,6,3,10,5,7,8,12,11,12,8,8,6,9,11,13,9,15,11,12,10,12,6,4,3,8,4,6,6,10,6,5,6,8,7,4,6,5,2,3,5,6,8,5,4,3,10,8,6,9,7,1,5,3,8,2,3,3,1,4,3,0,0,0,0,0,0,0,0,0
2022/9/30,加島１丁目,,男,0,1769,0,9,9,13,11,13,10,16,15,20,16,21,20,12,23,10,22,13,13,21,7,21,19,17,11,25,15,16,20,14,16,13,23,12,21,29,18,18,21,28,22,18,17,25,21,16,17,27,24,39,30,36,34,31,26,37,30,30,32,24,15,20,18,25,15,20,17,14,15,24,18,30,26,18,25,26,24,22,14,13,16,16,25,19,12,14,19,14,13,7,6,6,4,3,0,3,2,1,2,1,0,0,0
2022/9/30,加島１丁目,,女,0,1950,0,7,8,10,12,18,11,18,10,13,20,11,21,15,8,16,10,10,6,20,17,16,22,21,16,20,21,14,24,18,23,16,20,20,25,20,15,19,20,17,18,22,26,17,23,22,24,27,30,29,24,29,33,34,33,40,32,31,21,24,25,17,13,24,15,21,14,27,23,23,18,22,33,44,30,34,38,19,27,21,28,42,18,17,22,22,21,21,15,18,3,13,19,6,6,5,4,5,3,1,2,4,0
2022/9/30,加島１丁目,,計,2146,3719,0,16,17,23,23,31,21,34,25,33,36,32,41,27,31,26,32,23,19,41,24,37,41,38,27,45,36,30,44,32,39,29,43,32,46,49,33,37,41,45,40,40,43,42,44,38,41,54,54,68,54,65,67,65,59,77,62,61,53,48,40,37,31,49,30,41,31,41,38,47,36,52,59,62,55,60,62,41,41,34,44,58,43,36,34,36,40,35,28,25,9,19,23,9,6,8,6,6,5,2,2,4,0
2022/9/30,加島２丁目,,男,0,596,0,1,1,5,4,2,3,2,9,5,5,4,5,9,2,1,4,3,9,1,8,2,6,5,2,12,4,8,5,8,4,9,5,8,6,7,10,7,8,12,6,9,9,5,7,7,6,5,9,5,6,9,9,9,10,4,14,11,9,11,5,7,4,2,6,9,3,7,11,6,6,9,6,9,14,10,9,10,8,9,8,8,8,9,12,3,10,1,2,4,2,1,1,2,1,1,1,1,0,0,0,0,0
2022/9/30,加島２丁目,,女,0,568,0,5,3,4,5,3,1,1,3,5,3,2,3,1,3,0,5,2,2,5,5,5,3,10,4,1,3,8,4,7,3,8,6,5,5,7,9,5,5,7,6,6,7,4,3,4,9,5,7,8,8,6,6,5,9,10,9,3,10,6,7,6,11,10,9,7,4,9,4,8,8,8,18,8,11,18,11,4,10,5,10,11,11,7,8,6,7,7,7,3,3,1,4,5,0,2,0,2,0,0,1,0,0
2022/9/30,加島２丁目,,計,617,1164,0,6,4,9,9,5,4,3,12,10,8,6,8,10,5,1,9,5,11,6,13,7,9,15,6,13,7,16,9,15,7,17,11,13,11,14,19,12,13,19,12,15,16,9,10,11,15,10,16,13,14,15,15,14,19,14,23,14,19,17,12,13,15,12,15,16,7,16,15,14,14,17,24,17,25,28,20,14,18,14,18,19,19,16,20,9,17,8,9,7,5,2,5,7,1,3,1,3,0,0,1,0,0
2022/9/30,加島３丁目,,男,0,2346,0,18,11,10,14,10,9,12,9,11,19,22,18,18,20,25,28,32,30,25,42,44,41,40,53,37,50,40,50,49,34,30,42,26,22,17,24,31,23,25,23,17,22,23,25,29,45,33,41,48,50,67,83,55,48,49,50,34,34,29,30,32,31,24,18,21,8,17,12,11,19,17,18,19,24,27,14,8,14,22,11,13,8,8,6,9,2,6,10,7,1,5,2,1,2,1,0,0,1,0,0,1,0
2022/9/30,加島３丁目,,女,0,2404,0,7,16,10,7,8,11,16,10,19,20,10,15,20,19,18,23,28,24,33,38,36,39,53,54,47,38,31,39,31,33,29,29,30,27,21,24,27,16,27,26,19,25,26,30,39,51,36,47,52,55,61,56,57,47,56,31,33,37,27,31,27,27,21,14,23,14,18,27,16,19,25,20,25,23,25,25,14,15,10,14,16,18,11,10,14,18,21,8,12,7,12,7,4,3,3,3,4,1,1,1,3,0
2022/9/30,加島３丁目,,計,2527,4750,0,25,27,20,21,18,20,28,19,30,39,32,33,38,39,43,51,60,54,58,80,80,80,93,107,84,88,71,89,80,67,59,71,56,49,38,48,58,39,52,49,36,47,49,55,68,96,69,88,100,105,128,139,112,95,105,81,67,71,56,61,59,58,45,32,44,22,35,39,27,38,42,38,44,47,52,39,22,29,32,25,29,26,19,16,23,20,27,18,19,8,17,9,5,5,4,3,4,2,1,1,4,0
2022/9/30,加島４丁目,,男,0,1147,0,5,7,7,4,5,3,10,9,8,6,3,5,12,7,6,14,8,6,11,8,10,10,15,16,24,14,24,17,17,17,19,17,9,9,16,12,14,16,17,14,10,7,11,9,14,11,17,16,11,22,19,11,14,13,32,19,17,19,14,11,15,17,12,13,14,20,14,13,18,14,16,20,13,20,18,19,9,12,18,14,15,8,6,7,4,11,10,9,3,1,2,3,2,3,2,2,0,2,0,0,0,0
2022/9/30,加島４丁目,,女,0,1222,0,7,6,7,4,4,6,3,4,8,5,5,3,8,7,5,8,5,7,6,5,5,13,17,13,24,18,15,17,22,11,14,20,9,5,8,12,8,13,11,15,12,9,7,10,11,14,10,15,27,19,20,20,11,18,19,16,16,24,23,17,13,15,12,15,11,14,11,15,10,13,11,15,22,19,26,28,11,14,17,17,20,24,23,12,16,17,14,14,5,13,11,11,6,2,7,5,4,3,2,0,3,0
2022/9/30,加島４丁目,,計,1336,2369,0,12,13,14,8,9,9,13,13,16,11,8,8,20,14,11,22,13,13,17,13,15,23,32,29,48,32,39,34,39,28,33,37,18,14,24,24,22,29,28,29,22,16,18,19,25,25,27,31,38,41,39,31,25,31,51,35,33,43,37,28,28,32,24,28,25,34,25,28,28,27,27,35,35,39,44,47,20,26,35,31,35,32,29,19,20,28,24,23,8,14,13,14,8,5,9,7,4,5,2,0,3,0
2022/9/30,三津屋南１丁目,,男,0,1034,0,11,17,11,14,14,19,17,13,9,13,4,9,13,13,12,10,7,10,8,9,10,5,6,10,9,11,13,16,13,8,16,11,19,11,19,20,25,14,23,21,12,19,18,20,15,16,13,21,16,24,17,14,15,12,15,11,8,14,8,11,8,10,11,4,11,5,12,9,7,5,12,9,11,7,12,13,8,10,6,9,7,5,6,3,3,3,5,1,2,2,2,2,0,0,1,0,0,1,0,0,0,0
2022/9/30,三津屋南１丁目,,女,0,1011,0,7,13,13,14,17,16,13,12,16,15,14,15,9,5,12,6,10,10,5,5,8,6,5,8,8,12,11,13,9,18,19,15,17,12,16,17,26,21,15,15,17,23,26,10,15,13,21,18,14,17,12,13,9,10,11,14,8,10,9,8,12,4,6,1,5,4,8,12,4,7,5,12,5,12,11,9,5,10,10,9,13,8,11,6,4,5,4,4,10,3,5,2,3,0,3,1,0,0,0,0,2,0
2022/9/30,三津屋南１丁目,,計,964,2045,0,18,30,24,28,31,35,30,25,25,28,18,24,22,18,24,16,17,20,13,14,18,11,11,18,17,23,24,29,22,26,35,26,36,23,35,37,51,35,38,36,29,42,44,30,30,29,34,39,30,41,29,27,24,22,26,25,16,24,17,19,20,14,17,5,16,9,20,21,11,12,17,21,16,19,23,22,13,20,16,18,20,13,17,9,7,8,9,5,12,5,7,4,3,0,4,1,0,1,0,0,2,0
2022/9/30,三津屋南２丁目,,男,0,888,0,10,5,21,10,3,3,7,4,5,2,6,6,8,8,14,3,8,5,5,0,8,7,13,9,17,18,19,24,16,10,19,23,11,17,9,9,11,13,15,15,7,13,7,10,10,12,20,11,14,14,13,17,15,13,15,11,4,13,20,4,9,14,13,10,6,7,11,10,4,7,6,6,7,16,15,12,10,9,4,5,4,6,6,5,7,3,6,2,3,1,1,0,1,0,2,0,0,1,0,0,0,0
2022/9/30,三津屋南２丁目,,女,0,900,0,8,7,6,7,9,6,8,5,6,6,8,8,6,8,6,8,5,7,12,10,8,10,8,16,14,21,19,13,23,12,15,19,19,10,8,18,12,13,14,6,8,10,13,9,9,15,14,23,12,10,17,17,8,11,7,13,9,9,10,5,11,4,10,9,3,6,6,5,11,6,13,7,13,9,13,10,7,7,6,9,8,7,7,9,10,4,6,5,2,5,4,5,2,3,0,0,2,2,0,0,1,0
2022/9/30,三津屋南２丁目,,計,1019,1788,0,18,12,27,17,12,9,15,9,11,8,14,14,14,16,20,11,13,12,17,10,16,17,21,25,31,39,38,37,39,22,34,42,30,27,17,27,23,26,29,21,15,23,20,19,19,27,34,34,26,24,30,34,23,24,22,24,13,22,30,9,20,18,23,19,9,13,17,15,15,13,19,13,20,25,28,22,17,16,10,14,12,13,13,14,17,7,12,7,5,6,5,5,3,3,2,0,2,3,0,0,1,0
2022/9/30,三津屋南３丁目,,男,0,304,0,3,3,0,2,6,5,0,3,3,2,1,1,0,0,2,1,3,0,3,1,6,3,2,4,5,9,1,4,0,6,6,5,1,4,4,2,5,2,3,1,3,3,5,7,5,5,5,4,3,3,6,5,7,5,5,6,4,3,3,1,4,8,5,6,1,3,3,2,3,4,4,4,7,4,3,2,1,3,4,3,6,8,4,0,4,2,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0
2022/9/30,三津屋南３丁目,,女,0,264,0,1,1,1,0,0,1,3,2,1,1,0,1,1,3,3,1,2,1,2,4,2,0,1,3,3,3,3,4,3,0,6,1,0,0,3,4,2,3,3,2,5,2,5,4,2,2,3,2,5,3,2,2,3,6,5,5,3,3,5,5,4,3,0,4,3,4,1,1,3,2,2,3,3,1,6,3,4,6,6,5,4,8,7,2,1,4,5,3,4,4,1,2,2,1,3,0,2,0,0,0,0,0
2022/9/30,三津屋南３丁目,,計,307,568,0,4,4,1,2,6,6,3,5,4,3,1,2,1,3,5,2,5,1,5,5,8,3,3,7,8,12,4,8,3,6,12,6,1,4,7,6,7,5,6,3,8,5,10,11,7,7,8,6,8,6,8,7,10,11,10,11,7,6,8,6,8,11,5,10,4,7,4,3,6,6,6,7,10,5,9,5,5,9,10,8,10,16,11,2,5,6,7,3,6,4,1,3,2,1,3,1,2,0,0,0,0,0
2022/9/30,三津屋中１丁目,,男,0,401,0,4,5,3,3,1,3,3,2,3,1,4,3,3,3,3,3,2,3,4,3,5,4,6,4,7,7,12,7,5,9,7,7,6,1,6,5,7,9,5,2,1,6,5,3,5,4,6,6,6,5,4,9,4,8,4,5,8,7,2,5,7,8,4,5,4,4,3,5,4,5,8,3,7,6,6,3,6,2,1,3,6,4,4,3,1,0,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
2022/9/30,三津屋中１丁目,,女,0,392,0,2,4,5,1,2,2,2,4,5,3,6,3,3,5,3,3,3,3,3,4,1,6,10,4,4,10,11,6,4,7,8,8,2,4,2,8,4,6,8,5,1,5,8,7,6,4,3,4,3,9,6,5,5,11,5,6,2,4,4,7,1,3,4,3,4,4,4,2,5,3,4,4,3,4,3,4,3,2,4,4,6,7,3,0,1,1,4,1,4,0,4,3,0,0,0,0,0,1,0,0,0,0
2022/9/30,三津屋中１丁目,,計,424,793,0,6,9,8,4,3,5,5,6,8,4,10,6,6,8,6,6,5,6,7,7,6,10,16,8,11,17,23,13,9,16,15,15,8,5,8,13,11,15,13,7,2,11,13,10,11,8,9,10,9,14,10,14,9,19,9,11,10,11,6,12,8,11,8,8,8,8,7,7,9,8,12,7,10,10,9,7,9,4,5,7,12,11,7,3,2,1,7,1,4,0,5,3,0,0,1,0,0,1,1,0,0,0
2022/9/30,三津屋中２丁目,,男,0,665,0,7,4,9,5,7,3,4,4,1,4,3,8,7,3,9,7,4,5,4,1,8,7,7,11,5,9,11,9,9,11,7,15,6,11,10,8,10,9,8,6,9,7,8,3,8,9,16,11,20,15,10,14,10,7,8,8,5,6,10,5,11,11,6,3,3,6,7,5,10,4,8,8,10,11,8,14,13,3,4,8,6,9,6,1,6,5,2,1,1,4,1,1,2,0,0,1,0,0,0,0,1,0
2022/9/30,三津屋中２丁目,,女,0,673,0,10,4,5,9,9,6,9,2,6,6,12,3,2,6,10,12,5,5,5,3,6,9,8,12,11,7,12,9,10,8,12,8,9,11,11,5,12,8,9,6,7,3,4,13,9,6,10,17,11,12,4,4,13,9,10,8,6,3,1,5,7,9,7,2,6,4,3,2,4,7,8,8,9,9,6,8,3,4,7,8,9,4,8,8,9,5,6,6,2,3,7,5,4,3,2,0,1,1,1,0,1,0
2022/9/30,三津屋中２丁目,,計,719,1338,0,17,8,14,14,16,9,13,6,7,10,15,11,9,9,19,19,9,10,9,4,14,16,15,23,16,16,23,18,19,19,19,23,15,22,21,13,22,17,17,12,16,10,12,16,17,15,26,28,31,27,14,18,23,16,18,16,11,9,11,10,18,20,13,5,9,10,10,7,14,11,16,16,19,20,14,22,16,7,11,16,15,13,14,9,15,10,8,7,3,7,8,6,6,3,2,1,1,1,1,0,2,0
2022/9/30,三津屋中３丁目,,男,0,289,0,1,5,0,4,2,2,4,1,5,6,3,0,6,2,7,5,4,5,6,2,1,1,0,0,1,1,4,4,3,1,4,4,3,4,2,7,4,1,5,2,2,6,7,3,5,4,4,3,5,8,3,6,2,7,6,4,3,1,5,3,4,0,0,4,1,2,1,3,3,5,2,4,8,5,2,4,3,0,5,3,4,3,1,2,1,1,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,三津屋中３丁目,,女,0,244,0,3,2,2,2,4,4,5,2,1,1,5,5,1,4,2,2,3,2,0,1,1,2,0,2,1,4,3,2,1,3,3,5,2,3,3,5,1,3,11,2,8,7,3,5,3,2,2,1,2,3,2,3,3,5,4,3,1,3,1,4,0,1,0,2,4,1,2,4,0,1,2,4,1,3,1,6,1,3,4,0,5,6,4,4,1,1,2,1,2,0,1,0,2,1,0,1,0,0,0,0,0,0
2022/9/30,三津屋中３丁目,,計,265,533,0,4,7,2,6,6,6,9,3,6,7,8,5,7,6,9,7,7,7,6,3,2,3,0,2,2,5,7,6,4,4,7,9,5,7,5,12,5,4,16,4,10,13,10,8,8,6,6,4,7,11,5,9,5,12,10,7,4,4,6,7,4,1,0,6,5,3,3,7,3,6,4,8,9,8,3,10,4,3,9,3,9,9,5,6,2,2,4,3,4,1,1,0,3,2,0,1,0,0,0,0,0,0
2022/9/30,三津屋北１丁目,,男,0,1813,0,29,22,27,34,24,22,29,12,16,11,11,8,10,8,5,9,9,6,11,12,13,8,21,10,13,19,25,6,22,20,17,27,36,39,31,41,37,44,42,28,40,32,38,36,40,30,22,36,33,23,29,34,39,31,24,23,10,25,20,18,22,16,17,31,8,11,17,17,8,20,16,15,15,20,23,25,6,12,12,19,10,8,10,7,10,9,2,6,7,3,2,2,2,5,1,0,1,0,0,0,1,0
2022/9/30,三津屋北１丁目,,女,0,1807,0,16,24,28,41,25,30,21,16,9,20,7,4,11,7,7,11,6,11,4,13,7,11,15,14,18,10,24,14,18,17,23,33,34,38,42,40,37,38,45,48,41,30,25,28,28,29,28,20,23,18,34,28,22,26,25,23,15,30,15,16,10,18,15,19,10,14,9,13,9,19,16,13,15,19,23,29,12,14,23,14,16,17,14,10,8,7,13,11,12,13,5,6,5,4,2,2,2,0,1,0,4,0
2022/9/30,三津屋北１丁目,,計,1853,3620,0,45,46,55,75,49,52,50,28,25,31,18,12,21,15,12,20,15,17,15,25,20,19,36,24,31,29,49,20,40,37,40,60,70,77,73,81,74,82,87,76,81,62,63,64,68,59,50,56,56,41,63,62,61,57,49,46,25,55,35,34,32,34,32,50,18,25,26,30,17,39,32,28,30,39,46,54,18,26,35,33,26,25,24,17,18,16,15,17,19,16,7,8,7,9,3,2,3,0,1,0,5,0
2022/9/30,三津屋北２丁目,,男,0,894,0,10,13,6,14,5,6,11,6,6,13,9,6,7,6,7,7,7,4,7,7,6,11,11,6,7,15,13,11,8,12,6,10,14,6,11,11,12,5,14,18,12,12,17,12,13,11,18,12,15,18,10,11,14,14,13,10,7,16,17,21,12,12,12,10,10,10,8,12,8,5,17,6,11,17,13,11,9,9,17,9,9,11,0,1,1,2,1,3,2,5,0,2,1,1,0,0,0,0,0,0,0,0
2022/9/30,三津屋北２丁目,,女,0,864,0,6,9,11,7,10,2,9,9,3,8,6,6,5,4,8,7,5,8,8,7,12,6,4,10,8,9,10,8,12,17,20,12,11,7,10,9,12,11,11,17,8,12,6,10,14,7,15,4,14,15,21,14,16,17,10,16,3,12,15,9,11,8,9,7,8,6,11,6,7,16,8,10,11,10,11,11,7,7,7,14,7,10,6,6,4,7,6,7,3,7,9,2,3,4,0,1,3,1,0,0,1,0
2022/9/30,三津屋北２丁目,,計,930,1758,0,16,22,17,21,15,8,20,15,9,21,15,12,12,10,15,14,12,12,15,14,18,17,15,16,15,24,23,19,20,29,26,22,25,13,21,20,24,16,25,35,20,24,23,22,27,18,33,16,29,33,31,25,30,31,23,26,10,28,32,30,23,20,21,17,18,16,19,18,15,21,25,16,22,27,24,22,16,16,24,23,16,21,6,7,5,9,7,10,5,12,9,4,4,5,0,1,3,1,0,0,1,0
2022/9/30,三津屋北３丁目,,男,0,65,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,4,2,2,1,2,4,0,0,1,2,1,1,2,0,1,1,1,0,2,0,0,1,2,0,0,1,0,0,2,0,1,2,1,0,1,0,1,0,0,2,0,1,0,1,0,1,1,0,0,1,1,0,0,0,1,0,2,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,三津屋北３丁目,,女,0,59,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,3,2,3,4,4,2,4,1,2,1,0,1,2,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,2,0,0,0,2,1,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,三津屋北３丁目,,計,88,124,0,4,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,1,2,0,1,0,4,4,7,6,6,3,6,5,2,1,1,3,3,1,2,0,2,2,1,1,2,1,0,2,2,0,0,1,1,2,2,0,1,2,1,0,1,0,2,0,0,3,0,1,1,1,1,3,1,0,0,3,2,0,0,0,1,1,5,1,2,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,野中南１丁目,,男,0,677,0,2,2,2,1,2,2,1,0,1,1,8,3,6,3,2,2,5,5,12,5,11,11,18,18,46,55,53,41,26,10,10,4,7,3,6,4,7,4,5,6,11,7,4,6,8,10,11,4,13,7,9,10,8,4,10,2,5,5,8,2,5,11,2,3,4,5,12,3,8,1,4,4,4,10,3,5,1,3,4,3,5,2,4,3,4,1,2,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0
2022/9/30,野中南１丁目,,女,0,417,0,0,2,4,3,5,1,3,2,6,3,5,5,2,5,7,7,2,2,2,4,6,7,1,6,9,9,7,6,4,3,5,5,5,2,5,5,3,3,5,2,6,6,5,3,9,8,4,6,2,8,7,7,8,4,2,5,5,3,6,6,5,4,3,6,3,3,8,2,4,6,5,4,3,7,8,5,2,5,3,4,2,6,2,6,4,5,4,2,3,4,4,2,1,1,2,0,1,0,0,0,0,0
2022/9/30,野中南１丁目,,計,742,1094,0,2,4,6,4,7,3,4,2,7,4,13,8,8,8,9,9,7,7,14,9,17,18,19,24,55,64,60,47,30,13,15,9,12,5,11,9,10,7,10,8,17,13,9,9,17,18,15,10,15,15,16,17,16,8,12,7,10,8,14,8,10,15,5,9,7,8,20,5,12,7,9,8,7,17,11,10,3,8,7,7,7,8,6,9,8,6,6,3,4,6,4,3,2,1,2,1,1,0,0,0,0,0
2022/9/30,野中南２丁目,,男,0,1117,0,6,6,8,9,6,8,10,7,5,8,9,10,10,13,9,7,9,11,14,12,17,20,12,21,29,17,22,21,8,12,9,18,16,15,12,8,12,14,10,9,12,11,14,16,17,12,20,11,25,23,30,20,18,24,21,24,15,23,22,16,14,16,14,11,10,7,13,7,6,6,6,20,7,18,17,14,8,4,6,8,11,8,7,7,2,4,2,2,0,0,4,0,0,1,1,0,3,0,0,0,0,0
2022/9/30,野中南２丁目,,女,0,1072,0,2,5,2,4,7,7,9,7,8,8,5,7,5,8,5,10,6,8,13,9,9,12,17,11,16,18,14,12,12,10,13,14,7,13,13,9,11,13,15,12,10,11,8,13,19,14,13,19,29,20,20,21,36,22,18,16,24,21,11,18,15,9,7,8,14,12,10,9,11,13,15,7,11,15,14,14,8,9,12,8,9,9,11,11,4,3,9,5,8,7,3,4,4,1,4,3,2,4,0,1,0,0
2022/9/30,野中南２丁目,,計,1147,2189,0,8,11,10,13,13,15,19,14,13,16,14,17,15,21,14,17,15,19,27,21,26,32,29,32,45,35,36,33,20,22,22,32,23,28,25,17,23,27,25,21,22,22,22,29,36,26,33,30,54,43,50,41,54,46,39,40,39,44,33,34,29,25,21,19,24,19,23,16,17,19,21,27,18,33,31,28,16,13,18,16,20,17,18,18,6,7,11,7,8,7,7,4,4,2,5,3,5,4,0,1,0,0
2022/9/30,野中北１丁目,,男,0,1138,0,3,2,5,6,6,12,8,9,7,7,9,10,12,13,11,8,9,16,16,12,22,20,32,22,12,18,9,12,12,11,9,16,13,14,18,15,16,8,10,8,20,19,12,15,14,15,12,21,30,24,20,27,24,30,21,26,13,15,22,11,16,9,15,12,13,9,13,11,8,13,10,14,12,15,11,13,5,8,9,6,5,3,10,3,5,3,2,1,6,3,2,3,0,1,0,0,0,0,0,0,0,0
2022/9/30,野中北１丁目,,女,0,1131,0,4,9,4,6,5,7,8,10,13,13,7,8,12,7,9,12,15,9,14,18,24,14,20,15,13,15,12,19,23,15,6,12,5,10,15,15,10,11,12,9,12,22,13,12,22,17,21,24,17,16,20,40,21,29,19,25,10,14,8,9,14,17,18,15,8,12,8,6,15,13,11,12,7,11,10,16,6,9,7,6,8,16,5,4,7,5,5,4,5,5,2,2,1,0,0,0,2,1,0,0,2,0
2022/9/30,野中北１丁目,,計,1173,2269,0,7,11,9,12,11,19,16,19,20,20,16,18,24,20,20,20,24,25,30,30,46,34,52,37,25,33,21,31,35,26,15,28,18,24,33,30,26,19,22,17,32,41,25,27,36,32,33,45,47,40,40,67,45,59,40,51,23,29,30,20,30,26,33,27,21,21,21,17,23,26,21,26,19,26,21,29,11,17,16,12,13,19,15,7,12,8,7,5,11,8,4,5,1,1,0,0,2,1,0,0,2,0
2022/9/30,野中北２丁目,,男,0,762,0,1,5,8,6,9,6,9,10,4,10,7,6,6,4,5,8,5,6,10,5,11,5,12,10,12,10,12,11,6,4,5,6,7,7,10,12,11,11,11,11,12,8,3,13,12,12,15,14,21,13,21,8,17,8,11,7,9,12,9,4,6,7,7,6,11,6,6,12,4,6,9,8,17,11,11,10,5,7,8,9,7,11,4,3,4,3,4,3,2,1,3,3,1,1,2,0,1,0,0,0,0,0
2022/9/30,野中北２丁目,,女,0,798,0,6,5,4,10,9,7,8,8,8,10,2,3,7,5,3,4,3,4,4,11,10,3,9,10,9,12,4,5,9,7,2,10,0,7,9,14,12,7,6,9,10,13,20,9,11,8,14,8,16,18,13,12,10,14,9,10,7,13,10,8,11,11,7,8,11,4,4,8,7,14,9,17,13,19,14,10,9,6,8,9,13,13,5,9,6,7,2,6,7,3,6,6,3,3,0,0,1,0,1,0,0,0
2022/9/30,野中北２丁目,,計,779,1560,0,7,10,12,16,18,13,17,18,12,20,9,9,13,9,8,12,8,10,14,16,21,8,21,20,21,22,16,16,15,11,7,16,7,14,19,26,23,18,17,20,22,21,23,22,23,20,29,22,37,31,34,20,27,22,20,17,16,25,19,12,17,18,14,14,22,10,10,20,11,20,18,25,30,30,25,20,14,13,16,18,20,24,9,12,10,10,6,9,9,4,9,9,4,4,2,0,2,0,1,0,0,0
