﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,平野南１丁目,,女,,804,,4,6,8,9,9,3,7,7,12,11,5,13,9,6,7,5,4,10,10,10,11,6,13,14,17,14,8,10,10,14,10,9,9,7,5,8,16,21,13,15,17,15,8,14,12,11,13,18,9,17,10,6,13,8,4,6,12,9,12,10,7,9,11,7,11,9,8,5,8,2,7,10,12,5,8,9,9,6,6,5,3,3,5,4,7,6,2,2,2,1,2,,2,2,,,,,,,,
2012/3/30,平野南１丁目,,総,689,1594,,15,16,19,19,14,12,17,18,29,19,14,25,21,16,21,14,16,18,15,19,21,17,20,22,34,20,15,26,21,24,20,14,24,17,16,19,32,31,24,26,29,23,25,25,25,18,24,29,22,34,25,17,19,18,10,14,22,19,22,17,12,31,22,20,15,20,15,6,15,4,16,16,18,11,13,16,18,9,11,11,6,8,7,6,7,7,4,2,2,1,2,2,2,2,,,,,,,,
2012/3/30,平野南２丁目,,男,,446,,2,7,7,2,7,3,5,6,4,3,6,5,4,3,5,7,5,6,6,3,10,5,8,5,5,2,8,9,5,7,7,8,5,8,2,2,2,7,7,10,8,6,5,11,8,13,2,7,5,3,12,3,7,5,6,7,4,6,5,2,5,8,3,3,7,2,5,4,4,3,3,8,5,4,5,7,4,6,,2,2,4,2,3,1,1,1,,,1,,,,,,,,,,,,
2012/3/30,平野南２丁目,,女,,499,,6,4,3,2,3,2,2,6,4,9,2,6,7,10,6,10,4,8,8,11,7,3,7,10,3,8,8,7,6,6,7,4,2,5,6,3,8,13,6,5,16,11,8,7,7,4,10,4,13,8,8,4,4,8,4,6,6,6,2,3,3,4,6,6,6,4,5,4,8,9,5,7,8,3,6,5,4,2,3,4,5,,3,,2,2,2,1,2,2,1,,1,,,,,,,,,
2012/3/30,平野南２丁目,,総,411,945,,8,11,10,4,10,5,7,12,8,12,8,11,11,13,11,17,9,14,14,14,17,8,15,15,8,10,16,16,11,13,14,12,7,13,8,5,10,20,13,15,24,17,13,18,15,17,12,11,18,11,20,7,11,13,10,13,10,12,7,5,8,12,9,9,13,6,10,8,12,12,8,15,13,7,11,12,8,8,3,6,7,4,5,3,3,3,3,1,2,3,1,,1,,,,,,,,,
2012/3/30,平野南３丁目,,男,,717,,3,10,3,8,9,6,6,7,5,7,8,9,13,11,10,7,9,13,10,9,7,7,8,6,4,7,8,6,6,7,8,8,9,13,10,4,5,18,10,17,12,9,11,17,10,12,14,16,7,11,8,3,11,5,7,3,9,7,,6,7,6,11,10,13,7,4,11,9,10,11,7,9,12,8,8,5,6,9,4,9,7,6,7,,1,1,1,3,1,1,1,2,1,,,,,,,,
2012/3/30,平野南３丁目,,女,,796,,9,12,11,5,6,8,10,5,7,12,14,6,20,7,9,15,10,8,12,6,7,8,6,8,8,8,5,6,9,6,3,5,12,6,10,11,9,17,14,15,12,10,9,19,10,18,12,12,12,9,6,5,8,5,2,8,9,7,4,6,7,13,12,10,11,6,7,11,12,17,5,17,8,9,12,5,8,9,7,8,7,10,3,6,3,4,3,2,4,3,2,3,2,,,,,1,,,1,
2012/3/30,平野南３丁目,,総,675,1513,,12,22,14,13,15,14,16,12,12,19,22,15,33,18,19,22,19,21,22,15,14,15,14,14,12,15,13,12,15,13,11,13,21,19,20,15,14,35,24,32,24,19,20,36,20,30,26,28,19,20,14,8,19,10,9,11,18,14,4,12,14,19,23,20,24,13,11,22,21,27,16,24,17,21,20,13,13,15,16,12,16,17,9,13,3,5,4,3,7,4,3,4,4,1,,,,1,,,1,
2012/3/30,平野南４丁目,,男,,116,,1,2,2,,2,,,,,,4,1,1,4,1,4,2,3,,1,1,2,1,1,1,1,,,1,,1,1,1,,2,,1,1,,3,1,1,3,1,2,,4,2,4,,1,1,3,2,2,2,2,3,3,1,3,,2,3,2,3,,1,2,1,1,1,1,2,1,3,,3,1,,,,,1,,,1,,,,,,,,,,,,,,,
2012/3/30,平野南４丁目,,女,,120,,,1,,1,,1,1,1,1,1,,2,,4,1,3,3,2,1,1,3,2,1,2,,2,,,2,,2,,,3,3,,,,4,1,3,1,1,4,2,2,3,5,2,2,1,,,1,,2,2,2,1,3,3,3,1,2,2,3,,1,2,,4,5,,,2,1,1,1,,,,1,,,1,,,,,,,,,,,,,1,,,,
2012/3/30,平野南４丁目,,総,83,236,,1,3,2,1,2,1,1,1,1,1,4,3,1,8,2,7,5,5,1,2,4,4,2,3,1,3,,,3,,3,1,1,3,5,,1,1,4,4,4,2,4,5,4,2,7,7,6,2,2,1,3,3,2,4,4,5,4,4,6,3,3,5,4,6,,2,4,1,5,6,1,2,3,4,1,4,1,,,1,,1,1,,1,,,,,,,,,,,1,,,,
2012/3/30,喜連西１丁目,,男,,1288,,5,8,16,17,13,13,13,12,13,10,11,14,11,16,15,18,14,16,10,8,11,11,6,11,6,9,9,12,12,14,11,6,10,10,17,16,19,13,14,29,23,26,21,13,22,17,11,16,15,16,18,11,18,5,12,15,15,15,7,16,16,12,19,17,23,19,15,10,15,28,26,32,25,22,19,23,26,23,17,14,17,13,9,9,4,6,6,1,3,3,2,1,,,1,,,1,,,,
2012/3/30,喜連西１丁目,,女,,1524,,8,10,11,4,15,20,9,13,17,11,12,15,7,12,12,16,18,9,11,13,8,11,7,10,8,9,10,11,13,13,7,8,12,13,9,15,13,23,17,20,23,22,26,20,13,13,18,18,15,26,19,18,11,8,8,13,21,15,16,17,15,27,30,28,40,16,16,23,27,25,39,42,40,41,30,24,33,23,28,24,17,15,17,21,11,7,8,3,5,7,2,6,5,2,,1,,3,1,2,,
2012/3/30,喜連西１丁目,,総,1303,2812,,13,18,27,21,28,33,22,25,30,21,23,29,18,28,27,34,32,25,21,21,19,22,13,21,14,18,19,23,25,27,18,14,22,23,26,31,32,36,31,49,46,48,47,33,35,30,29,34,30,42,37,29,29,13,20,28,36,30,23,33,31,39,49,45,63,35,31,33,42,53,65,74,65,63,49,47,59,46,45,38,34,28,26,30,15,13,14,4,8,10,4,7,5,2,1,1,,4,1,2,,
2012/3/30,喜連西２丁目,,男,,667,,5,6,5,9,5,4,5,9,7,9,8,5,6,9,10,8,9,7,9,7,1,10,4,8,7,11,4,6,9,9,4,5,4,9,5,8,10,7,12,10,13,10,12,13,10,13,8,12,6,10,12,5,9,6,10,5,4,4,7,9,11,8,5,13,13,9,7,12,3,11,8,10,5,9,6,14,13,9,6,7,4,9,4,2,2,1,1,,,1,,1,,,,,,,,,,
2012/3/30,喜連西２丁目,,女,,762,,11,10,4,10,4,4,6,9,6,4,5,5,8,3,4,5,7,10,13,9,9,3,6,6,2,10,3,4,11,5,4,9,7,9,8,10,9,8,10,13,12,9,9,13,12,11,10,13,19,11,7,5,6,6,7,6,5,11,2,7,5,5,9,15,12,16,5,11,15,15,25,14,10,6,10,14,14,21,8,6,9,8,5,8,4,4,6,4,1,1,1,2,2,1,3,,,,1,2,,
2012/3/30,喜連西２丁目,,総,629,1429,,16,16,9,19,9,8,11,18,13,13,13,10,14,12,14,13,16,17,22,16,10,13,10,14,9,21,7,10,20,14,8,14,11,18,13,18,19,15,22,23,25,19,21,26,22,24,18,25,25,21,19,10,15,12,17,11,9,15,9,16,16,13,14,28,25,25,12,23,18,26,33,24,15,15,16,28,27,30,14,13,13,17,9,10,6,5,7,4,1,2,1,3,2,1,3,,,,1,2,,
2012/3/30,喜連西３丁目,,男,,1399,,4,13,7,8,11,4,7,10,17,7,12,16,22,12,12,10,27,19,17,21,10,16,9,16,13,14,8,5,10,9,9,9,10,18,12,10,10,14,20,25,31,15,20,23,22,23,19,21,21,16,14,19,19,19,16,12,16,13,15,16,22,22,24,19,22,25,9,16,18,12,24,16,22,19,18,27,37,27,22,23,18,16,18,13,7,6,4,6,4,1,3,1,2,,3,,,,,,,
2012/3/30,喜連西３丁目,,女,,1717,,9,7,9,6,6,10,7,14,15,10,13,18,12,32,10,17,11,21,19,23,16,11,17,8,14,14,5,11,10,10,7,13,15,13,10,11,13,16,17,15,27,19,30,28,27,16,36,27,17,29,27,13,21,10,13,8,6,13,11,18,18,23,22,29,21,29,16,23,28,37,43,32,31,46,42,41,44,33,43,40,26,23,15,13,15,13,13,13,8,3,5,6,5,2,2,,,1,2,,,
2012/3/30,喜連西３丁目,,総,1490,3116,,13,20,16,14,17,14,14,24,32,17,25,34,34,44,22,27,38,40,36,44,26,27,26,24,27,28,13,16,20,19,16,22,25,31,22,21,23,30,37,40,58,34,50,51,49,39,55,48,38,45,41,32,40,29,29,20,22,26,26,34,40,45,46,48,43,54,25,39,46,49,67,48,53,65,60,68,81,60,65,63,44,39,33,26,22,19,17,19,12,4,8,7,7,2,5,,,1,2,,,
2012/3/30,喜連西４丁目,,男,,891,,12,9,17,9,11,7,9,4,10,8,13,9,11,10,13,10,9,3,6,9,6,10,8,11,4,10,6,8,12,15,18,12,14,12,14,14,13,25,14,18,14,11,14,20,14,17,14,7,12,14,14,7,9,4,13,9,8,8,8,4,7,9,8,11,10,7,10,9,15,7,9,15,10,8,14,16,12,6,13,7,7,4,5,8,1,1,1,5,,,,,2,,,,,,,,,
2012/3/30,喜連西４丁目,,女,,1004,,13,7,8,13,8,9,8,5,8,8,8,12,5,9,12,4,14,10,10,12,6,11,10,8,11,9,16,9,19,13,13,12,8,22,15,13,10,17,22,20,14,15,26,17,15,14,16,10,8,15,7,11,6,5,6,13,3,6,6,6,14,8,12,9,17,11,11,11,13,20,19,18,13,17,16,17,20,13,7,12,14,8,4,9,5,5,2,2,3,2,2,1,1,,1,1,,,,,,
2012/3/30,喜連西４丁目,,総,960,1895,,25,16,25,22,19,16,17,9,18,16,21,21,16,19,25,14,23,13,16,21,12,21,18,19,15,19,22,17,31,28,31,24,22,34,29,27,23,42,36,38,28,26,40,37,29,31,30,17,20,29,21,18,15,9,19,22,11,14,14,10,21,17,20,20,27,18,21,20,28,27,28,33,23,25,30,33,32,19,20,19,21,12,9,17,6,6,3,7,3,2,2,1,3,,1,1,,,,,,
2012/3/30,喜連西５丁目,,男,,876,,8,12,11,7,10,13,9,11,9,14,15,9,13,9,9,8,7,5,10,4,12,7,7,8,14,15,19,7,15,11,10,14,11,24,17,9,17,11,16,24,22,16,18,24,19,15,17,14,10,15,13,13,12,7,6,6,9,5,6,11,15,15,14,10,11,6,4,12,5,9,7,8,5,3,2,6,5,5,4,4,3,1,2,,,1,,,,,,,,,,,,,,,,
2012/3/30,喜連西５丁目,,女,,878,,7,7,11,10,8,7,10,12,10,10,6,7,9,5,12,8,15,7,7,9,18,10,8,8,9,9,15,13,20,14,10,3,11,17,13,13,13,13,22,19,22,17,11,14,15,15,20,21,7,15,9,7,12,8,6,8,3,10,8,7,14,12,9,8,16,9,7,10,11,4,10,6,10,3,7,14,3,7,7,5,6,4,1,3,1,2,2,5,1,,3,1,3,,1,,,2,,,1,
2012/3/30,喜連西５丁目,,総,848,1754,,15,19,22,17,18,20,19,23,19,24,21,16,22,14,21,16,22,12,17,13,30,17,15,16,23,24,34,20,35,25,20,17,22,41,30,22,30,24,38,43,44,33,29,38,34,30,37,35,17,30,22,20,24,15,12,14,12,15,14,18,29,27,23,18,27,15,11,22,16,13,17,14,15,6,9,20,8,12,11,9,9,5,3,3,1,3,2,5,1,,3,1,3,,1,,,2,,,1,
2012/3/30,喜連西６丁目,,男,,217,,3,1,1,1,1,4,,3,3,2,2,6,1,5,2,2,3,2,2,4,4,5,,4,2,1,4,1,1,3,1,5,2,2,3,3,3,2,3,5,4,4,2,4,4,3,4,4,3,4,4,5,5,4,7,2,2,2,4,,1,3,4,4,5,1,1,1,1,5,5,1,1,,1,1,,1,3,1,,1,1,,1,,1,,,,,,,,,,,,,,,
2012/3/30,喜連西６丁目,,女,,206,,3,1,1,,1,1,1,1,3,2,3,2,3,2,3,1,2,4,3,5,7,4,2,4,6,2,1,1,2,1,3,1,,4,,2,3,2,5,3,2,4,6,3,6,4,4,3,3,5,4,1,4,5,1,3,5,2,2,4,4,2,1,3,3,2,1,3,1,1,2,1,1,2,1,,2,,1,2,3,1,,1,1,,1,,,,,,,,,,,,,,,
2012/3/30,喜連西６丁目,,総,185,423,,6,2,2,1,2,5,1,4,6,4,5,8,4,7,5,3,5,6,5,9,11,9,2,8,8,3,5,2,3,4,4,6,2,6,3,5,6,4,8,8,6,8,8,7,10,7,8,7,6,9,8,6,9,9,8,5,7,4,6,4,5,5,5,7,8,3,2,4,2,6,7,2,2,2,2,1,2,1,4,3,3,2,1,1,2,,2,,,,,,,,,,,,,,,
2012/3/30,喜連１丁目,,男,,809,,4,6,3,3,7,10,4,8,6,11,6,5,5,4,10,7,4,6,10,3,7,11,9,10,8,8,10,12,5,12,11,8,11,16,10,10,11,12,2,7,13,11,8,14,7,12,8,15,15,5,6,4,8,6,10,10,10,9,9,12,17,15,22,16,11,9,11,22,14,13,17,10,15,9,9,16,13,13,7,7,8,6,9,4,3,2,2,2,1,,,,,,,1,,1,,,,
2012/3/30,喜連１丁目,,女,,783,,7,4,4,2,6,7,5,3,3,9,7,9,7,4,8,7,5,5,5,8,6,6,4,6,6,7,11,6,4,11,10,6,9,6,12,9,12,9,8,8,15,13,12,11,5,8,12,9,11,10,11,6,7,9,7,7,7,9,9,13,8,12,15,20,16,17,13,13,13,16,14,14,13,10,12,14,11,8,12,10,8,5,6,11,4,3,4,,4,,4,3,2,1,1,1,2,1,,,,
2012/3/30,喜連１丁目,,総,752,1592,,11,10,7,5,13,17,9,11,9,20,13,14,12,8,18,14,9,11,15,11,13,17,13,16,14,15,21,18,9,23,21,14,20,22,22,19,23,21,10,15,28,24,20,25,12,20,20,24,26,15,17,10,15,15,17,17,17,18,18,25,25,27,37,36,27,26,24,35,27,29,31,24,28,19,21,30,24,21,19,17,16,11,15,15,7,5,6,2,5,,4,3,2,1,1,2,2,2,,,,
2012/3/30,喜連２丁目,,男,,1401,,8,15,16,10,10,19,13,17,8,10,14,11,17,12,15,18,15,12,16,12,7,13,20,13,18,16,10,17,16,25,16,17,22,13,23,23,27,29,12,25,29,32,20,18,20,30,21,18,20,24,18,16,14,18,20,16,8,9,13,10,21,10,19,29,19,16,18,14,17,22,26,22,25,13,17,13,18,13,12,9,11,9,6,4,2,3,2,,3,1,2,,1,,,,,,,,,
2012/3/30,喜連２丁目,,女,,1498,,20,18,12,9,10,6,8,10,12,16,15,14,13,11,16,13,12,16,12,11,23,15,13,17,6,13,14,11,16,23,15,17,18,22,16,29,16,19,25,28,27,34,25,26,25,27,20,24,21,18,17,22,12,22,9,8,17,10,18,15,20,17,17,24,27,16,12,29,23,34,29,24,26,24,17,20,16,16,9,12,13,13,8,5,4,8,3,7,3,3,3,1,1,1,1,,2,1,,1,1,
2012/3/30,喜連２丁目,,総,1371,2899,,28,33,28,19,20,25,21,27,20,26,29,25,30,23,31,31,27,28,28,23,30,28,33,30,24,29,24,28,32,48,31,34,40,35,39,52,43,48,37,53,56,66,45,44,45,57,41,42,41,42,35,38,26,40,29,24,25,19,31,25,41,27,36,53,46,32,30,43,40,56,55,46,51,37,34,33,34,29,21,21,24,22,14,9,6,11,5,7,6,4,5,1,2,1,1,,2,1,,1,1,
2012/3/30,喜連３丁目,,男,,678,,5,9,8,6,6,11,12,8,8,13,6,12,5,9,4,7,6,6,7,5,10,5,7,9,8,6,2,5,11,6,2,9,6,3,6,10,10,9,13,10,8,14,19,10,10,4,15,15,15,12,5,7,10,9,4,6,7,1,4,6,8,13,8,12,10,7,9,9,11,5,10,12,6,8,9,10,5,11,4,4,4,1,4,2,2,4,2,1,2,1,1,,1,1,,,,,,,,
2012/3/30,喜連３丁目,,女,,695,,6,6,3,5,4,2,2,4,6,5,9,10,4,12,11,8,8,8,4,8,8,5,7,5,6,5,6,5,1,5,8,6,7,4,10,8,8,9,9,17,12,18,14,10,13,9,12,9,8,5,10,8,2,1,3,9,6,5,11,9,7,18,10,14,7,13,6,6,16,11,14,6,15,10,9,8,12,8,11,5,5,6,6,5,9,3,,5,1,3,1,2,2,1,1,,,,,,1,
2012/3/30,喜連３丁目,,総,538,1373,,11,15,11,11,10,13,14,12,14,18,15,22,9,21,15,15,14,14,11,13,18,10,14,14,14,11,8,10,12,11,10,15,13,7,16,18,18,18,22,27,20,32,33,20,23,13,27,24,23,17,15,15,12,10,7,15,13,6,15,15,15,31,18,26,17,20,15,15,27,16,24,18,21,18,18,18,17,19,15,9,9,7,10,7,11,7,2,6,3,4,2,2,3,2,1,,,,,,1,
2012/3/30,喜連４丁目,,男,,984,,6,6,8,11,7,1,3,6,4,12,6,9,11,10,11,13,15,11,10,21,12,9,8,18,13,8,7,11,14,12,14,11,14,8,10,12,11,15,13,22,21,13,17,23,9,17,13,17,15,19,12,14,15,11,10,6,13,7,6,11,14,11,15,16,13,14,12,11,12,13,10,9,7,9,11,20,13,15,8,12,7,4,4,7,9,3,1,4,1,1,3,1,,1,1,,,,,,,
2012/3/30,喜連４丁目,,女,,1119,,9,9,5,7,6,4,10,5,4,4,5,5,10,12,12,12,10,12,14,14,11,13,15,9,11,12,12,5,12,12,14,12,9,11,13,10,18,11,22,13,13,16,17,22,20,10,16,23,19,19,20,22,11,11,6,8,10,11,10,7,11,11,19,16,15,13,15,15,17,12,29,10,13,10,18,21,18,20,16,11,21,8,10,9,10,5,8,6,6,4,6,,3,3,1,,1,,2,1,,
2012/3/30,喜連４丁目,,総,1037,2103,,15,15,13,18,13,5,13,11,8,16,11,14,21,22,23,25,25,23,24,35,23,22,23,27,24,20,19,16,26,24,28,23,23,19,23,22,29,26,35,35,34,29,34,45,29,27,29,40,34,38,32,36,26,22,16,14,23,18,16,18,25,22,34,32,28,27,27,26,29,25,39,19,20,19,29,41,31,35,24,23,28,12,14,16,19,8,9,10,7,5,9,1,3,4,2,,1,,2,1,,
2012/3/30,喜連５丁目,,男,,1261,,18,14,22,19,18,24,14,20,22,15,21,17,12,23,17,16,7,11,17,12,17,7,7,7,21,14,14,14,19,17,8,14,12,22,18,25,16,24,25,29,28,29,17,23,19,20,22,13,16,12,16,15,9,11,3,8,13,11,8,11,12,20,23,13,14,14,9,8,15,11,17,10,18,18,8,9,9,23,4,5,4,6,5,3,5,1,1,2,,,1,,,,,,,,,,,
2012/3/30,喜連５丁目,,女,,1299,,15,12,11,20,13,15,12,15,18,16,19,17,12,22,17,17,11,14,11,14,10,11,11,13,13,11,12,17,13,13,18,13,16,7,31,24,14,25,30,35,26,28,20,22,21,17,13,16,8,14,16,14,10,12,5,6,9,16,6,13,17,9,21,24,32,16,8,12,17,19,25,14,13,12,16,15,12,10,9,9,8,9,5,6,3,8,3,3,,3,,1,4,1,,2,,,1,1,1,
2012/3/30,喜連５丁目,,総,1005,2560,,33,26,33,39,31,39,26,35,40,31,40,34,24,45,34,33,18,25,28,26,27,18,18,20,34,25,26,31,32,30,26,27,28,29,49,49,30,49,55,64,54,57,37,45,40,37,35,29,24,26,32,29,19,23,8,14,22,27,14,24,29,29,44,37,46,30,17,20,32,30,42,24,31,30,24,24,21,33,13,14,12,15,10,9,8,9,4,5,,3,1,1,4,1,,2,,,1,1,1,
2012/3/30,喜連６丁目,,男,,403,,3,3,4,3,5,3,3,2,4,4,,5,2,2,6,2,7,8,9,6,6,4,4,1,1,7,9,3,3,4,2,3,2,,3,1,8,8,8,5,12,5,4,8,8,3,8,7,6,6,2,7,8,5,4,2,6,4,4,3,3,9,7,5,7,2,2,5,7,5,7,9,9,9,3,8,5,3,1,3,4,4,,,2,3,1,1,1,,,,1,,,1,,,,1,,
2012/3/30,喜連６丁目,,女,,452,,1,1,3,4,1,3,3,2,4,5,3,1,3,8,6,1,7,9,1,8,7,10,7,10,2,10,2,2,3,3,2,1,5,2,2,3,6,11,7,8,9,8,5,12,13,4,6,3,4,9,7,7,4,4,3,7,,6,4,4,3,5,7,9,11,9,6,6,9,5,7,3,8,8,4,8,6,3,6,6,5,7,,3,2,2,2,2,,3,,1,,,,,,,,,,
2012/3/30,喜連６丁目,,総,343,855,,4,4,7,7,6,6,6,4,8,9,3,6,5,10,12,3,14,17,10,14,13,14,11,11,3,17,11,5,6,7,4,4,7,2,5,4,14,19,15,13,21,13,9,20,21,7,14,10,10,15,9,14,12,9,7,9,6,10,8,7,6,14,14,14,18,11,8,11,16,10,14,12,17,17,7,16,11,6,7,9,9,11,,3,4,5,3,3,1,3,,1,1,,,1,,,,1,,
2012/3/30,喜連７丁目,,男,,665,,7,5,4,8,7,6,4,7,4,9,3,11,5,12,11,14,12,11,10,10,12,7,7,7,7,9,7,10,2,4,6,5,8,6,8,7,7,10,3,5,17,10,12,17,13,11,10,6,13,10,9,7,9,9,8,6,8,9,7,5,6,9,6,13,9,1,3,6,5,4,6,12,7,7,6,3,9,8,6,10,4,8,5,3,6,1,3,2,2,,,1,,,,,,1,,,,
2012/3/30,喜連７丁目,,女,,730,,7,6,9,4,3,3,6,4,3,5,4,6,11,7,11,10,4,7,7,7,12,8,5,10,4,8,4,5,9,7,13,11,5,1,5,5,9,6,10,7,14,12,10,19,11,16,14,10,11,17,11,8,11,7,5,10,2,6,12,4,8,12,10,5,9,4,7,4,11,13,9,10,9,7,15,12,12,16,7,11,8,3,5,11,2,3,3,8,3,3,2,1,2,2,1,2,,,1,,1,
2012/3/30,喜連７丁目,,総,581,1395,,14,11,13,12,10,9,10,11,7,14,7,17,16,19,22,24,16,18,17,17,24,15,12,17,11,17,11,15,11,11,19,16,13,7,13,12,16,16,13,12,31,22,22,36,24,27,24,16,24,27,20,15,20,16,13,16,10,15,19,9,14,21,16,18,18,5,10,10,16,17,15,22,16,14,21,15,21,24,13,21,12,11,10,14,8,4,6,10,5,3,2,2,2,2,1,2,,1,1,,1,
2012/3/30,喜連東１丁目,,男,,883,,7,7,10,4,6,6,6,9,10,11,12,7,15,11,9,11,11,8,14,8,5,10,10,7,5,6,13,12,6,6,7,6,6,14,2,4,12,18,22,14,12,18,16,16,16,18,19,15,14,14,11,7,9,9,12,12,4,10,9,8,9,13,10,12,20,15,10,12,15,9,14,15,16,8,15,6,5,9,9,7,6,3,2,12,3,1,1,,4,2,1,,,1,,,1,,1,,,
2012/3/30,喜連東１丁目,,女,,1018,,4,6,5,11,10,7,4,9,6,10,8,15,8,12,10,10,14,14,11,5,15,7,11,9,9,7,10,5,3,5,9,6,9,5,11,9,9,9,18,16,21,9,26,22,20,12,14,13,9,14,16,10,9,13,9,5,6,8,7,11,10,14,20,15,20,21,12,19,27,20,25,18,13,13,18,10,19,14,17,11,9,6,13,7,5,5,3,1,6,1,3,2,3,,2,,,1,,,,
2012/3/30,喜連東１丁目,,総,844,1901,,11,13,15,15,16,13,10,18,16,21,20,22,23,23,19,21,25,22,25,13,20,17,21,16,14,13,23,17,9,11,16,12,15,19,13,13,21,27,40,30,33,27,42,38,36,30,33,28,23,28,27,17,18,22,21,17,10,18,16,19,19,27,30,27,40,36,22,31,42,29,39,33,29,21,33,16,24,23,26,18,15,9,15,19,8,6,4,1,10,3,4,2,3,1,2,,1,1,1,,,
2012/3/30,喜連東２丁目,,男,,581,,3,1,5,8,5,6,8,6,6,4,11,6,4,14,7,8,4,13,10,7,7,6,7,8,6,4,3,6,3,4,8,6,6,4,5,4,8,11,11,7,17,13,17,11,18,10,13,11,11,12,4,10,6,6,1,7,4,7,9,6,8,7,10,4,8,7,1,3,5,8,7,6,11,8,6,8,4,3,2,,2,1,2,1,1,2,,2,,,,,,,1,,,,,,,
2012/3/30,喜連東２丁目,,女,,586,,1,7,8,6,11,7,6,3,2,4,10,12,9,7,7,9,8,6,10,7,5,7,3,5,6,5,4,6,4,4,4,7,6,11,5,6,5,7,7,10,15,14,14,16,17,9,10,9,11,6,7,5,10,6,2,4,10,8,8,7,6,6,7,5,10,6,3,4,13,8,10,10,4,7,1,4,8,3,4,2,3,4,1,3,1,,2,2,,,2,,,,2,,,,,,,
2012/3/30,喜連東２丁目,,総,453,1167,,4,8,13,14,16,13,14,9,8,8,21,18,13,21,14,17,12,19,20,14,12,13,10,13,12,9,7,12,7,8,12,13,12,15,10,10,13,18,18,17,32,27,31,27,35,19,23,20,22,18,11,15,16,12,3,11,14,15,17,13,14,13,17,9,18,13,4,7,18,16,17,16,15,15,7,12,12,6,6,2,5,5,3,4,2,2,2,4,,,2,,,,3,,,,,,,
2012/3/30,喜連東３丁目,,男,,1085,,4,10,10,9,3,7,8,12,15,7,20,16,10,18,9,16,18,14,17,16,18,8,13,8,7,10,8,8,9,11,17,7,9,12,3,9,13,10,17,12,19,16,13,23,25,19,19,15,8,18,4,9,7,12,9,12,12,6,9,13,11,10,10,18,21,11,12,15,12,14,23,16,16,22,18,21,17,16,18,10,11,8,8,8,5,6,4,2,3,,2,,1,,,,,,,,,
2012/3/30,喜連東３丁目,,女,,1294,,7,9,7,4,5,7,10,6,10,9,14,15,19,19,10,16,16,18,15,14,18,8,12,11,15,11,7,9,8,10,10,10,7,12,11,15,10,14,18,13,25,26,20,31,22,18,15,19,20,15,15,10,9,10,13,10,11,8,9,12,10,20,20,21,17,26,10,20,17,23,30,29,28,18,26,23,24,27,13,16,17,17,8,10,9,12,3,3,3,6,1,3,1,2,1,2,,1,,,,
2012/3/30,喜連東３丁目,,総,1147,2379,,11,19,17,13,8,14,18,18,25,16,34,31,29,37,19,32,34,32,32,30,36,16,25,19,22,21,15,17,17,21,27,17,16,24,14,24,23,24,35,25,44,42,33,54,47,37,34,34,28,33,19,19,16,22,22,22,23,14,18,25,21,30,30,39,38,37,22,35,29,37,53,45,44,40,44,44,41,43,31,26,28,25,16,18,14,18,7,5,6,6,3,3,2,2,1,2,,1,,,,
2012/3/30,喜連東４丁目,,男,,651,,4,2,1,2,6,2,6,2,2,3,2,4,4,5,6,5,8,7,4,5,3,6,7,3,2,6,3,3,1,4,2,3,4,2,3,4,9,1,6,9,6,10,9,11,8,13,5,12,10,4,7,4,10,9,4,7,6,4,7,3,11,5,12,8,12,14,4,5,11,25,18,21,13,17,25,24,20,22,18,12,8,13,2,5,5,1,4,1,,1,1,1,1,,,,1,,,,,
2012/3/30,喜連東４丁目,,女,,874,,4,4,5,6,3,2,4,4,2,3,3,7,4,3,5,4,1,8,2,4,5,4,2,6,4,2,2,2,5,3,3,1,4,6,3,5,5,7,11,13,9,10,9,7,6,13,6,4,5,9,11,10,9,4,4,3,10,8,3,6,11,12,12,17,9,13,16,18,22,24,29,52,26,28,30,27,31,26,29,26,20,8,7,10,9,6,9,8,3,6,7,1,1,2,1,,,,1,,,
