﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,中川１丁目,,総,549,754,,5,7,3,7,4,1,4,3,3,4,2,3,1,2,5,1,3,5,3,5,9,6,9,15,12,23,25,21,11,20,18,7,13,14,9,13,13,8,11,15,15,14,11,9,15,6,11,8,9,4,6,6,5,8,5,6,6,6,10,9,9,8,8,13,12,10,12,9,10,10,7,7,6,6,4,12,8,8,6,4,5,11,2,6,3,8,5,4,5,3,1,5,1,,3,4,1,2,3,,1,
2013/3/31,中川２丁目,,男,,809,,9,7,7,11,8,13,5,6,8,10,12,13,6,7,12,14,6,12,12,11,11,8,15,5,7,12,8,16,5,11,8,9,13,10,9,16,12,10,16,14,12,16,11,18,17,14,13,18,12,10,11,15,10,9,6,12,6,9,9,5,4,11,5,7,10,7,9,6,12,7,11,6,7,7,6,5,5,9,6,3,4,4,7,1,,2,3,3,2,,1,1,1,,,,,,,,,
2013/3/31,中川２丁目,,女,,857,,10,10,8,5,6,12,8,11,9,11,10,9,9,16,7,9,9,5,8,9,7,8,5,7,10,7,9,8,9,10,6,8,12,4,13,19,13,13,13,16,11,18,17,10,23,13,9,16,14,10,7,9,14,6,12,10,12,10,12,10,10,10,10,10,9,14,7,5,7,13,7,7,3,13,9,10,7,7,8,9,10,6,6,4,7,3,4,5,4,3,1,1,2,2,1,1,,,1,,,
2013/3/31,中川２丁目,,総,724,1666,,19,17,15,16,14,25,13,17,17,21,22,22,15,23,19,23,15,17,20,20,18,16,20,12,17,19,17,24,14,21,14,17,25,14,22,35,25,23,29,30,23,34,28,28,40,27,22,34,26,20,18,24,24,15,18,22,18,19,21,15,14,21,15,17,19,21,16,11,19,20,18,13,10,20,15,15,12,16,14,12,14,10,13,5,7,5,7,8,6,3,2,2,3,2,1,1,,,1,,,
2013/3/31,中川３丁目,,男,,429,,,2,,1,6,2,2,1,8,2,4,4,7,2,4,5,4,11,7,9,12,4,8,6,4,6,6,5,4,6,8,1,5,3,1,2,4,3,5,4,1,7,8,5,5,12,11,11,10,12,7,14,5,3,4,8,8,6,6,12,7,1,4,5,3,10,2,11,4,4,3,4,5,6,2,4,2,2,4,2,4,2,2,1,,,1,,,,,,,,1,,,,,,,
2013/3/31,中川３丁目,,女,,452,,4,1,,4,1,7,2,1,2,4,5,3,3,8,6,3,4,7,8,5,7,5,3,3,13,7,8,4,3,1,5,4,3,4,3,3,5,3,1,7,5,8,8,8,11,7,12,12,14,9,7,7,6,4,6,5,10,4,9,5,8,3,4,6,5,6,4,4,4,3,9,1,5,3,3,6,7,8,7,6,4,5,3,1,1,2,,1,,1,2,1,,,1,,1,,,,,
2013/3/31,中川３丁目,,総,428,881,,4,3,,5,7,9,4,2,10,6,9,7,10,10,10,8,8,18,15,14,19,9,11,9,17,13,14,9,7,7,13,5,8,7,4,5,9,6,6,11,6,15,16,13,16,19,23,23,24,21,14,21,11,7,10,13,18,10,15,17,15,4,8,11,8,16,6,15,8,7,12,5,10,9,5,10,9,10,11,8,8,7,5,2,1,2,1,1,,1,2,1,,,2,,1,,,,,
2013/3/31,中川４丁目,,男,,640,,2,5,5,5,1,5,5,10,3,6,1,6,3,6,7,6,4,9,6,7,3,10,5,13,4,6,12,7,4,12,12,5,8,16,10,9,10,11,15,7,8,10,12,12,9,7,8,6,6,8,9,2,5,12,2,12,10,8,10,5,8,12,9,9,14,9,10,9,6,9,13,10,7,10,6,6,6,7,2,8,5,6,4,3,3,1,,1,2,2,,1,,,,,,,,,,
2013/3/31,中川４丁目,,女,,715,,2,7,7,6,3,8,6,5,7,7,9,7,3,9,7,6,7,4,7,7,6,2,2,5,2,7,8,9,7,11,10,8,13,7,10,3,9,8,7,8,11,10,11,5,9,9,5,9,9,7,10,6,12,6,11,9,5,5,8,11,5,9,15,10,11,13,11,11,18,15,7,5,15,14,11,11,8,15,5,3,5,6,7,3,6,5,8,8,6,5,,3,,2,1,3,1,,,,,
2013/3/31,中川４丁目,,総,662,1355,,4,12,12,11,4,13,11,15,10,13,10,13,6,15,14,12,11,13,13,14,9,12,7,18,6,13,20,16,11,23,22,13,21,23,20,12,19,19,22,15,19,20,23,17,18,16,13,15,15,15,19,8,17,18,13,21,15,13,18,16,13,21,24,19,25,22,21,20,24,24,20,15,22,24,17,17,14,22,7,11,10,12,11,6,9,6,8,9,8,7,,4,,2,1,3,1,,,,,
2013/3/31,中川５丁目,,男,,231,,,1,4,2,5,1,1,2,,1,1,1,3,3,3,4,1,6,1,2,2,3,3,1,3,1,4,2,2,1,3,3,,2,,2,2,5,2,4,8,4,4,3,3,6,3,6,4,3,2,8,3,2,2,5,1,3,2,3,1,4,5,3,5,3,5,,1,4,2,3,2,2,5,3,3,3,3,2,2,1,,1,1,,1,1,2,,,,,1,,,,,,,,
2013/3/31,中川５丁目,,女,,250,,2,,3,,,2,1,1,2,4,3,4,3,2,4,1,6,4,1,2,,3,1,3,1,5,3,1,2,5,1,,4,2,2,2,5,3,,6,2,,4,8,2,3,1,5,5,2,2,2,5,1,4,1,3,4,3,3,3,4,3,5,3,3,1,,6,4,9,4,2,4,4,5,2,4,3,1,8,1,2,2,,1,,1,3,,3,1,1,1,,1,1,,,,,
2013/3/31,中川５丁目,,総,235,481,,2,1,7,2,5,3,2,3,2,5,4,5,6,5,7,5,7,10,2,4,2,6,4,4,4,6,7,3,4,6,4,3,4,4,2,4,7,8,2,10,10,4,8,11,5,9,4,11,9,5,4,10,8,3,6,6,4,7,5,6,4,8,8,8,8,6,6,,7,8,11,7,4,6,9,8,5,7,6,3,10,2,2,3,1,1,1,2,5,,3,1,1,2,,1,1,,,,,
2013/3/31,中川６丁目,,男,,397,,2,2,1,1,2,,1,3,,1,2,,4,4,4,2,4,,6,4,6,9,5,11,7,2,6,11,3,2,10,2,2,3,4,4,3,6,6,4,9,2,1,6,4,6,4,5,6,6,6,4,5,10,4,7,6,5,6,7,6,8,8,9,13,3,10,4,5,7,8,5,4,4,1,2,4,6,3,3,2,3,5,3,6,1,2,2,1,1,,,,,,,,,,,,
2013/3/31,中川６丁目,,女,,480,,1,2,2,3,4,1,2,4,3,2,3,3,1,2,,4,4,3,5,5,2,3,6,11,6,7,6,7,7,8,6,4,4,2,3,6,8,6,8,7,2,2,6,5,5,7,1,6,1,4,8,6,7,9,6,8,9,7,6,6,5,7,11,11,8,8,5,4,15,9,11,8,7,4,4,4,5,9,4,5,11,5,4,4,4,8,1,3,,2,2,1,1,2,,2,1,1,2,,,
2013/3/31,中川６丁目,,総,439,877,,3,4,3,4,6,1,3,7,3,3,5,3,5,6,4,6,8,3,11,9,8,12,11,22,13,9,12,18,10,10,16,6,6,5,7,10,11,12,14,11,11,4,7,11,9,13,5,11,7,10,14,10,12,19,10,15,15,12,12,13,11,15,19,20,21,11,15,8,20,16,19,13,11,8,5,6,9,15,7,8,13,8,9,7,10,9,3,5,1,3,2,1,1,2,,2,1,1,2,,,
2013/3/31,中川東１丁目,,男,,481,,3,3,2,2,4,5,4,5,6,3,5,4,7,6,8,3,4,6,7,11,6,4,6,3,5,3,8,7,5,3,5,12,4,7,9,4,10,5,6,14,13,10,12,7,7,6,4,4,6,5,5,6,8,3,7,2,7,4,3,9,7,7,12,8,12,7,4,4,5,4,9,4,2,2,3,3,3,2,2,5,2,3,5,2,6,,2,2,1,,,,,,,,,,,,1,
2013/3/31,中川東１丁目,,女,,512,,2,2,2,3,5,3,5,7,1,4,5,3,1,4,7,5,6,4,6,4,1,5,5,4,9,7,8,8,10,7,7,8,5,8,5,9,9,8,9,13,4,4,10,6,6,8,6,6,5,9,6,3,3,6,3,6,7,10,7,7,9,7,13,7,7,8,7,3,4,5,6,8,5,5,4,9,1,9,5,5,3,3,3,2,6,3,5,4,,1,2,,1,3,,,1,,1,,1,
2013/3/31,中川東１丁目,,総,482,993,,5,5,4,5,9,8,9,12,7,7,10,7,8,10,15,8,10,10,13,15,7,9,11,7,14,10,16,15,15,10,12,20,9,15,14,13,19,13,15,27,17,14,22,13,13,14,10,10,11,14,11,9,11,9,10,8,14,14,10,16,16,14,25,15,19,15,11,7,9,9,15,12,7,7,7,12,4,11,7,10,5,6,8,4,12,3,7,6,1,1,2,,1,3,,,1,,1,,2,
2013/3/31,中川東２丁目,,男,,671,,3,5,4,6,4,3,1,6,4,3,3,6,4,4,5,3,5,8,9,9,4,6,6,8,12,7,5,8,11,9,8,11,7,13,4,11,7,10,11,15,9,9,14,8,7,15,10,8,18,11,12,11,6,8,5,11,10,6,7,9,11,11,12,13,10,10,12,5,8,13,12,7,7,2,8,11,8,17,8,5,4,2,3,1,1,1,1,1,2,2,,,,1,,,,,,,,
2013/3/31,中川東２丁目,,女,,728,,3,10,3,6,4,3,6,2,5,4,8,1,8,6,5,4,5,11,2,7,8,6,4,7,7,7,3,11,8,7,10,9,8,9,14,8,5,6,13,11,16,6,8,10,10,9,7,9,13,5,5,11,11,8,10,7,8,11,14,7,11,10,8,15,8,22,5,7,8,12,15,20,15,10,10,15,9,9,9,7,3,6,5,5,6,6,2,6,,3,2,1,2,1,1,2,1,,,1,1,
2013/3/31,中川東２丁目,,総,705,1399,,6,15,7,12,8,6,7,8,9,7,11,7,12,10,10,7,10,19,11,16,12,12,10,15,19,14,8,19,19,16,18,20,15,22,18,19,12,16,24,26,25,15,22,18,17,24,17,17,31,16,17,22,17,16,15,18,18,17,21,16,22,21,20,28,18,32,17,12,16,25,27,27,22,12,18,26,17,26,17,12,7,8,8,6,7,7,3,7,2,5,2,1,2,2,1,2,1,,,1,1,
2013/3/31,新今里１丁目,,男,,855,,6,4,3,7,3,4,4,5,1,6,2,2,,4,3,3,3,4,5,4,6,9,12,16,10,17,18,14,14,15,17,12,15,11,10,13,6,7,16,16,12,13,14,12,11,12,8,14,8,5,8,12,11,12,8,13,12,12,11,14,18,24,19,23,22,23,16,11,17,8,8,12,3,14,9,13,10,11,7,4,6,4,3,2,6,2,1,,3,3,1,,2,,,,,,,,1,
2013/3/31,新今里１丁目,,女,,767,,3,1,5,8,8,4,2,3,3,3,3,1,3,3,1,1,3,2,8,3,14,4,13,13,12,14,18,8,16,15,20,7,8,6,8,10,6,6,16,7,10,5,11,5,6,12,7,10,8,11,14,9,7,7,7,13,9,5,14,9,15,11,12,12,16,10,10,7,10,6,7,16,12,18,8,12,13,17,10,6,8,9,8,9,8,4,5,4,5,1,7,,2,,,1,,,,,,
2013/3/31,新今里１丁目,,総,1063,1622,,9,5,8,15,11,8,6,8,4,9,5,3,3,7,4,4,6,6,13,7,20,13,25,29,22,31,36,22,30,30,37,19,23,17,18,23,12,13,32,23,22,18,25,17,17,24,15,24,16,16,22,21,18,19,15,26,21,17,25,23,33,35,31,35,38,33,26,18,27,14,15,28,15,32,17,25,23,28,17,10,14,13,11,11,14,6,6,4,8,4,8,,4,,,1,,,,,1,
2013/3/31,新今里２丁目,,男,,566,,3,1,2,1,1,1,4,,,1,2,3,4,1,2,3,3,2,2,5,4,8,13,14,16,14,11,11,9,13,9,13,5,10,7,5,10,5,10,8,11,13,11,7,10,2,4,7,6,7,5,5,8,10,6,6,6,6,7,14,11,8,8,13,14,12,9,6,11,6,7,12,6,5,5,7,3,7,3,5,3,4,5,1,4,2,,,2,,,,,,,,,,,,,
2013/3/31,新今里２丁目,,女,,525,,3,4,2,3,1,1,1,,3,1,3,,2,3,,3,1,,2,7,3,7,9,14,13,15,10,12,18,12,10,6,5,9,5,5,4,5,5,2,9,7,5,8,3,8,4,6,3,6,5,7,4,7,8,5,4,4,8,7,6,7,8,5,13,13,4,8,6,9,10,9,9,2,6,7,4,3,12,3,6,8,8,6,5,5,3,4,3,4,,,,,,2,,,,,,
2013/3/31,新今里２丁目,,総,743,1091,,6,5,4,4,2,2,5,,3,2,5,3,6,4,2,6,4,2,4,12,7,15,22,28,29,29,21,23,27,25,19,19,10,19,12,10,14,10,15,10,20,20,16,15,13,10,8,13,9,13,10,12,12,17,14,11,10,10,15,21,17,15,16,18,27,25,13,14,17,15,17,21,15,7,11,14,7,10,15,8,9,12,13,7,9,7,3,4,5,4,,,,,,2,,,,,,
2013/3/31,新今里３丁目,,男,,1559,,3,3,3,3,5,3,5,3,3,4,4,3,5,3,3,6,4,7,6,18,21,32,29,38,53,42,46,40,35,38,25,29,14,16,21,19,38,20,25,19,15,16,24,19,23,18,13,14,15,23,10,17,28,13,32,12,23,26,26,17,35,26,23,37,28,35,30,26,22,24,24,23,24,14,10,21,9,6,11,7,14,4,11,1,2,1,1,5,,1,3,2,,,,,,,,1,,
2013/3/31,新今里３丁目,,女,,1182,,1,4,5,3,6,4,7,2,6,3,3,5,5,3,6,6,6,4,7,11,15,19,33,40,26,36,32,30,27,22,25,18,22,11,12,16,9,15,13,18,21,17,11,16,14,14,14,12,16,8,20,7,10,14,10,9,14,13,15,16,7,19,17,23,16,16,18,12,17,15,19,17,12,12,8,17,14,10,7,8,10,13,8,7,3,6,8,6,8,10,4,,3,2,1,,1,1,,,,
2013/3/31,新今里３丁目,,総,2094,2741,,4,7,8,6,11,7,12,5,9,7,7,8,10,6,9,12,10,11,13,29,36,51,62,78,79,78,78,70,62,60,50,47,36,27,33,35,47,35,38,37,36,33,35,35,37,32,27,26,31,31,30,24,38,27,42,21,37,39,41,33,42,45,40,60,44,51,48,38,39,39,43,40,36,26,18,38,23,16,18,15,24,17,19,8,5,7,9,11,8,11,7,2,3,2,1,,1,1,,1,,
2013/3/31,新今里４丁目,,男,,708,,6,2,3,2,1,1,,,2,1,1,2,1,3,2,2,,5,2,5,8,13,9,14,8,10,21,14,9,15,11,14,8,8,17,6,9,12,10,11,17,14,12,13,10,7,10,10,8,7,7,16,8,13,11,8,11,13,12,16,6,9,16,15,17,19,12,9,7,14,9,8,8,10,7,7,10,3,1,2,7,1,6,3,2,1,2,3,,1,,1,,1,,,,,,,,
2013/3/31,新今里４丁目,,女,,661,,3,,2,1,2,3,2,1,3,1,1,,1,4,,6,3,2,2,3,6,8,15,10,15,14,7,8,10,15,11,9,13,10,7,7,10,5,9,6,10,13,4,7,7,10,5,8,7,9,5,6,12,9,4,6,7,8,6,9,4,12,9,9,14,19,9,7,7,11,12,13,5,8,5,8,9,8,15,3,10,8,7,3,7,5,7,4,5,4,3,3,3,3,2,2,,,4,1,6,
2013/3/31,新今里４丁目,,総,979,1369,,9,2,5,3,3,4,2,1,5,2,2,2,2,7,2,8,3,7,4,8,14,21,24,24,23,24,28,22,19,30,22,23,21,18,24,13,19,17,19,17,27,27,16,20,17,17,15,18,15,16,12,22,20,22,15,14,18,21,18,25,10,21,25,24,31,38,21,16,14,25,21,21,13,18,12,15,19,11,16,5,17,9,13,6,9,6,9,7,5,5,3,4,3,4,2,2,,,4,1,6,
2013/3/31,新今里５丁目,,男,,856,,5,2,2,3,2,6,4,1,6,7,3,1,2,3,9,3,8,1,5,7,6,7,10,13,13,12,9,13,21,17,20,14,8,16,9,7,13,12,14,20,10,15,19,11,14,14,10,5,13,13,14,6,13,4,11,9,10,7,9,10,22,17,12,28,17,21,13,17,10,18,22,14,16,10,5,12,5,5,9,5,4,5,2,4,3,2,,3,,,2,1,,,,,1,,,,,
2013/3/31,新今里５丁目,,女,,611,,3,2,1,2,1,2,6,1,2,2,1,4,7,9,3,,3,4,4,7,8,6,11,18,9,26,12,10,10,8,7,9,6,1,3,9,5,3,7,7,12,7,10,9,14,11,7,11,8,4,6,13,6,11,12,5,4,1,5,3,11,5,8,11,13,9,8,5,7,8,6,6,13,8,4,10,2,8,10,3,5,5,6,6,3,3,9,3,1,4,3,3,,2,2,2,,,,1,,
2013/3/31,新今里５丁目,,総,1023,1467,,8,4,3,5,3,8,10,2,8,9,4,5,9,12,12,3,11,5,9,14,14,13,21,31,22,38,21,23,31,25,27,23,14,17,12,16,18,15,21,27,22,22,29,20,28,25,17,16,21,17,20,19,19,15,23,14,14,8,14,13,33,22,20,39,30,30,21,22,17,26,28,20,29,18,9,22,7,13,19,8,9,10,8,10,6,5,9,6,1,4,5,4,,2,2,2,1,,,1,,
2013/3/31,新今里６丁目,,男,,552,,,5,4,5,7,3,2,3,5,3,4,5,4,3,3,4,5,2,4,10,2,6,6,10,10,11,11,10,6,10,9,10,15,8,5,7,9,11,7,13,9,6,12,9,11,10,7,7,7,6,7,10,7,8,5,4,2,8,7,8,6,6,12,9,12,10,8,4,3,2,5,12,5,6,1,8,1,2,6,4,2,2,4,2,1,2,2,1,2,,2,,2,,,,1,,,,,
2013/3/31,新今里６丁目,,女,,554,,9,4,3,2,4,10,5,3,1,4,6,5,3,7,2,2,2,3,3,3,7,7,4,11,9,4,14,10,8,5,8,12,11,7,4,8,7,8,6,13,5,4,4,14,8,12,4,8,7,6,6,5,4,8,6,12,2,10,4,10,5,5,7,6,11,4,,8,4,5,2,5,5,8,8,5,4,12,5,11,7,4,7,4,3,4,5,1,3,3,4,1,,1,1,2,,,,1,,
2013/3/31,新今里６丁目,,総,627,1106,,9,9,7,7,11,13,7,6,6,7,10,10,7,10,5,6,7,5,7,13,9,13,10,21,19,15,25,20,14,15,17,22,26,15,9,15,16,19,13,26,14,10,16,23,19,22,11,15,14,12,13,15,11,16,11,16,4,18,11,18,11,11,19,15,23,14,8,12,7,7,7,17,10,14,9,13,5,14,11,15,9,6,11,6,4,6,7,2,5,3,6,1,2,1,1,2,1,,,1,,
2013/3/31,新今里７丁目,,男,,646,,6,8,3,7,7,5,8,1,5,6,4,4,3,6,,5,5,4,5,1,6,7,8,8,10,10,7,15,10,11,11,3,13,11,3,11,11,9,4,9,6,16,10,13,6,9,9,13,10,8,5,5,8,8,9,2,10,8,6,12,12,10,12,15,7,20,11,5,5,10,7,6,9,7,7,8,8,4,5,5,2,3,2,2,1,3,3,2,5,2,2,,1,,1,1,,,,,,
2013/3/31,新今里７丁目,,女,,656,,5,6,5,8,3,7,7,4,4,4,6,1,4,4,3,5,4,3,4,5,4,10,6,5,9,7,11,8,8,6,10,9,10,11,10,8,8,12,7,11,14,8,10,11,4,6,4,6,4,7,5,8,6,8,9,2,9,9,11,5,6,12,6,9,14,8,10,5,6,15,10,8,11,12,6,8,12,7,3,8,8,5,6,5,10,8,5,4,9,2,2,1,1,1,,1,1,2,1,,,
2013/3/31,新今里７丁目,,総,667,1302,,11,14,8,15,10,12,15,5,9,10,10,5,7,10,3,10,9,7,9,6,10,17,14,13,19,17,18,23,18,17,21,12,23,22,13,19,19,21,11,20,20,24,20,24,10,15,13,19,14,15,10,13,14,16,18,4,19,17,17,17,18,22,18,24,21,28,21,10,11,25,17,14,20,19,13,16,20,11,8,13,10,8,8,7,11,11,8,6,14,4,4,1,2,1,1,2,1,2,1,,,
2013/3/31,小路１丁目,,男,,919,,6,4,6,8,3,7,2,7,12,4,8,10,5,7,11,13,11,13,10,9,12,7,8,9,9,5,10,14,10,13,15,9,10,6,15,9,15,18,13,9,11,16,11,11,8,10,14,11,17,13,18,5,6,12,13,14,10,10,9,12,10,20,10,16,22,14,12,16,14,19,15,17,12,11,12,5,8,9,12,7,8,8,2,5,5,3,7,7,4,3,1,1,1,,,,,,,,,
2013/3/31,小路１丁目,,女,,938,,3,5,10,2,4,13,3,10,5,4,4,5,5,5,5,5,6,9,6,7,9,6,5,9,6,6,7,10,15,9,10,15,4,13,10,11,10,10,11,9,11,12,6,17,10,15,12,10,8,11,7,5,8,10,15,7,11,14,12,14,7,15,16,16,24,25,24,12,13,17,19,23,13,7,11,17,18,20,12,12,12,6,7,8,7,11,13,7,2,3,3,9,2,4,1,3,,1,,1,1,
2013/3/31,小路１丁目,,総,933,1857,,9,9,16,10,7,20,5,17,17,8,12,15,10,12,16,18,17,22,16,16,21,13,13,18,15,11,17,24,25,22,25,24,14,19,25,20,25,28,24,18,22,28,17,28,18,25,26,21,25,24,25,10,14,22,28,21,21,24,21,26,17,35,26,32,46,39,36,28,27,36,34,40,25,18,23,22,26,29,24,19,20,14,9,13,12,14,20,14,6,6,4,10,3,4,1,3,,1,,1,1,
2013/3/31,小路２丁目,,男,,1013,,4,9,5,2,7,6,9,7,7,1,9,4,4,10,7,9,10,9,6,11,9,8,6,14,7,9,7,15,17,12,19,7,5,13,12,14,9,8,16,17,16,15,10,14,13,15,3,13,15,12,10,12,13,14,8,17,13,13,9,9,21,20,24,22,19,15,12,17,15,23,16,22,21,18,12,10,13,12,13,6,8,6,13,6,11,4,5,6,5,6,2,2,,1,,2,,,,,1,
2013/3/31,小路２丁目,,女,,1046,,4,5,5,4,2,5,8,6,6,5,11,4,5,10,5,9,11,8,5,10,9,8,16,14,11,11,11,9,9,10,17,11,15,11,11,11,8,8,15,17,20,5,14,8,20,12,14,11,19,14,10,5,12,12,5,5,15,10,11,9,15,20,18,19,14,16,17,14,15,12,17,20,14,24,8,9,13,20,17,15,10,20,9,13,11,16,14,8,7,5,8,3,2,1,2,2,1,1,1,2,2,
2013/3/31,小路２丁目,,総,1141,2059,,8,14,10,6,9,11,17,13,13,6,20,8,9,20,12,18,21,17,11,21,18,16,22,28,18,20,18,24,26,22,36,18,20,24,23,25,17,16,31,34,36,20,24,22,33,27,17,24,34,26,20,17,25,26,13,22,28,23,20,18,36,40,42,41,33,31,29,31,30,35,33,42,35,42,20,19,26,32,30,21,18,26,22,19,22,20,19,14,12,11,10,5,2,2,2,4,1,1,1,2,3,
2013/3/31,小路３丁目,,男,,654,,5,2,6,4,2,4,7,3,4,3,5,7,2,5,1,7,7,4,4,2,9,6,8,11,7,8,5,9,5,5,9,4,3,5,17,10,4,5,12,11,11,7,11,10,6,10,9,10,11,9,13,8,15,13,8,8,17,11,6,13,8,13,14,10,10,13,14,7,11,3,13,11,11,11,8,8,7,3,8,7,1,1,1,3,4,1,4,1,,2,1,,1,,,,,,,,1,
2013/3/31,小路３丁目,,女,,665,,6,3,3,4,3,4,5,5,4,2,3,6,9,7,6,6,9,5,11,5,6,5,8,7,6,5,6,4,9,13,7,6,6,9,6,9,6,9,8,6,6,11,10,12,9,7,8,9,8,6,7,8,9,13,9,9,6,10,10,7,4,8,7,14,9,16,6,4,7,12,13,7,12,3,8,12,7,6,5,8,9,10,10,8,3,8,3,4,2,2,5,4,2,1,1,1,2,1,,,,
2013/3/31,小路３丁目,,総,682,1319,,11,5,9,8,5,8,12,8,8,5,8,13,11,12,7,13,16,9,15,7,15,11,16,18,13,13,11,13,14,18,16,10,9,14,23,19,10,14,20,17,17,18,21,22,15,17,17,19,19,15,20,16,24,26,17,17,23,21,16,20,12,21,21,24,19,29,20,11,18,15,26,18,23,14,16,20,14,9,13,15,10,11,11,11,7,9,7,5,2,4,6,4,3,1,1,1,2,1,,,1,
2013/3/31,小路東１丁目,,男,,818,,8,9,7,5,10,7,2,9,4,2,4,2,5,7,11,8,8,6,8,7,5,3,10,10,6,9,9,11,10,11,9,8,8,12,8,5,13,12,15,5,11,17,14,7,12,9,6,8,18,9,12,13,8,10,5,5,8,9,11,14,16,18,15,15,12,14,12,6,11,14,15,7,10,8,13,15,15,11,10,9,15,7,8,4,3,5,5,,6,2,,1,1,1,,,,,,,,
2013/3/31,小路東１丁目,,女,,946,,5,2,9,4,3,10,6,5,4,7,6,5,5,7,14,9,6,7,16,4,7,10,7,5,4,7,9,7,7,13,12,6,4,13,7,6,12,10,8,6,15,10,9,16,15,15,9,14,10,7,14,14,8,8,10,9,1,13,6,13,9,9,8,20,20,15,8,8,16,18,24,18,15,13,15,15,22,16,10,20,18,15,13,16,8,7,10,8,10,8,2,5,1,3,3,1,1,,1,2,5,
2013/3/31,小路東１丁目,,総,888,1764,,13,11,16,9,13,17,8,14,8,9,10,7,10,14,25,17,14,13,24,11,12,13,17,15,10,16,18,18,17,24,21,14,12,25,15,11,25,22,23,11,26,27,23,23,27,24,15,22,28,16,26,27,16,18,15,14,9,22,17,27,25,27,23,35,32,29,20,14,27,32,39,25,25,21,28,30,37,27,20,29,33,22,21,20,11,12,15,8,16,10,2,6,2,4,3,1,1,,1,2,5,
2013/3/31,小路東２丁目,,男,,923,,10,5,11,4,5,11,8,5,5,12,2,9,9,5,3,12,17,8,10,4,7,15,6,12,4,14,10,16,17,18,11,10,7,11,13,10,15,17,12,9,16,15,18,18,12,10,10,12,14,9,11,8,7,7,12,14,14,11,14,8,11,17,15,14,20,18,11,7,18,17,12,15,9,13,6,7,8,10,11,10,6,5,3,3,7,4,5,2,3,3,1,,,2,,1,,,,,,
2013/3/31,小路東２丁目,,女,,1004,,7,8,4,3,8,7,5,7,8,12,7,3,8,10,3,10,8,11,11,4,9,8,8,11,11,3,9,9,9,17,17,11,14,15,13,12,12,11,15,17,10,12,13,11,12,8,6,17,17,17,9,10,10,10,12,10,10,7,18,9,14,10,16,16,12,20,14,7,12,17,16,19,15,14,14,13,21,15,13,13,9,8,14,6,9,8,6,10,9,4,10,4,4,3,,4,,,,,2,
2013/3/31,小路東２丁目,,総,1008,1927,,17,13,15,7,13,18,13,12,13,24,9,12,17,15,6,22,25,19,21,8,16,23,14,23,15,17,19,25,26,35,28,21,21,26,26,22,27,28,27,26,26,27,31,29,24,18,16,29,31,26,20,18,17,17,24,24,24,18,32,17,25,27,31,30,32,38,25,14,30,34,28,34,24,27,20,20,29,25,24,23,15,13,17,9,16,12,11,12,12,7,11,4,4,5,,5,,,,,2,
2013/3/31,小路東３丁目,,男,,712,,5,5,6,4,4,9,4,9,6,5,5,10,9,1,5,10,6,8,6,8,5,7,11,7,9,13,8,8,11,11,10,9,14,8,7,8,9,8,15,9,5,8,11,4,10,12,2,13,11,13,8,8,11,7,14,15,7,9,10,7,12,8,6,13,10,13,12,7,7,10,9,12,2,7,8,5,9,6,9,6,6,5,2,11,3,3,2,1,1,4,1,1,2,1,1,,,,,,,
2013/3/31,小路東３丁目,,女,,733,,2,6,3,3,7,5,6,4,4,3,3,6,8,8,2,6,7,3,10,8,8,13,7,13,6,8,19,13,8,7,10,10,8,10,6,3,8,10,10,9,11,4,5,10,6,10,6,12,11,10,8,8,7,6,9,13,11,10,10,14,10,7,10,14,10,9,7,3,12,9,10,6,13,9,7,7,13,10,6,10,9,8,5,7,10,6,7,5,3,2,2,,3,3,2,4,,1,,,3,
2013/3/31,小路東３丁目,,総,675,1445,,7,11,9,7,11,14,10,13,10,8,8,16,17,9,7,16,13,11,16,16,13,20,18,20,15,21,27,21,19,18,20,19,22,18,13,11,17,18,25,18,16,12,16,14,16,22,8,25,22,23,16,16,18,13,23,28,18,19,20,21,22,15,16,27,20,22,19,10,19,19,19,18,15,16,15,12,22,16,15,16,15,13,7,18,13,9,9,6,4,6,3,1,5,4,3,4,,1,,,3,
