﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,毛馬町２丁目,,男,,2301,,26,32,31,25,18,19,18,12,15,15,8,16,18,20,21,16,18,26,12,22,22,17,24,15,19,27,17,33,36,27,41,27,39,30,49,27,38,27,40,45,37,30,31,35,30,32,24,25,30,21,22,26,24,15,33,20,19,26,21,27,29,41,48,58,47,54,55,30,26,38,36,36,23,18,24,24,17,21,19,20,31,12,13,16,9,9,9,6,,5,2,1,5,,1,1,1,,,,,
2013/9/30,毛馬町２丁目,,女,,2530,,21,22,20,16,15,17,18,15,17,14,12,22,14,8,21,21,15,20,19,13,14,17,20,20,25,25,27,35,44,39,42,33,39,33,36,24,45,30,37,44,37,35,32,37,30,35,37,32,40,31,26,26,19,26,32,26,20,34,40,36,41,36,45,47,49,46,37,35,36,36,33,49,28,38,34,34,34,35,30,27,19,24,15,20,17,15,11,12,6,7,9,8,5,3,2,1,2,,1,1,2,
2013/9/30,毛馬町２丁目,,総,2334,4831,,47,54,51,41,33,36,36,27,32,29,20,38,32,28,42,37,33,46,31,35,36,34,44,35,44,52,44,68,80,66,83,60,78,63,85,51,83,57,77,89,74,65,63,72,60,67,61,57,70,52,48,52,43,41,65,46,39,60,61,63,70,77,93,105,96,100,92,65,62,74,69,85,51,56,58,58,51,56,49,47,50,36,28,36,26,24,20,18,6,12,11,9,10,3,3,2,3,,1,1,2,
2013/9/30,毛馬町３丁目,,男,,664,,4,3,7,3,9,10,6,3,4,7,8,17,13,12,9,15,13,15,12,9,9,12,6,11,9,3,6,5,4,8,7,6,5,6,3,5,6,6,7,9,8,14,9,12,14,22,20,21,11,20,13,11,6,7,8,10,8,10,7,4,8,7,6,7,8,6,6,4,3,6,5,4,6,1,2,5,1,6,1,4,4,4,3,,1,3,1,1,1,,1,,1,,,,,,,,1,
2013/9/30,毛馬町３丁目,,女,,612,,5,,4,3,4,10,5,5,7,5,11,3,10,12,13,9,15,10,10,6,3,6,1,5,3,7,2,8,3,4,6,4,3,6,2,8,2,6,10,16,9,16,14,12,17,22,20,21,13,11,8,7,8,13,7,10,6,5,5,8,7,4,3,5,6,12,4,4,4,3,4,9,5,5,4,6,2,2,2,9,5,3,5,2,3,1,,,1,1,,,,2,,,3,,1,,1,
2013/9/30,毛馬町３丁目,,総,495,1276,,9,3,11,6,13,20,11,8,11,12,19,20,23,24,22,24,28,25,22,15,12,18,7,16,12,10,8,13,7,12,13,10,8,12,5,13,8,12,17,25,17,30,23,24,31,44,40,42,24,31,21,18,14,20,15,20,14,15,12,12,15,11,9,12,14,18,10,8,7,9,9,13,11,6,6,11,3,8,3,13,9,7,8,2,4,4,1,1,2,1,1,,1,2,,,3,,1,,2,
2013/9/30,毛馬町４丁目,,男,,801,,6,5,10,8,3,9,7,14,10,11,14,9,8,9,6,9,11,15,8,7,7,8,3,13,6,8,11,5,13,11,14,8,7,11,10,12,13,14,10,9,16,13,18,20,9,14,6,13,10,4,9,11,12,9,6,12,7,7,7,8,8,6,7,7,10,15,10,7,7,10,8,12,10,8,7,8,5,12,12,9,5,10,6,2,2,4,2,4,,1,1,,2,,,,,,,,1,
2013/9/30,毛馬町４丁目,,女,,888,,6,6,4,11,7,6,4,14,8,5,14,11,7,4,5,9,7,8,9,10,9,7,12,7,5,4,7,8,6,8,10,7,10,10,12,14,11,8,16,12,11,15,18,19,14,14,16,10,13,14,7,10,14,14,9,11,9,5,9,10,5,15,8,11,20,20,13,9,13,13,13,10,12,21,13,7,11,10,8,6,11,5,13,6,4,7,7,4,1,5,,1,3,,1,,,1,,,1,
2013/9/30,毛馬町４丁目,,総,743,1689,,12,11,14,19,10,15,11,28,18,16,28,20,15,13,11,18,18,23,17,17,16,15,15,20,11,12,18,13,19,19,24,15,17,21,22,26,24,22,26,21,27,28,36,39,23,28,22,23,23,18,16,21,26,23,15,23,16,12,16,18,13,21,15,18,30,35,23,16,20,23,21,22,22,29,20,15,16,22,20,15,16,15,19,8,6,11,9,8,1,6,1,1,5,,1,,,1,,,2,
2013/9/30,毛馬町５丁目,,男,,635,,3,4,1,2,5,8,8,5,5,4,7,1,5,3,5,5,8,15,8,12,8,5,11,5,8,10,9,4,8,7,8,6,3,8,8,4,8,9,5,9,6,2,8,13,7,6,5,4,9,3,14,8,7,11,11,13,11,6,12,7,10,12,10,14,10,14,14,7,11,5,13,6,12,6,9,4,6,6,5,5,4,7,2,4,4,2,2,5,1,1,2,1,1,,,,,,,,,
2013/9/30,毛馬町５丁目,,女,,741,,9,1,6,2,4,4,2,5,4,5,9,5,6,3,9,6,5,3,7,7,9,6,8,7,7,10,13,8,7,5,8,6,6,14,2,7,11,7,6,9,5,7,8,16,9,7,9,10,9,7,13,14,8,14,15,5,12,7,8,8,10,10,11,16,14,9,13,10,5,5,5,13,12,8,8,14,7,12,11,9,14,11,8,7,7,8,7,6,8,5,2,2,2,1,1,1,,,,,,
2013/9/30,毛馬町５丁目,,総,657,1376,,12,5,7,4,9,12,10,10,9,9,16,6,11,6,14,11,13,18,15,19,17,11,19,12,15,20,22,12,15,12,16,12,9,22,10,11,19,16,11,18,11,9,16,29,16,13,14,14,18,10,27,22,15,25,26,18,23,13,20,15,20,22,21,30,24,23,27,17,16,10,18,19,24,14,17,18,13,18,16,14,18,18,10,11,11,10,9,11,9,6,4,3,3,1,1,1,,,,,,
2013/9/30,大東町１丁目,,男,,852,,6,9,8,5,2,7,5,10,3,3,2,7,5,1,9,4,10,6,6,3,9,9,8,7,7,6,10,17,13,9,16,11,15,8,9,14,13,8,13,15,5,11,13,12,16,13,11,12,14,10,6,11,6,8,11,8,11,10,13,9,15,16,14,22,13,21,19,19,13,13,15,12,18,12,9,6,9,9,6,4,11,6,6,3,6,7,1,3,1,2,1,2,,,,,,,,,,
2013/9/30,大東町１丁目,,女,,943,,6,5,8,7,9,4,5,2,7,7,4,10,10,11,5,2,6,9,4,8,5,5,4,7,12,11,19,12,14,10,19,4,7,17,9,11,11,6,16,12,8,15,12,13,10,8,8,6,12,11,9,5,14,10,15,11,15,12,21,18,15,14,14,11,20,22,18,14,7,17,13,12,20,11,13,12,13,11,18,11,14,7,3,9,11,6,5,6,4,4,4,4,3,1,,1,,,1,,1,
2013/9/30,大東町１丁目,,総,908,1795,,12,14,16,12,11,11,10,12,10,10,6,17,15,12,14,6,16,15,10,11,14,14,12,14,19,17,29,29,27,19,35,15,22,25,18,25,24,14,29,27,13,26,25,25,26,21,19,18,26,21,15,16,20,18,26,19,26,22,34,27,30,30,28,33,33,43,37,33,20,30,28,24,38,23,22,18,22,20,24,15,25,13,9,12,17,13,6,9,5,6,5,6,3,1,,1,,,1,,1,
2013/9/30,大東町２丁目,,男,,818,,7,4,6,9,12,6,9,10,7,10,11,11,12,4,12,8,6,13,9,2,2,7,8,7,13,9,13,11,5,10,11,8,7,7,8,15,10,9,16,13,9,12,15,7,14,11,12,8,14,13,8,9,12,7,12,8,6,7,8,11,6,14,14,15,16,15,13,5,7,10,13,8,7,14,6,5,10,15,12,7,10,9,5,4,2,4,1,2,3,1,1,3,,1,,,,,,,,
2013/9/30,大東町２丁目,,女,,889,,5,1,5,6,5,6,8,6,7,8,5,4,7,11,9,5,9,2,8,4,7,8,7,13,10,10,6,9,12,11,10,11,8,13,14,11,10,14,16,13,11,10,10,16,7,13,9,6,10,9,11,9,9,5,8,5,13,11,11,13,12,12,13,9,15,16,8,10,8,15,11,11,15,20,10,10,16,11,19,9,18,10,14,8,7,9,5,7,6,4,3,4,2,8,1,2,,,1,,,
2013/9/30,大東町２丁目,,総,854,1707,,12,5,11,15,17,12,17,16,14,18,16,15,19,15,21,13,15,15,17,6,9,15,15,20,23,19,19,20,17,21,21,19,15,20,22,26,20,23,32,26,20,22,25,23,21,24,21,14,24,22,19,18,21,12,20,13,19,18,19,24,18,26,27,24,31,31,21,15,15,25,24,19,22,34,16,15,26,26,31,16,28,19,19,12,9,13,6,9,9,5,4,7,2,9,1,2,,,1,,,
2013/9/30,大東町３丁目,,男,,1098,,11,7,9,8,8,6,6,14,10,11,5,11,11,9,11,4,6,9,7,6,8,9,9,6,12,13,19,9,19,8,13,20,14,18,16,11,11,16,21,23,14,24,18,13,8,19,16,12,17,20,17,16,17,11,18,20,18,8,9,20,12,17,16,23,26,25,20,12,11,14,19,12,8,14,9,14,11,8,7,8,9,9,7,8,5,2,5,,1,4,,1,2,,,,,,,,,
2013/9/30,大東町３丁目,,女,,1121,,9,13,14,8,8,10,2,2,8,6,7,9,6,10,5,13,12,4,12,11,7,7,3,10,9,11,21,14,19,16,20,14,15,11,12,12,14,12,19,9,15,18,15,14,15,12,7,14,16,17,18,17,15,18,13,15,11,11,9,17,20,20,15,18,22,12,23,9,12,12,19,11,14,15,20,18,10,17,12,16,14,7,8,7,7,8,7,8,9,2,4,7,1,2,1,1,1,,1,,,
2013/9/30,大東町３丁目,,総,1112,2219,,20,20,23,16,16,16,8,16,18,17,12,20,17,19,16,17,18,13,19,17,15,16,12,16,21,24,40,23,38,24,33,34,29,29,28,23,25,28,40,32,29,42,33,27,23,31,23,26,33,37,35,33,32,29,31,35,29,19,18,37,32,37,31,41,48,37,43,21,23,26,38,23,22,29,29,32,21,25,19,24,23,16,15,15,12,10,12,8,10,6,4,8,3,2,1,1,1,,1,,,
2013/9/30,総数,,男,,49455,,450,461,466,416,394,431,419,441,405,416,399,396,424,400,418,406,410,437,411,386,467,444,481,526,595,671,680,683,732,763,779,711,692,786,808,801,809,765,849,889,916,831,856,831,793,691,722,586,706,646,657,587,589,589,624,587,562,607,625,650,660,736,780,845,938,878,781,470,477,570,563,567,513,401,404,400,394,400,343,317,354,298,239,205,189,159,127,130,76,72,67,44,27,17,18,6,10,1,2,,5,
2013/9/30,総数,,女,,53243,,435,433,438,399,410,445,392,392,374,367,375,370,365,351,381,400,412,395,406,397,434,459,538,635,658,681,764,747,760,781,839,771,753,825,803,798,811,836,826,887,883,919,839,852,762,755,786,638,676,683,683,659,674,670,645,655,593,619,677,645,649,682,689,757,825,827,804,462,469,607,600,656,652,560,517,534,513,529,512,523,489,430,433,367,357,331,287,250,209,184,136,149,88,91,55,37,38,23,26,22,18,
2013/9/30,総数,,総,52394,102698,,885,894,904,815,804,876,811,833,779,783,774,766,789,751,799,806,822,832,817,783,901,903,1019,1161,1253,1352,1444,1430,1492,1544,1618,1482,1445,1611,1611,1599,1620,1601,1675,1776,1799,1750,1695,1683,1555,1446,1508,1224,1382,1329,1340,1246,1263,1259,1269,1242,1155,1226,1302,1295,1309,1418,1469,1602,1763,1705,1585,932,946,1177,1163,1223,1165,961,921,934,907,929,855,840,843,728,672,572,546,490,414,380,285,256,203,193,115,108,73,43,48,24,28,22,23,
