﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,関目２丁目,,女,,"2,440",,13,14,19,20,18,35,20,21,27,20,26,21,21,25,18,22,14,20,14,25,19,29,23,12,23,16,12,16,10,21,18,24,22,25,26,29,28,40,36,32,40,36,32,28,31,39,38,49,47,35,31,35,37,35,29,22,20,29,25,26,14,22,21,18,20,22,26,27,26,26,29,41,42,50,30,24,24,45,37,45,27,28,23,28,29,27,19,21,18,22,13,10,13,10,5,6,4,4,2,1,3,
2021/9/30,関目２丁目,,計,"2,253","4,678",,27,39,41,52,58,59,37,50,46,48,41,44,47,40,45,44,33,42,39,45,39,53,46,30,40,30,32,28,19,35,29,42,48,56,48,55,62,75,65,64,75,71,66,65,61,76,79,90,91,59,58,73,77,72,57,48,47,49,51,51,36,43,38,38,40,40,45,53,55,55,60,73,76,85,68,43,46,70,63,66,51,52,44,52,41,49,30,31,26,30,18,15,14,12,10,6,4,5,2,1,3,
2021/9/30,関目３丁目,,男,,"1,268",,10,10,6,8,9,9,16,12,10,11,12,10,7,11,11,9,11,17,4,16,11,17,12,14,12,13,15,20,17,26,22,10,16,15,14,17,18,18,13,13,15,21,20,19,9,19,13,23,20,22,25,18,24,26,31,19,21,32,21,24,16,17,14,20,11,15,13,8,12,15,10,19,11,9,24,7,10,11,11,4,6,11,5,6,7,3,2,3,8,4,2,1,2,4,1,,2,,,,,
2021/9/30,関目３丁目,,女,,"1,382",,9,13,6,6,5,14,7,9,14,9,10,16,13,9,11,14,6,11,15,12,10,15,12,21,15,15,20,17,16,13,21,16,16,23,18,15,25,12,20,18,24,12,19,12,13,25,16,25,25,30,35,25,36,12,24,22,22,20,21,14,17,18,15,11,10,14,6,11,15,19,22,16,12,16,23,10,14,17,9,11,12,13,5,9,9,15,10,7,6,6,8,4,4,2,1,1,1,3,1,,,
2021/9/30,関目３丁目,,計,"1,396","2,650",,19,23,12,14,14,23,23,21,24,20,22,26,20,20,22,23,17,28,19,28,21,32,24,35,27,28,35,37,33,39,43,26,32,38,32,32,43,30,33,31,39,33,39,31,22,44,29,48,45,52,60,43,60,38,55,41,43,52,42,38,33,35,29,31,21,29,19,19,27,34,32,35,23,25,47,17,24,28,20,15,18,24,10,15,16,18,12,10,14,10,10,5,6,6,2,1,3,3,1,,,
2021/9/30,関目４丁目,,男,,"1,328",,10,9,7,14,9,20,20,13,12,17,16,8,16,10,7,11,10,7,8,7,11,13,9,10,12,10,8,11,15,17,10,9,20,17,13,10,16,18,15,13,13,26,14,24,19,18,22,15,16,24,26,11,22,12,9,12,32,15,16,14,11,16,18,16,26,14,10,22,22,14,17,24,28,20,17,17,17,17,12,12,16,17,12,11,15,12,10,8,10,4,5,2,,1,3,3,,1,,,,
2021/9/30,関目４丁目,,女,,"1,639",,9,13,7,11,15,12,16,12,13,10,8,6,14,8,4,14,6,8,8,11,11,14,19,7,18,7,14,21,17,17,18,12,15,14,25,16,15,19,22,11,24,12,31,20,25,30,20,21,17,16,27,18,35,17,22,18,30,22,15,19,20,27,19,17,18,18,24,21,16,20,25,30,28,27,32,11,20,25,25,38,22,20,19,25,17,30,8,19,9,9,9,7,5,8,3,3,3,2,,2,2,
2021/9/30,関目４丁目,,計,"1,474","2,967",,19,22,14,25,24,32,36,25,25,27,24,14,30,18,11,25,16,15,16,18,22,27,28,17,30,17,22,32,32,34,28,21,35,31,38,26,31,37,37,24,37,38,45,44,44,48,42,36,33,40,53,29,57,29,31,30,62,37,31,33,31,43,37,33,44,32,34,43,38,34,42,54,56,47,49,28,37,42,37,50,38,37,31,36,32,42,18,27,19,13,14,9,5,9,6,6,3,3,,2,2,
2021/9/30,関目５丁目,,男,,"1,375",,10,16,10,7,9,7,9,2,7,11,10,7,5,7,13,6,6,9,10,8,9,13,16,8,16,22,17,21,18,18,25,17,20,19,28,18,14,17,18,13,17,18,25,22,20,23,26,33,23,28,30,19,23,34,23,18,25,23,21,16,7,25,22,9,13,13,20,19,21,13,18,17,23,18,22,11,10,18,11,13,9,7,6,8,7,11,4,2,2,2,2,3,2,2,1,,,1,,,,
2021/9/30,関目５丁目,,女,,"1,409",,6,7,4,12,10,6,9,6,12,8,7,10,7,12,7,7,8,10,8,9,12,10,9,21,21,17,16,13,21,19,16,21,15,16,21,20,15,22,19,21,21,15,26,25,14,23,25,23,25,22,21,23,17,24,24,11,33,20,20,21,9,17,22,17,20,12,9,18,15,14,18,17,26,17,14,17,12,15,15,15,14,11,7,12,17,6,11,11,7,7,9,10,4,5,5,1,4,2,3,,1,
2021/9/30,関目５丁目,,計,"1,664","2,784",,16,23,14,19,19,13,18,8,19,19,17,17,12,19,20,13,14,19,18,17,21,23,25,29,37,39,33,34,39,37,41,38,35,35,49,38,29,39,37,34,38,33,51,47,34,46,51,56,48,50,51,42,40,58,47,29,58,43,41,37,16,42,44,26,33,25,29,37,36,27,36,34,49,35,36,28,22,33,26,28,23,18,13,20,24,17,15,13,9,9,11,13,6,7,6,1,4,3,3,,1,
2021/9/30,関目６丁目,,男,,"1,977",,25,13,18,19,20,19,28,26,31,24,23,16,21,18,16,15,18,13,16,12,15,15,29,31,30,15,28,15,22,25,24,17,25,30,29,26,32,30,29,31,29,35,28,41,29,33,33,31,33,29,41,32,21,27,25,19,29,33,14,15,26,19,12,16,20,10,14,12,18,24,28,33,27,27,25,13,22,22,17,25,16,15,18,10,13,8,3,2,4,1,2,4,2,1,1,,,1,,,,
2021/9/30,関目６丁目,,女,,"2,103",,28,27,24,17,21,18,35,19,25,27,21,24,14,13,13,19,14,17,15,8,14,23,15,24,18,16,16,24,17,29,29,27,24,26,27,29,40,33,29,36,22,35,33,30,33,27,32,37,48,40,33,26,29,24,41,25,23,20,14,26,17,20,25,15,12,21,18,26,27,19,25,27,32,34,26,17,21,19,19,19,24,19,12,13,12,16,12,6,9,11,10,7,6,4,3,2,1,3,1,,,
2021/9/30,関目６丁目,,計,"2,024","4,080",,53,40,42,36,41,37,63,45,56,51,44,40,35,31,29,34,32,30,31,20,29,38,44,55,48,31,44,39,39,54,53,44,49,56,56,55,72,63,58,67,51,70,61,71,62,60,65,68,81,69,74,58,50,51,66,44,52,53,28,41,43,39,37,31,32,31,32,38,45,43,53,60,59,61,51,30,43,41,36,44,40,34,30,23,25,24,15,8,13,12,12,11,8,5,4,2,1,4,1,,,
2021/9/30,中央１丁目,,男,,"1,298",,17,22,17,17,15,16,14,12,11,11,8,7,6,8,7,7,5,5,7,7,10,9,13,12,14,25,26,23,22,25,32,31,16,21,31,25,25,22,31,20,17,24,16,36,22,24,25,15,25,24,26,18,19,17,17,15,22,21,20,13,13,5,7,12,8,18,8,4,13,9,6,10,12,8,12,5,4,9,12,7,4,6,6,3,6,4,7,2,5,1,1,2,,1,,,,,,,,
2021/9/30,中央１丁目,,女,,"1,451",,25,23,11,16,17,16,16,15,9,3,4,9,7,10,7,7,12,9,7,10,9,13,15,15,21,22,18,32,24,23,33,37,37,22,32,21,21,30,25,29,21,21,22,27,23,28,17,23,22,21,23,22,22,24,16,12,21,22,12,16,14,8,11,7,13,13,7,9,12,9,16,13,13,18,14,13,10,12,10,10,8,11,6,11,8,11,10,8,1,3,2,2,2,4,1,1,2,1,,,,
2021/9/30,中央１丁目,,計,"1,533","2,749",,42,45,28,33,32,32,30,27,20,14,12,16,13,18,14,14,17,14,14,17,19,22,28,27,35,47,44,55,46,48,65,68,53,43,63,46,46,52,56,49,38,45,38,63,45,52,42,38,47,45,49,40,41,41,33,27,43,43,32,29,27,13,18,19,21,31,15,13,25,18,22,23,25,26,26,18,14,21,22,17,12,17,12,14,14,15,17,10,6,4,3,4,2,5,1,1,2,1,,,,
2021/9/30,中央２丁目,,男,,"2,555",,25,25,21,24,31,36,30,30,24,36,28,28,39,44,37,31,35,38,28,28,30,25,31,21,26,23,25,20,25,21,17,21,13,22,30,36,37,31,29,26,33,42,36,43,51,41,57,47,64,50,64,43,70,46,36,24,36,37,37,37,27,33,29,26,22,25,22,31,25,29,21,17,25,29,34,16,10,14,13,19,9,4,5,10,5,4,8,6,6,4,2,2,2,,,,,,,,,
2021/9/30,中央２丁目,,女,,"2,945",,18,30,20,26,25,31,30,22,26,32,26,38,33,38,30,36,35,17,34,30,30,31,21,44,30,22,26,22,23,24,26,26,24,33,28,40,32,39,43,33,52,48,46,61,66,61,58,47,60,74,56,60,59,52,52,29,52,40,55,36,38,31,32,30,28,29,27,26,35,31,24,31,29,37,33,12,17,18,27,15,16,9,11,19,10,14,13,11,17,9,3,5,4,4,,4,4,2,,,2,
2021/9/30,中央２丁目,,計,"2,473","5,500",,43,55,41,50,56,67,60,52,50,68,54,66,72,82,67,67,70,55,62,58,60,56,52,65,56,45,51,42,48,45,43,47,37,55,58,76,69,70,72,59,85,90,82,104,117,102,115,94,124,124,120,103,129,98,88,53,88,77,92,73,65,64,61,56,50,54,49,57,60,60,45,48,54,66,67,28,27,32,40,34,25,13,16,29,15,18,21,17,23,13,5,7,6,4,,4,4,2,,,2,
2021/9/30,中央３丁目,,男,,"1,020",,8,6,6,10,4,10,4,15,10,8,10,10,10,8,9,11,3,9,4,11,4,11,8,5,7,10,19,16,28,21,25,14,8,22,16,9,15,10,14,18,13,19,26,17,21,25,14,18,21,16,19,13,17,13,15,8,8,13,8,10,5,8,6,6,4,6,7,13,8,9,15,19,12,17,19,11,15,4,14,10,8,4,5,5,4,6,5,3,4,4,1,1,,1,,1,,,,,,
2021/9/30,中央３丁目,,女,,"1,256",,10,7,10,15,6,5,8,7,5,4,9,10,4,7,8,5,6,5,2,4,7,8,12,13,20,23,16,34,17,19,17,20,23,15,17,24,11,15,16,18,28,18,24,19,17,26,23,20,26,20,22,16,17,14,19,8,16,12,10,13,15,14,12,6,16,8,9,19,14,18,22,19,22,20,10,14,12,24,14,16,14,13,7,8,9,6,5,9,8,2,6,4,4,2,2,,,1,,,2,
2021/9/30,中央３丁目,,計,"1,324","2,276",,18,13,16,25,10,15,12,22,15,12,19,20,14,15,17,16,9,14,6,15,11,19,20,18,27,33,35,50,45,40,42,34,31,37,33,33,26,25,30,36,41,37,50,36,38,51,37,38,47,36,41,29,34,27,34,16,24,25,18,23,20,22,18,12,20,14,16,32,22,27,37,38,34,37,29,25,27,28,28,26,22,17,12,13,13,12,10,12,12,6,7,5,4,3,2,1,,1,,,2,
2021/9/30,天王田,,男,,"1,059",,14,14,10,14,18,8,18,17,19,11,14,13,20,10,10,5,10,3,4,5,5,9,14,5,9,16,8,13,15,16,13,16,11,14,17,23,15,10,16,14,15,13,24,30,20,16,24,12,21,13,15,21,13,13,15,5,13,12,14,10,9,15,9,5,13,11,13,4,9,9,5,6,5,16,15,8,4,6,6,8,14,5,4,6,6,8,4,6,1,7,2,2,1,1,,,1,,,,,
2021/9/30,天王田,,女,,"1,057",,4,11,12,11,12,8,7,5,9,15,11,8,12,9,8,10,12,7,9,10,11,15,17,15,14,13,15,15,9,9,12,10,17,12,11,14,25,13,13,22,13,14,24,17,23,16,14,13,16,12,12,11,8,16,17,11,8,8,10,8,8,11,10,8,7,8,6,8,9,7,9,10,14,16,16,4,8,16,7,15,6,10,11,11,12,6,10,8,7,8,10,1,4,4,3,4,,2,,,,
2021/9/30,天王田,,計,"1,073","2,116",,18,25,22,25,30,16,25,22,28,26,25,21,32,19,18,15,22,10,13,15,16,24,31,20,23,29,23,28,24,25,25,26,28,26,28,37,40,23,29,36,28,27,48,47,43,32,38,25,37,25,27,32,21,29,32,16,21,20,24,18,17,26,19,13,20,19,19,12,18,16,14,16,19,32,31,12,12,22,13,23,20,15,15,17,18,14,14,14,8,15,12,3,5,5,3,4,1,2,,,,
2021/9/30,中浜１丁目,,男,,739,,3,4,4,3,6,7,5,7,7,3,10,5,6,7,6,14,6,9,5,7,6,13,7,5,4,6,7,13,17,9,8,8,3,7,5,10,6,7,13,9,15,12,8,9,13,16,4,19,8,10,12,11,12,7,11,7,10,4,9,14,15,15,8,8,5,9,3,16,6,8,8,12,12,10,8,5,6,7,11,11,8,4,1,5,4,5,1,13,4,2,5,1,2,1,1,,,1,,,,
2021/9/30,中浜１丁目,,女,,715,,6,6,11,6,4,4,2,4,7,7,5,6,4,5,2,6,3,4,5,4,4,6,7,10,8,3,12,8,8,7,10,5,8,7,8,7,7,8,9,12,10,8,7,6,7,10,11,10,13,10,11,8,11,15,16,6,13,13,11,5,7,10,6,12,7,4,10,7,8,5,4,7,11,10,15,10,7,8,10,14,7,8,7,4,5,5,8,6,10,8,2,5,5,1,,2,1,1,,,2,
2021/9/30,中浜１丁目,,計,727,"1,454",,9,10,15,9,10,11,7,11,14,10,15,11,10,12,8,20,9,13,10,11,10,19,14,15,12,9,19,21,25,16,18,13,11,14,13,17,13,15,22,21,25,20,15,15,20,26,15,29,21,20,23,19,23,22,27,13,23,17,20,19,22,25,14,20,12,13,13,23,14,13,12,19,23,20,23,15,13,15,21,25,15,12,8,9,9,10,9,19,14,10,7,6,7,2,1,2,1,2,,,2,
2021/9/30,中浜２丁目,,男,,626,,5,1,7,6,5,1,3,7,4,4,4,8,6,5,3,5,6,6,7,8,6,11,12,7,7,8,6,7,5,5,7,5,10,8,3,8,4,10,7,6,6,9,8,4,2,5,6,9,12,8,11,14,13,11,9,7,12,12,10,8,9,8,13,10,9,5,4,7,7,12,7,9,13,8,6,3,8,6,11,8,8,3,4,2,3,2,3,2,5,7,1,1,,1,1,1,,,,,,
2021/9/30,中浜２丁目,,女,,692,,2,,5,6,6,9,3,10,5,2,2,4,4,8,3,4,7,4,9,1,7,4,8,7,8,8,13,8,5,7,9,10,3,5,4,4,8,11,8,9,6,9,4,8,11,6,6,8,19,19,13,16,11,6,14,7,12,10,14,8,7,8,2,7,7,5,6,9,8,11,9,7,6,11,11,6,5,8,14,4,9,7,5,6,12,11,10,4,8,6,5,1,4,1,1,1,,1,2,,,
2021/9/30,中浜２丁目,,計,626,"1,318",,7,1,12,12,11,10,6,17,9,6,6,12,10,13,6,9,13,10,16,9,13,15,20,14,15,16,19,15,10,12,16,15,13,13,7,12,12,21,15,15,12,18,12,12,13,11,12,17,31,27,24,30,24,17,23,14,24,22,24,16,16,16,15,17,16,10,10,16,15,23,16,16,19,19,17,9,13,14,25,12,17,10,9,8,15,13,13,6,13,13,6,2,4,2,2,2,,1,2,,,
2021/9/30,中浜３丁目,,男,,841,,6,6,8,6,9,7,1,6,8,8,11,5,4,9,7,9,10,7,5,14,4,6,5,6,9,17,14,8,13,13,13,16,9,8,11,10,10,15,9,9,11,9,18,14,11,13,12,13,16,15,10,20,13,12,12,11,16,6,9,7,9,12,10,13,6,6,4,13,5,8,11,12,10,13,8,6,9,5,9,7,6,8,7,4,8,7,5,2,4,3,2,3,4,,1,,1,,1,,,
2021/9/30,中浜３丁目,,女,,913,,5,5,5,7,6,6,3,4,6,2,4,7,5,5,8,7,6,10,4,6,7,14,13,12,6,13,8,11,11,13,13,9,12,12,9,12,8,5,13,11,18,9,17,12,15,3,13,10,17,10,10,17,17,16,12,11,13,8,14,8,10,9,8,10,9,8,8,9,12,9,10,14,10,14,12,8,8,11,15,16,15,18,7,11,7,10,11,8,4,11,3,4,4,2,6,2,1,1,2,1,2,
2021/9/30,中浜３丁目,,計,886,"1,754",,11,11,13,13,15,13,4,10,14,10,15,12,9,14,15,16,16,17,9,20,11,20,18,18,15,30,22,19,24,26,26,25,21,20,20,22,18,20,22,20,29,18,35,26,26,16,25,23,33,25,20,37,30,28,24,22,29,14,23,15,19,21,18,23,15,14,12,22,17,17,21,26,20,27,20,14,17,16,24,23,21,26,14,15,15,17,16,10,8,14,5,7,8,2,7,2,2,1,3,1,2,
2021/9/30,永田１丁目,,男,,411,,1,7,2,3,4,3,2,3,5,3,6,7,6,6,10,6,10,7,4,7,4,6,5,6,7,5,5,4,5,5,4,12,8,5,4,5,5,6,7,6,5,5,9,12,8,7,11,8,9,6,7,8,6,2,3,2,2,7,1,5,4,6,4,8,1,2,3,5,,1,3,6,3,6,1,3,2,4,2,1,1,,,,,,2,1,,1,,,2,,,,,,,,,
2021/9/30,永田１丁目,,女,,357,,5,6,4,5,3,3,4,2,7,5,5,4,4,3,6,3,4,2,2,8,2,4,1,2,3,3,6,5,5,5,6,6,6,7,3,7,5,6,3,6,4,9,3,8,8,7,6,11,6,8,7,6,3,2,5,3,6,2,2,3,4,2,2,2,4,1,3,1,2,1,4,7,4,6,2,,2,1,2,4,,5,2,1,3,2,,2,,1,1,,1,,,,,,,,,
2021/9/30,永田１丁目,,計,333,768,,6,13,6,8,7,6,6,5,12,8,11,11,10,9,16,9,14,9,6,15,6,10,6,8,10,8,11,9,10,10,10,18,14,12,7,12,10,12,10,12,9,14,12,20,16,14,17,19,15,14,14,14,9,4,8,5,8,9,3,8,8,8,6,10,5,3,6,6,2,2,7,13,7,12,3,3,4,5,4,5,1,5,2,1,3,2,2,3,,2,1,,3,,,,,,,,,
2021/9/30,永田２丁目,,男,,903,,8,6,6,11,6,5,5,7,3,9,1,9,10,9,8,9,9,10,14,12,11,8,12,16,8,5,5,8,9,8,15,5,11,3,7,11,9,8,7,10,15,17,7,12,14,10,18,22,19,19,18,15,16,14,16,13,14,20,13,14,11,8,14,8,15,7,11,4,11,9,11,13,12,15,12,8,8,11,5,9,12,7,6,7,2,3,7,2,6,1,1,3,2,1,1,1,,,,,,
2021/9/30,永田２丁目,,女,,"1,047",,4,4,5,5,7,8,13,8,8,8,7,15,5,10,8,14,12,14,10,10,16,24,12,6,10,5,10,10,6,14,14,9,8,7,10,8,13,4,12,10,12,8,16,12,12,21,17,22,21,16,19,21,23,28,18,6,14,19,10,10,18,18,10,11,11,10,15,14,11,7,8,9,12,24,14,9,8,11,6,14,9,14,4,7,10,5,8,14,5,3,5,6,2,2,3,,1,,1,,,
2021/9/30,永田２丁目,,計,878,"1,950",,12,10,11,16,13,13,18,15,11,17,8,24,15,19,16,23,21,24,24,22,27,32,24,22,18,10,15,18,15,22,29,14,19,10,17,19,22,12,19,20,27,25,23,24,26,31,35,44,40,35,37,36,39,42,34,19,28,39,23,24,29,26,24,19,26,17,26,18,22,16,19,22,24,39,26,17,16,22,11,23,21,21,10,14,12,8,15,16,11,4,6,9,4,3,4,1,1,,1,,,
2021/9/30,永田３丁目,,男,,"1,131",,9,8,8,9,6,12,11,15,20,7,10,12,11,17,16,14,14,9,6,9,8,10,11,8,8,15,7,14,7,13,9,7,10,19,16,15,11,17,13,23,24,18,28,23,21,20,27,26,20,23,26,20,14,23,24,14,19,13,12,15,10,11,10,8,9,7,11,6,12,7,15,12,19,12,14,5,8,9,8,15,7,3,5,4,8,5,5,3,5,1,3,,,,,,,,,,,
2021/9/30,永田３丁目,,女,,"1,233",,11,12,8,11,12,9,11,10,21,23,17,14,20,13,9,12,14,17,10,17,12,6,11,8,11,11,17,14,9,13,11,12,16,17,19,15,17,10,30,28,18,25,20,19,27,17,21,24,22,16,28,11,16,16,20,20,10,19,15,8,10,6,3,12,8,22,9,7,10,7,9,12,15,14,13,12,8,7,14,12,9,12,5,9,9,7,12,7,2,7,3,3,1,3,1,,1,1,,,1,
2021/9/30,永田３丁目,,計,"1,134","2,364",,20,20,16,20,18,21,22,25,41,30,27,26,31,30,25,26,28,26,16,26,20,16,22,16,19,26,24,28,16,26,20,19,26,36,35,30,28,27,43,51,42,43,48,42,48,37,48,50,42,39,54,31,30,39,44,34,29,32,27,23,20,17,13,20,17,29,20,13,22,14,24,24,34,26,27,17,16,16,22,27,16,15,10,13,17,12,17,10,7,8,6,3,1,3,1,,1,1,,,1,
2021/9/30,永田４丁目,,男,,700,,11,7,6,4,6,5,4,4,7,6,2,4,7,7,5,6,4,9,5,7,9,4,5,12,4,12,9,15,13,10,9,12,6,10,4,10,16,6,14,11,12,6,7,12,11,19,18,7,13,11,15,6,10,11,13,4,7,12,15,10,14,6,7,11,7,10,6,6,9,5,8,8,6,7,7,5,2,5,5,6,11,4,2,5,3,2,1,2,1,1,,,,,,1,1,,,,,
2021/9/30,永田４丁目,,女,,706,,3,3,6,6,5,5,6,10,5,2,6,8,5,5,6,3,6,5,6,7,3,5,7,7,6,9,15,9,4,11,12,12,10,13,12,7,10,11,9,14,5,9,9,9,16,14,12,15,15,18,9,10,12,11,7,7,7,10,13,7,9,7,7,14,6,6,2,2,3,9,4,9,9,6,12,6,4,8,4,9,6,1,5,4,6,9,5,2,2,4,3,4,2,4,2,2,,,,,,
2021/9/30,永田４丁目,,計,799,"1,406",,14,10,12,10,11,10,10,14,12,8,8,12,12,12,11,9,10,14,11,14,12,9,12,19,10,21,24,24,17,21,21,24,16,23,16,17,26,17,23,25,17,15,16,21,27,33,30,22,28,29,24,16,22,22,20,11,14,22,28,17,23,13,14,25,13,16,8,8,12,14,12,17,15,13,19,11,6,13,9,15,17,5,7,9,9,11,6,4,3,5,3,4,2,4,2,3,1,,,,,
2021/9/30,野江１丁目,,男,,"1,642",,15,23,23,24,18,17,17,20,13,8,14,8,10,8,9,8,6,7,10,15,12,25,17,22,24,24,16,21,27,25,26,39,27,21,31,22,31,30,25,22,29,29,21,25,30,31,25,27,23,30,25,21,19,34,14,20,27,16,17,14,16,9,14,14,15,9,17,17,14,18,20,18,22,27,20,12,11,12,11,18,13,10,9,9,6,5,8,8,9,1,1,3,4,1,2,1,1,,,,,
2021/9/30,野江１丁目,,女,,"1,836",,16,16,15,17,18,18,18,13,13,5,16,4,10,9,6,18,9,10,17,11,13,18,17,16,23,14,12,22,23,26,21,22,32,32,18,27,25,25,34,34,23,29,29,30,23,27,37,32,23,29,32,32,29,27,32,14,23,23,27,20,18,23,23,13,15,18,12,17,16,22,26,26,24,37,26,16,18,23,23,26,18,11,13,16,18,17,16,8,7,11,8,5,5,1,,2,,3,,1,,
2021/9/30,野江１丁目,,計,"1,931","3,478",,31,39,38,41,36,35,35,33,26,13,30,12,20,17,15,26,15,17,27,26,25,43,34,38,47,38,28,43,50,51,47,61,59,53,49,49,56,55,59,56,52,58,50,55,53,58,62,59,46,59,57,53,48,61,46,34,50,39,44,34,34,32,37,27,30,27,29,34,30,40,46,44,46,64,46,28,29,35,34,44,31,21,22,25,24,22,24,16,16,12,9,8,9,2,2,3,1,3,,1,,
2021/9/30,野江２丁目,,男,,"1,711",,5,14,12,16,12,11,13,16,21,18,10,12,17,6,14,9,9,15,16,18,8,25,28,28,21,23,31,42,37,37,34,30,26,24,30,29,20,19,26,35,28,37,32,26,31,32,27,32,33,31,30,32,25,23,40,15,22,19,9,22,15,26,15,21,16,13,16,12,13,13,15,15,12,18,14,7,9,11,9,7,9,10,7,9,4,7,8,1,2,3,5,4,1,,1,,,,,,,
2021/9/30,野江２丁目,,女,,"1,627",,8,16,5,24,17,13,18,13,9,12,12,15,5,12,5,13,10,6,5,8,23,25,17,26,32,28,32,32,39,36,29,31,17,22,21,19,25,38,34,33,25,26,30,25,32,27,27,22,28,21,20,26,21,28,19,10,22,17,16,11,16,15,16,13,18,13,9,11,16,13,14,10,14,16,26,12,9,6,18,18,17,9,11,1,8,17,4,8,5,4,7,7,,2,3,2,,1,,,,
2021/9/30,野江２丁目,,計,"2,036","3,338",,13,30,17,40,29,24,31,29,30,30,22,27,22,18,19,22,19,21,21,26,31,50,45,54,53,51,63,74,76,73,63,61,43,46,51,48,45,57,60,68,53,63,62,51,63,59,54,54,61,52,50,58,46,51,59,25,44,36,25,33,31,41,31,34,34,26,25,23,29,26,29,25,26,34,40,19,18,17,27,25,26,19,18,10,12,24,12,9,7,7,12,11,1,2,4,2,,1,,,,
2021/9/30,野江３丁目,,男,,"1,618",,11,13,10,12,13,16,14,5,9,8,8,9,14,11,10,14,6,20,8,13,13,10,14,18,19,21,22,21,19,17,18,27,22,32,27,23,24,22,20,18,25,18,17,28,22,17,23,23,25,34,27,28,26,19,25,20,20,31,19,28,31,16,12,12,16,16,24,18,23,20,21,23,23,17,26,12,18,13,19,20,13,12,7,17,10,14,11,11,10,7,3,5,2,8,1,,,1,,,,
2021/9/30,野江３丁目,,女,,"1,711",,14,19,12,20,12,15,14,8,14,5,12,15,7,8,15,8,15,12,13,20,13,13,20,22,13,23,22,21,32,22,22,25,25,20,20,21,16,13,25,13,11,23,24,24,18,21,19,24,24,26,29,35,27,31,19,16,19,17,21,16,24,14,23,16,17,13,17,12,16,17,19,21,18,26,29,18,19,22,17,28,22,22,17,17,17,18,17,12,17,13,13,6,5,5,9,4,3,,1,,4,
2021/9/30,野江３丁目,,計,"1,800","3,329",,25,32,22,32,25,31,28,13,23,13,20,24,21,19,25,22,21,32,21,33,26,23,34,40,32,44,44,42,51,39,40,52,47,52,47,44,40,35,45,31,36,41,41,52,40,38,42,47,49,60,56,63,53,50,44,36,39,48,40,44,55,30,35,28,33,29,41,30,39,37,40,44,41,43,55,30,37,35,36,48,35,34,24,34,27,32,28,23,27,20,16,11,7,13,10,4,3,1,1,,4,
2021/9/30,野江４丁目,,男,,496,,7,3,2,3,11,3,7,6,4,3,4,1,4,3,2,2,2,5,13,7,7,6,7,7,5,6,7,15,7,5,7,4,13,6,6,6,7,10,8,2,9,6,10,8,9,10,7,5,4,11,7,10,12,6,8,6,5,8,5,10,7,2,5,4,4,,2,5,4,3,3,4,4,2,4,5,5,3,8,7,3,4,2,1,5,1,1,4,3,,2,,,,,,,,,,,
2021/9/30,野江４丁目,,女,,517,,2,10,5,1,8,1,5,2,8,3,5,8,2,2,7,1,3,4,6,1,4,8,3,7,7,7,10,9,5,10,7,9,7,6,7,10,9,9,8,7,8,8,5,5,10,9,9,3,6,9,4,5,6,7,9,4,5,7,2,6,6,2,8,4,3,4,2,3,5,5,3,6,6,12,7,3,5,5,7,7,9,5,2,7,3,3,5,1,3,3,2,4,,2,3,,,,,1,1,
2021/9/30,野江４丁目,,計,513,"1,013",,9,13,7,4,19,4,12,8,12,6,9,9,6,5,9,3,5,9,19,8,11,14,10,14,12,13,17,24,12,15,14,13,20,12,13,16,16,19,16,9,17,14,15,13,19,19,16,8,10,20,11,15,18,13,17,10,10,15,7,16,13,4,13,8,7,4,4,8,9,8,6,10,10,14,11,8,10,8,15,14,12,9,4,8,8,4,6,5,6,3,4,4,,2,3,,,,,1,1,
2021/9/30,放出西１丁目,,男,,955,,5,4,9,9,11,7,12,8,11,14,8,11,8,16,4,12,13,9,12,12,11,7,23,10,10,16,10,7,8,9,6,9,14,12,10,13,19,6,13,13,8,8,11,7,17,17,15,9,16,13,17,13,14,12,7,18,18,12,20,8,12,17,13,21,9,13,15,14,9,12,14,14,15,7,9,10,11,6,1,9,8,7,4,2,2,5,4,3,4,,,1,1,1,1,,,,,,,
