﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,島屋３丁目,@3,計,540,1242,1278,2,4,12,6,17,6,14,16,16,16,17,24,19,23,24,16,17,23,19,14,15,13,8,11,6,12,8,8,19,12,12,7,12,12,8,11,12,8,14,15,26,22,28,21,25,14,21,26,28,35,33,20,26,21,21,16,26,11,16,13,15,20,11,7,13,11,9,14,7,7,8,9,8,7,10,9,8,5,5,8,9,11,11,3,8,8,11,6,0,14,8,7,1,4,3,2,3,0,1,0,0,0
2024/3/31,島屋４丁目,*3,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,島屋４丁目,*3,女,0,31,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,島屋４丁目,*3,計,36,36,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,島屋６丁目,,男,0,1974,0,10,11,12,22,16,23,13,19,35,24,31,45,39,55,40,44,46,36,18,25,15,10,12,6,5,7,7,2,12,12,7,12,19,16,9,16,18,16,17,17,34,36,44,42,56,50,72,60,61,59,61,50,43,57,38,44,31,22,22,26,18,21,6,22,23,13,10,11,12,10,3,16,11,6,13,17,10,8,3,3,1,3,5,5,4,4,0,3,1,0,1,2,0,0,1,0,1,0,0,0,0,0
2024/3/31,島屋６丁目,,女,0,2160,0,9,10,18,12,17,15,23,24,30,39,29,47,37,48,44,40,37,32,33,19,17,20,8,8,15,6,6,7,13,17,12,14,23,10,16,21,26,21,23,35,39,61,53,57,64,74,67,61,50,58,49,52,47,42,40,31,37,17,25,23,25,22,14,19,21,11,9,16,13,14,8,14,14,13,18,10,13,7,4,6,10,8,2,7,5,2,5,4,4,1,1,3,2,2,1,1,1,2,0,0,0,0
2024/3/31,島屋６丁目,,計,1682,4134,0,19,21,30,34,33,38,36,43,65,63,60,92,76,103,84,84,83,68,51,44,32,30,20,14,20,13,13,9,25,29,19,26,42,26,25,37,44,37,40,52,73,97,97,99,120,124,139,121,111,117,110,102,90,99,78,75,68,39,47,49,43,43,20,41,44,24,19,27,25,24,11,30,25,19,31,27,23,15,7,9,11,11,7,12,9,6,5,7,5,1,2,5,2,2,2,1,2,2,0,0,0,0
2024/3/31,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,桜島３丁目,,男,0,105,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,2,1,1,3,3,2,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,0,1,0,0,2,0,1,1,1,4,2,2,0,1,0,0,0,3,3,1,1,1,3,2,0,4,2,2,1,0,5,2,2,1,3,3,2,0,1,0,1,2,3,3,2,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,桜島３丁目,,女,0,137,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,2,0,0,1,0,1,1,2,1,2,1,0,1,0,1,1,0,0,1,0,0,2,2,0,0,1,1,1,2,0,0,0,2,0,2,0,2,1,1,2,0,1,5,3,6,2,2,1,2,3,0,0,0,2,2,6,3,3,8,4,3,4,1,0,3,2,5,3,6,3,3,4,1,2,0,1,0,2,0,0,0,0,0,0,0
2024/3/31,桜島３丁目,,計,159,242,0,0,1,1,1,1,1,0,0,0,2,0,0,2,1,1,1,2,2,0,1,3,1,2,4,5,3,3,1,0,1,1,2,2,1,0,1,1,1,3,3,1,0,2,1,1,4,0,1,1,3,4,4,2,2,2,1,2,0,4,8,4,7,3,5,3,2,7,2,2,1,2,7,8,5,4,11,7,5,4,2,0,4,4,8,6,8,3,4,6,2,3,1,2,0,2,0,0,0,0,0,0,0
2024/3/31,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,朝日１丁目,,男,0,186,0,2,2,4,1,0,1,1,1,0,0,0,0,0,1,3,3,0,2,2,1,2,2,2,1,3,2,2,5,4,3,1,5,6,3,2,3,4,4,2,3,1,0,3,1,2,0,2,3,0,4,2,2,3,3,3,2,4,4,3,1,1,0,0,1,5,4,1,5,1,4,1,4,6,4,0,7,2,4,2,1,0,0,1,0,2,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,朝日１丁目,,女,0,180,0,0,4,1,0,1,1,1,0,1,0,1,2,1,1,0,0,0,1,4,0,2,0,2,1,3,1,2,7,2,4,3,3,4,1,2,1,0,1,2,0,2,3,3,4,2,2,3,2,2,2,1,4,8,1,4,1,1,4,5,3,2,2,3,2,0,3,3,0,1,3,3,1,2,4,2,3,3,3,1,2,1,1,3,3,3,1,0,0,1,2,0,1,2,0,0,0,0,1,1,0,0,0
2024/3/31,朝日１丁目,,計,216,366,0,2,6,5,1,1,2,2,1,1,0,1,2,1,2,3,3,0,3,6,1,4,2,4,2,6,3,4,12,6,7,4,8,10,4,4,4,4,5,4,3,3,3,6,5,4,2,5,5,2,6,3,6,11,4,7,3,5,8,8,4,3,2,3,3,5,7,4,5,2,7,4,5,8,8,2,10,5,7,3,3,1,1,4,3,5,1,0,0,3,3,0,1,2,0,1,0,0,1,1,0,0,0
2024/3/31,朝日２丁目,,男,0,218,0,1,2,2,0,1,0,2,1,1,1,3,0,1,1,2,3,2,3,2,1,1,0,2,1,5,0,1,3,2,6,4,6,1,2,1,0,2,5,2,2,6,2,4,4,0,2,3,3,2,2,8,2,2,1,2,4,2,4,3,1,4,1,5,3,9,1,4,3,3,1,7,0,4,6,3,4,2,1,2,2,4,0,0,1,3,3,4,2,0,1,1,1,0,0,0,0,0,0,0,0,1,0
2024/3/31,朝日２丁目,,女,0,224,0,1,1,2,0,1,0,1,0,1,1,2,4,2,2,0,1,2,2,2,0,3,0,3,1,1,6,3,1,2,7,1,1,1,1,2,0,4,3,3,2,3,0,5,3,1,1,3,0,5,6,3,4,3,4,1,2,4,2,2,1,3,1,3,3,7,1,1,3,3,2,1,2,6,5,3,6,2,5,5,0,2,0,4,5,4,4,3,1,1,1,3,1,1,2,1,2,0,1,0,0,3,0
2024/3/31,朝日２丁目,,計,245,442,0,2,3,4,0,2,0,3,1,2,2,5,4,3,3,2,4,4,5,4,1,4,0,5,2,6,6,4,4,4,13,5,7,2,3,3,0,6,8,5,4,9,2,9,7,1,3,6,3,7,8,11,6,5,5,3,6,6,6,5,2,7,2,8,6,16,2,5,6,6,3,8,2,10,11,6,10,4,6,7,2,6,0,4,6,7,7,7,3,1,2,4,2,1,2,1,2,0,1,0,0,4,0
2024/3/31,四貫島１丁目,,男,0,426,0,3,2,1,8,2,1,8,3,4,9,7,5,9,5,7,3,5,6,5,1,1,1,5,5,5,8,6,5,3,5,5,2,5,5,4,8,5,4,6,6,6,11,11,13,9,6,5,14,3,6,14,7,5,11,10,7,9,5,3,6,3,4,5,3,4,0,3,6,2,2,2,2,4,4,1,5,10,1,3,2,0,1,1,1,1,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,四貫島１丁目,,女,0,444,0,4,2,1,2,5,3,6,5,5,6,11,6,8,6,5,8,1,2,2,5,3,3,5,3,4,5,5,8,3,6,3,6,3,6,4,2,5,3,8,7,9,6,4,8,14,12,8,7,9,10,12,7,8,7,5,4,7,5,1,6,2,4,4,3,5,0,3,0,2,3,1,3,7,4,2,7,4,7,2,4,3,5,4,6,3,1,4,5,3,4,1,1,0,1,0,1,0,1,0,0,0,0
2024/3/31,四貫島１丁目,,計,451,870,0,7,4,2,10,7,4,14,8,9,15,18,11,17,11,12,11,6,8,7,6,4,4,10,8,9,13,11,13,6,11,8,8,8,11,8,10,10,7,14,13,15,17,15,21,23,18,13,21,12,16,26,14,13,18,15,11,16,10,4,12,5,8,9,6,9,0,6,6,4,5,3,5,11,8,3,12,14,8,5,6,3,6,5,7,4,2,5,7,4,5,2,1,0,1,0,1,0,1,0,0,0,0
2024/3/31,四貫島２丁目,,男,0,609,0,6,5,3,2,5,3,6,3,1,1,2,5,2,2,1,5,6,5,6,2,7,5,3,8,9,12,8,8,9,11,8,7,8,9,4,8,13,10,4,8,8,7,5,6,5,7,8,4,3,10,10,6,9,13,9,8,11,6,7,12,13,7,4,8,13,4,7,8,9,11,8,12,13,14,16,9,7,8,2,4,9,4,3,6,6,3,6,1,1,3,1,4,0,0,0,0,0,0,0,0,1,0
2024/3/31,四貫島２丁目,,女,0,646,0,4,3,3,1,4,3,4,4,7,2,3,2,4,3,3,1,2,3,3,7,9,7,6,12,8,11,6,10,7,6,15,7,7,10,8,10,8,7,4,6,6,3,9,3,4,12,3,5,6,4,6,15,9,11,7,6,6,6,9,13,7,5,4,10,5,8,7,4,8,8,5,5,9,10,10,7,6,9,5,7,13,6,10,12,6,8,12,14,6,10,9,5,7,4,3,3,0,1,0,1,4,0
2024/3/31,四貫島２丁目,,計,801,1255,0,10,8,6,3,9,6,10,7,8,3,5,7,6,5,4,6,8,8,9,9,16,12,9,20,17,23,14,18,16,17,23,14,15,19,12,18,21,17,8,14,14,10,14,9,9,19,11,9,9,14,16,21,18,24,16,14,17,12,16,25,20,12,8,18,18,12,14,12,17,19,13,17,22,24,26,16,13,17,7,11,22,10,13,18,12,11,18,15,7,13,10,9,7,4,3,3,0,1,0,1,5,0
2024/3/31,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港白津２丁目,,男,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,1,0,2,1,1,0,2,2,1,1,0,1,1,2,0,1,0,4,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港白津２丁目,,計,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,1,0,2,1,1,0,2,2,1,1,0,1,1,2,0,1,0,4,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港緑地２丁目,,男,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,1,4,5,5,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北港緑地２丁目,,計,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,1,4,5,5,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,夢洲東１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
