﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,墨江３丁目,,男,0,855,0,4,6,7,6,11,4,9,15,15,7,12,10,11,7,11,8,12,6,8,6,12,9,13,12,10,9,12,8,8,3,13,11,5,7,4,11,9,7,6,15,12,12,17,16,18,15,11,14,11,17,11,14,12,13,21,17,8,15,20,9,15,11,4,7,8,2,7,9,2,9,9,8,11,6,4,6,9,7,8,13,9,6,6,5,4,5,7,7,1,1,2,1,1,2,0,1,0,0,0,0,0,0
2020/3/31,墨江３丁目,,女,0,893,0,3,5,8,9,11,4,9,6,13,9,14,4,6,6,11,8,12,15,5,13,8,6,9,9,6,9,5,11,3,9,5,10,9,7,13,7,10,9,6,7,9,21,17,13,14,16,14,23,12,14,13,11,13,8,11,14,11,12,12,5,11,11,6,7,5,3,7,14,12,9,10,12,20,10,5,6,9,10,12,12,11,9,14,10,14,10,7,9,6,4,3,3,1,3,5,0,0,0,0,0,1,0
2020/3/31,墨江３丁目,,計,730,1748,0,7,11,15,15,22,8,18,21,28,16,26,14,17,13,22,16,24,21,13,19,20,15,22,21,16,18,17,19,11,12,18,21,14,14,17,18,19,16,12,22,21,33,34,29,32,31,25,37,23,31,24,25,25,21,32,31,19,27,32,14,26,22,10,14,13,5,14,23,14,18,19,20,31,16,9,12,18,17,20,25,20,15,20,15,18,15,14,16,7,5,5,4,2,5,5,1,0,0,0,0,1,0
2020/3/31,墨江４丁目,,男,0,699,0,4,4,5,2,3,3,3,5,3,2,7,5,2,4,7,7,10,7,8,13,6,8,9,4,11,9,9,4,8,10,7,10,5,7,3,2,7,8,11,9,12,6,11,16,12,14,11,18,8,16,19,11,13,8,13,10,5,15,9,7,6,8,7,3,4,5,9,9,10,11,17,12,11,6,7,9,8,5,11,8,5,6,6,2,6,4,3,3,1,0,2,2,0,0,5,1,0,0,1,0,1,0
2020/3/31,墨江４丁目,,女,0,806,0,2,4,5,2,7,8,6,6,2,7,4,6,9,4,1,6,9,11,8,8,7,7,8,14,10,13,8,9,5,14,4,8,4,8,11,9,5,7,7,9,9,8,15,8,9,12,17,13,15,14,15,11,5,9,8,14,15,11,13,6,14,6,4,5,10,16,9,8,12,8,8,13,12,8,9,6,14,16,10,11,9,6,8,10,10,10,11,4,6,4,4,3,6,1,1,1,1,1,1,0,1,0
2020/3/31,墨江４丁目,,計,769,1505,0,6,8,10,4,10,11,9,11,5,9,11,11,11,8,8,13,19,18,16,21,13,15,17,18,21,22,17,13,13,24,11,18,9,15,14,11,12,15,18,18,21,14,26,24,21,26,28,31,23,30,34,22,18,17,21,24,20,26,22,13,20,14,11,8,14,21,18,17,22,19,25,25,23,14,16,15,22,21,21,19,14,12,14,12,16,14,14,7,7,4,6,5,6,1,6,2,1,1,2,0,2,0
2020/3/31,清水丘１丁目,,男,0,1384,0,15,10,13,12,18,12,21,9,10,11,18,10,15,10,15,15,9,15,11,14,17,12,12,14,13,15,15,15,8,15,12,14,9,20,14,9,26,12,17,20,17,25,23,18,22,25,20,19,16,17,19,22,18,13,16,21,17,25,24,25,16,16,13,11,13,17,19,23,14,16,19,21,24,14,12,8,11,15,22,14,14,7,13,14,8,6,7,7,11,6,4,4,7,0,0,0,1,2,0,0,1,0
2020/3/31,清水丘１丁目,,女,0,1509,0,9,14,13,11,13,15,16,12,9,15,13,10,12,15,15,11,10,16,12,12,10,16,15,12,10,13,19,17,18,9,11,12,12,17,14,18,25,11,14,17,20,23,20,16,16,18,23,20,17,16,28,16,15,20,25,30,24,23,14,15,12,20,21,10,11,16,20,14,18,20,24,23,25,14,16,17,21,24,25,22,9,20,12,14,14,15,16,13,12,18,9,10,9,8,3,4,3,1,1,2,1,0
2020/3/31,清水丘１丁目,,計,1350,2893,0,24,24,26,23,31,27,37,21,19,26,31,20,27,25,30,26,19,31,23,26,27,28,27,26,23,28,34,32,26,24,23,26,21,37,28,27,51,23,31,37,37,48,43,34,38,43,43,39,33,33,47,38,33,33,41,51,41,48,38,40,28,36,34,21,24,33,39,37,32,36,43,44,49,28,28,25,32,39,47,36,23,27,25,28,22,21,23,20,23,24,13,14,16,8,3,4,4,3,1,2,2,0
2020/3/31,清水丘２丁目,,男,0,1455,0,17,7,12,6,9,12,15,9,13,15,11,16,15,11,14,16,18,16,12,20,13,9,21,18,18,16,12,16,14,17,18,22,14,10,17,11,17,13,16,23,13,22,20,21,18,24,19,26,25,27,24,24,20,20,23,20,16,18,20,14,23,21,15,18,15,15,16,15,18,23,17,28,28,13,15,15,15,14,10,18,13,5,18,6,10,12,15,7,5,6,3,3,1,2,2,0,1,1,0,0,0,0
2020/3/31,清水丘２丁目,,女,0,1526,0,6,6,9,10,11,11,10,17,16,7,16,12,13,14,12,12,8,16,15,15,11,13,11,19,15,18,18,25,21,22,14,19,11,18,14,16,15,20,8,16,26,14,13,19,11,22,25,17,22,19,25,18,16,22,34,15,21,21,21,18,23,17,17,14,13,17,14,12,21,22,16,32,27,11,13,13,23,22,20,14,17,22,19,27,21,14,11,17,9,6,7,12,8,3,5,0,3,0,2,1,2,0
2020/3/31,清水丘２丁目,,計,1437,2981,0,23,13,21,16,20,23,25,26,29,22,27,28,28,25,26,28,26,32,27,35,24,22,32,37,33,34,30,41,35,39,32,41,25,28,31,27,32,33,24,39,39,36,33,40,29,46,44,43,47,46,49,42,36,42,57,35,37,39,41,32,46,38,32,32,28,32,30,27,39,45,33,60,55,24,28,28,38,36,30,32,30,27,37,33,31,26,26,24,14,12,10,15,9,5,7,0,4,1,2,1,2,0
2020/3/31,清水丘３丁目,,男,0,1273,0,20,14,14,16,20,15,13,14,12,9,11,7,9,11,11,19,12,9,11,9,16,9,17,7,11,14,18,11,20,20,13,17,27,17,23,15,23,22,18,24,15,17,16,24,22,16,12,14,16,13,17,20,18,11,16,18,16,15,17,8,11,14,11,16,13,18,22,17,15,11,12,24,15,13,12,18,18,11,9,13,8,4,9,5,4,6,3,2,3,3,1,2,4,2,3,0,1,0,0,1,0,0
2020/3/31,清水丘３丁目,,女,0,1502,0,9,17,12,19,17,17,19,22,13,13,11,13,7,20,3,16,8,11,18,13,22,12,13,12,9,11,21,12,14,21,21,20,20,23,17,20,16,22,12,21,15,20,19,21,25,12,22,21,13,24,13,25,24,11,22,14,10,20,20,13,13,22,20,19,18,11,12,19,23,22,15,25,24,13,12,9,15,14,17,21,15,12,17,21,18,17,9,11,11,6,10,10,4,5,1,3,2,3,0,0,2,0
2020/3/31,清水丘３丁目,,計,1341,2775,0,29,31,26,35,37,32,32,36,25,22,22,20,16,31,14,35,20,20,29,22,38,21,30,19,20,25,39,23,34,41,34,37,47,40,40,35,39,44,30,45,30,37,35,45,47,28,34,35,29,37,30,45,42,22,38,32,26,35,37,21,24,36,31,35,31,29,34,36,38,33,27,49,39,26,24,27,33,25,26,34,23,16,26,26,22,23,12,13,14,9,11,12,8,7,4,3,3,3,0,1,2,0
2020/3/31,遠里小野１丁目,,男,0,626,0,5,5,7,9,5,4,10,9,2,8,3,2,5,7,8,4,6,6,5,4,7,10,5,9,7,13,10,9,9,9,6,15,12,10,7,3,4,12,3,10,16,6,7,2,14,6,13,4,13,8,14,11,15,9,8,4,7,7,11,8,4,11,8,7,4,10,4,7,6,6,10,7,2,5,6,4,11,3,3,3,1,3,6,6,4,6,0,1,3,3,2,1,0,1,0,0,0,0,0,0,1,0
2020/3/31,遠里小野１丁目,,女,0,691,0,4,10,9,7,11,9,7,7,4,5,6,4,4,3,4,5,3,2,8,6,6,10,8,12,10,11,12,7,12,7,14,11,13,10,6,4,7,6,3,8,8,10,10,8,19,8,8,9,9,6,13,13,7,5,7,8,12,15,8,9,9,9,6,4,7,3,6,6,5,10,11,7,8,6,5,11,3,7,3,5,4,7,9,5,6,6,7,3,8,5,2,3,2,1,1,1,1,2,0,0,0,0
2020/3/31,遠里小野１丁目,,計,691,1317,0,9,15,16,16,16,13,17,16,6,13,9,6,9,10,12,9,9,8,13,10,13,20,13,21,17,24,22,16,21,16,20,26,25,20,13,7,11,18,6,18,24,16,17,10,33,14,21,13,22,14,27,24,22,14,15,12,19,22,19,17,13,20,14,11,11,13,10,13,11,16,21,14,10,11,11,15,14,10,6,8,5,10,15,11,10,12,7,4,11,8,4,4,2,2,1,1,1,2,0,0,1,0
2020/3/31,遠里小野２丁目,,男,0,819,0,8,5,9,6,4,5,10,7,8,3,9,5,9,12,11,10,7,12,12,12,12,5,14,12,10,10,8,11,8,13,10,14,14,11,10,11,8,11,9,6,13,8,13,8,20,13,9,14,15,12,11,9,13,14,12,7,8,7,10,6,12,14,4,12,3,8,10,9,14,11,11,10,9,5,4,10,8,5,6,9,3,5,5,5,6,6,7,4,5,3,0,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,遠里小野２丁目,,女,0,956,0,8,2,13,9,6,6,13,3,6,7,7,6,7,8,7,9,17,5,9,7,8,12,9,10,10,10,8,15,15,11,15,9,8,7,11,3,11,12,6,15,8,11,15,11,15,13,18,11,20,19,12,13,14,16,15,18,15,9,16,9,13,9,14,1,6,6,6,4,9,12,8,21,8,19,12,5,14,18,15,11,10,10,7,16,17,8,3,10,2,3,3,0,7,1,8,0,1,0,0,0,1,0
2020/3/31,遠里小野２丁目,,計,886,1775,0,16,7,22,15,10,11,23,10,14,10,16,11,16,20,18,19,24,17,21,19,20,17,23,22,20,20,16,26,23,24,25,23,22,18,21,14,19,23,15,21,21,19,28,19,35,26,27,25,35,31,23,22,27,30,27,25,23,16,26,15,25,23,18,13,9,14,16,13,23,23,19,31,17,24,16,15,22,23,21,20,13,15,12,21,23,14,10,14,7,6,3,2,7,2,8,0,1,0,0,0,1,0
2020/3/31,遠里小野３丁目,,男,0,878,0,7,3,7,6,9,6,9,11,4,8,11,10,6,9,11,8,6,12,8,11,8,16,18,13,16,11,11,11,9,16,8,5,6,14,9,6,12,15,11,8,9,15,8,14,8,17,21,8,16,17,14,19,14,13,10,15,10,9,9,21,7,8,6,6,9,6,3,5,10,9,13,11,13,8,13,6,10,12,9,8,5,1,3,8,6,6,4,7,2,2,3,2,0,3,0,0,1,0,1,0,0,0
2020/3/31,遠里小野３丁目,,女,0,988,0,8,9,6,3,5,8,8,11,13,10,9,4,14,10,10,9,7,13,12,18,19,14,13,11,21,14,13,15,6,13,8,11,5,10,4,12,15,3,17,16,10,12,9,12,16,13,19,14,16,13,10,12,19,13,15,8,16,8,8,5,7,7,7,9,4,10,7,13,15,9,14,15,11,6,9,14,10,12,9,21,8,2,8,10,8,13,5,6,5,10,9,0,4,2,3,4,5,0,0,2,0,0
2020/3/31,遠里小野３丁目,,計,922,1866,0,15,12,13,9,14,14,17,22,17,18,20,14,20,19,21,17,13,25,20,29,27,30,31,24,37,25,24,26,15,29,16,16,11,24,13,18,27,18,28,24,19,27,17,26,24,30,40,22,32,30,24,31,33,26,25,23,26,17,17,26,14,15,13,15,13,16,10,18,25,18,27,26,24,14,22,20,20,24,18,29,13,3,11,18,14,19,9,13,7,12,12,2,4,5,3,4,6,0,1,2,0,0
2020/3/31,遠里小野４丁目,,男,0,389,0,2,2,2,3,4,0,0,4,0,1,3,2,2,2,1,1,2,5,2,4,4,3,5,8,1,8,3,5,7,5,4,3,5,6,6,5,2,6,4,5,4,6,6,8,3,8,5,6,6,10,7,8,7,9,4,4,7,4,7,5,4,6,5,3,4,3,5,8,1,9,3,9,1,7,6,2,6,5,1,7,4,0,5,3,3,1,8,3,3,1,0,0,0,0,1,1,0,0,0,0,0,0
2020/3/31,遠里小野４丁目,,女,0,450,0,2,2,2,2,2,1,1,2,2,1,2,3,4,7,4,5,1,4,5,4,4,5,4,9,5,5,9,9,2,2,5,1,4,7,3,6,4,2,3,2,4,11,7,4,6,8,10,7,7,3,4,6,7,10,7,3,4,3,6,1,2,6,4,4,6,9,5,7,5,4,10,11,9,7,5,6,4,8,10,5,7,6,2,6,6,5,5,2,1,2,5,1,1,3,1,2,1,2,0,0,0,0
2020/3/31,遠里小野４丁目,,計,474,839,0,4,4,4,5,6,1,1,6,2,2,5,5,6,9,5,6,3,9,7,8,8,8,9,17,6,13,12,14,9,7,9,4,9,13,9,11,6,8,7,7,8,17,13,12,9,16,15,13,13,13,11,14,14,19,11,7,11,7,13,6,6,12,9,7,10,12,10,15,6,13,13,20,10,14,11,8,10,13,11,12,11,6,7,9,9,6,13,5,4,3,5,1,1,3,2,3,1,2,0,0,0,0
2020/3/31,遠里小野５丁目,,男,0,772,0,5,6,5,6,3,2,6,9,5,5,5,7,6,8,1,5,6,9,10,9,7,10,5,11,13,11,5,5,7,4,7,7,7,9,10,6,9,11,8,7,8,5,10,9,18,12,7,9,12,10,20,10,16,7,9,8,11,14,11,9,8,10,8,13,11,10,8,9,7,9,10,16,11,10,11,10,6,12,9,12,7,10,13,9,7,5,5,5,2,6,3,2,3,0,2,0,0,0,0,1,0,0
2020/3/31,遠里小野５丁目,,女,0,823,0,2,6,5,4,8,4,6,4,2,9,7,5,3,7,4,6,5,7,8,10,13,7,7,6,12,6,6,5,11,4,9,7,6,10,4,11,9,6,4,12,9,6,9,7,7,6,11,12,11,14,20,14,14,8,11,11,9,5,8,10,4,15,13,11,6,7,8,8,11,11,12,22,18,9,13,16,12,18,15,14,14,5,8,8,12,7,10,10,13,7,4,3,3,3,2,0,1,1,0,0,0,0
2020/3/31,遠里小野５丁目,,計,831,1595,0,7,12,10,10,11,6,12,13,7,14,12,12,9,15,5,11,11,16,18,19,20,17,12,17,25,17,11,10,18,8,16,14,13,19,14,17,18,17,12,19,17,11,19,16,25,18,18,21,23,24,40,24,30,15,20,19,20,19,19,19,12,25,21,24,17,17,16,17,18,20,22,38,29,19,24,26,18,30,24,26,21,15,21,17,19,12,15,15,15,13,7,5,6,3,4,0,1,1,0,1,0,0
2020/3/31,遠里小野６丁目,,男,0,577,0,2,3,4,6,3,5,4,11,4,3,4,4,3,9,0,1,2,3,4,5,5,3,13,8,8,8,5,7,8,2,6,10,7,7,9,4,6,7,8,5,5,5,7,5,7,8,12,8,5,10,12,6,8,5,10,12,7,7,10,5,4,4,9,10,7,8,12,2,8,6,11,15,8,9,3,2,5,10,9,13,4,2,5,5,5,6,4,6,2,2,2,4,0,0,3,1,1,0,0,0,0,0
2020/3/31,遠里小野６丁目,,女,0,640,0,6,6,4,5,8,3,7,2,7,2,7,6,3,2,0,2,6,3,3,7,12,11,4,4,7,4,9,7,4,9,3,4,5,6,4,7,7,5,3,7,11,6,6,8,5,7,9,10,7,8,5,12,9,11,11,9,6,3,13,5,6,4,12,4,8,5,4,7,6,10,10,10,15,13,2,9,9,10,11,9,11,7,9,8,12,9,7,9,5,3,5,5,2,3,2,3,1,0,0,2,1,0
2020/3/31,遠里小野６丁目,,計,624,1217,0,8,9,8,11,11,8,11,13,11,5,11,10,6,11,0,3,8,6,7,12,17,14,17,12,15,12,14,14,12,11,9,14,12,13,13,11,13,12,11,12,16,11,13,13,12,15,21,18,12,18,17,18,17,16,21,21,13,10,23,10,10,8,21,14,15,13,16,9,14,16,21,25,23,22,5,11,14,20,20,22,15,9,14,13,17,15,11,15,7,5,7,9,2,3,5,4,2,0,0,2,1,0
2020/3/31,遠里小野７丁目,,男,0,409,0,1,3,2,4,3,3,3,1,0,3,0,2,4,2,2,3,4,4,3,3,2,2,3,6,7,3,4,8,2,9,7,5,8,4,4,5,4,6,2,3,7,4,5,2,5,10,3,4,11,12,4,9,10,5,4,7,5,5,10,4,5,4,6,2,5,3,8,4,7,9,3,12,9,9,1,4,7,2,7,8,3,3,1,2,4,2,2,3,2,0,0,1,0,0,0,0,0,0,0,0,1,0
2020/3/31,遠里小野７丁目,,女,0,391,0,4,3,2,3,2,3,4,3,3,3,1,3,4,3,4,2,0,2,2,4,1,2,5,1,2,4,6,7,3,2,5,3,3,7,5,6,7,4,6,3,2,3,3,5,11,7,4,3,2,3,4,4,5,3,2,2,4,4,9,6,0,5,4,2,2,4,2,4,4,8,8,6,11,8,7,4,9,6,10,6,3,2,8,6,6,3,2,3,6,5,3,5,3,1,1,1,0,0,0,0,0,0
2020/3/31,遠里小野７丁目,,計,488,800,0,5,6,4,7,5,6,7,4,3,6,1,5,8,5,6,5,4,6,5,7,3,4,8,7,9,7,10,15,5,11,12,8,11,11,9,11,11,10,8,6,9,7,8,7,16,17,7,7,13,15,8,13,15,8,6,9,9,9,19,10,5,9,10,4,7,7,10,8,11,17,11,18,20,17,8,8,16,8,17,14,6,5,9,8,10,5,4,6,8,5,3,6,3,1,1,1,0,0,0,0,1,0
2020/3/31,沢之町１丁目,,男,0,688,0,3,0,3,9,5,5,5,6,7,6,12,7,7,14,6,4,6,3,8,3,3,5,7,10,7,3,9,4,3,4,7,8,8,8,10,14,10,11,10,15,7,8,11,16,9,9,15,11,10,13,17,11,15,10,11,13,4,6,5,11,9,5,1,8,7,9,9,5,7,8,10,13,8,5,6,3,10,11,11,4,8,7,9,2,9,2,2,2,1,5,2,1,1,0,0,1,0,0,0,0,0,0
2020/3/31,沢之町１丁目,,女,0,794,0,3,4,9,8,3,11,6,8,16,7,11,7,9,8,4,7,3,8,6,7,11,10,4,10,7,9,11,8,8,4,7,5,14,10,7,15,16,10,12,20,14,6,12,4,9,14,15,17,9,6,23,9,15,7,9,11,7,9,7,4,6,3,11,5,10,4,3,5,5,10,11,7,18,6,5,11,6,6,16,11,9,6,14,8,8,8,3,9,5,4,1,3,2,1,1,1,0,0,1,0,1,0
2020/3/31,沢之町１丁目,,計,787,1482,0,6,4,12,17,8,16,11,14,23,13,23,14,16,22,10,11,9,11,14,10,14,15,11,20,14,12,20,12,11,8,14,13,22,18,17,29,26,21,22,35,21,14,23,20,18,23,30,28,19,19,40,20,30,17,20,24,11,15,12,15,15,8,12,13,17,13,12,10,12,18,21,20,26,11,11,14,16,17,27,15,17,13,23,10,17,10,5,11,6,9,3,4,3,1,1,2,0,0,1,0,1,0
2020/3/31,沢之町２丁目,,男,0,558,0,6,8,5,8,7,8,6,8,8,3,6,4,4,6,3,4,4,8,6,6,1,5,2,6,3,8,13,9,7,7,6,10,11,12,8,13,7,10,10,3,7,11,7,6,4,13,11,6,8,7,4,8,6,6,10,8,1,6,6,5,3,2,6,5,7,3,2,9,6,6,9,8,13,6,3,4,2,6,8,6,1,5,4,2,4,1,5,5,2,1,1,1,0,1,1,1,0,0,0,0,0,0
2020/3/31,沢之町２丁目,,女,0,644,0,5,14,4,10,10,8,10,9,6,8,5,5,4,4,7,2,6,8,5,7,3,3,6,6,9,11,8,17,10,8,9,6,6,4,7,11,10,12,10,4,6,7,8,7,7,12,13,15,9,8,9,11,11,9,7,8,5,7,5,7,4,4,6,4,4,7,5,3,8,7,7,10,6,5,4,9,2,8,7,8,10,5,7,5,2,6,3,6,1,3,3,2,1,2,1,0,0,0,0,0,1,0
2020/3/31,沢之町２丁目,,計,646,1202,0,11,22,9,18,17,16,16,17,14,11,11,9,8,10,10,6,10,16,11,13,4,8,8,12,12,19,21,26,17,15,15,16,17,16,15,24,17,22,20,7,13,18,15,13,11,25,24,21,17,15,13,19,17,15,17,16,6,13,11,12,7,6,12,9,11,10,7,12,14,13,16,18,19,11,7,13,4,14,15,14,11,10,11,7,6,7,8,11,3,4,4,3,1,3,2,1,0,0,0,0,1,0
2020/3/31,殿辻１丁目,,男,0,638,0,6,8,5,6,5,3,5,4,9,8,10,9,10,8,9,11,10,12,11,14,7,10,3,5,3,5,8,3,6,1,8,4,6,3,7,6,8,8,11,9,9,9,11,10,15,11,4,18,12,18,7,7,13,9,12,7,15,9,5,4,9,6,7,5,3,5,11,4,2,6,7,10,12,3,3,4,12,4,5,1,0,6,5,4,5,2,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,殿辻１丁目,,女,0,727,0,4,7,9,8,7,3,9,11,10,10,4,8,6,6,13,11,8,6,8,11,3,3,4,8,8,11,6,8,7,10,8,5,3,5,8,10,9,14,7,9,11,9,9,15,12,14,11,13,15,11,16,12,14,9,12,8,8,7,7,7,11,3,6,5,5,3,6,8,5,10,7,6,6,12,9,8,5,6,10,3,7,7,6,5,6,7,7,5,6,0,3,2,1,0,1,2,1,0,2,0,0,0
2020/3/31,殿辻１丁目,,計,631,1365,0,10,15,14,14,12,6,14,15,19,18,14,17,16,14,22,22,18,18,19,25,10,13,7,13,11,16,14,11,13,11,16,9,9,8,15,16,17,22,18,18,20,18,20,25,27,25,15,31,27,29,23,19,27,18,24,15,23,16,12,11,20,9,13,10,8,8,17,12,7,16,14,16,18,15,12,12,17,10,15,4,7,13,11,9,11,9,11,6,8,0,4,2,1,0,1,2,1,0,2,0,0,0
2020/3/31,殿辻２丁目,,男,0,334,0,4,1,5,4,2,5,5,4,1,2,3,1,1,7,1,4,1,5,8,6,4,4,9,5,1,4,1,1,3,2,5,5,7,6,5,4,2,6,7,4,4,4,5,4,3,4,2,5,9,3,6,7,8,7,6,4,7,4,3,4,5,2,2,2,3,7,4,2,6,2,4,5,5,2,2,2,2,0,3,0,0,2,2,2,2,1,0,2,2,2,1,2,1,0,0,0,0,0,1,0,0,0
2020/3/31,殿辻２丁目,,女,0,398,0,2,4,1,6,5,3,1,5,6,2,2,0,2,3,4,5,3,3,6,4,7,7,2,3,5,2,5,3,2,6,3,6,10,3,7,6,5,1,8,4,2,2,9,7,10,4,6,8,9,11,10,3,10,5,12,2,2,7,8,6,6,5,3,3,7,5,2,1,2,6,6,1,1,6,2,3,1,3,3,1,5,4,5,2,7,3,1,2,0,2,0,4,1,0,0,0,0,0,0,0,0,0
2020/3/31,殿辻２丁目,,計,372,732,0,6,5,6,10,7,8,6,9,7,4,5,1,3,10,5,9,4,8,14,10,11,11,11,8,6,6,6,4,5,8,8,11,17,9,12,10,7,7,15,8,6,6,14,11,13,8,8,13,18,14,16,10,18,12,18,6,9,11,11,10,11,7,5,5,10,12,6,3,8,8,10,6,6,8,4,5,3,3,6,1,5,6,7,4,9,4,1,4,2,4,1,6,2,0,0,0,0,0,1,0,0,0
2020/3/31,千躰１丁目,,男,0,310,0,1,1,7,2,2,1,4,2,2,2,4,2,3,2,2,2,7,5,1,1,3,2,4,6,4,4,3,1,4,4,4,3,2,1,4,2,3,1,2,4,2,3,2,10,6,8,6,5,5,4,10,12,6,1,3,6,3,4,6,5,3,2,3,2,5,3,5,4,5,4,6,7,4,4,5,4,0,2,3,1,5,1,2,0,1,1,0,1,3,1,0,0,0,0,1,1,0,0,0,0,0,0
2020/3/31,千躰１丁目,,女,0,325,0,3,0,2,2,2,1,2,3,1,3,2,4,0,6,1,2,2,7,6,7,1,5,1,3,3,2,4,5,4,4,3,4,2,3,0,2,3,4,5,3,5,5,5,5,9,9,1,7,7,5,4,10,6,5,4,10,3,4,1,3,3,4,6,2,8,3,3,3,0,6,5,4,9,3,2,3,5,4,2,3,1,1,3,3,0,4,1,1,1,2,0,1,1,1,0,1,0,0,0,1,0,0
2020/3/31,千躰１丁目,,計,319,635,0,4,1,9,4,4,2,6,5,3,5,6,6,3,8,3,4,9,12,7,8,4,7,5,9,7,6,7,6,8,8,7,7,4,4,4,4,6,5,7,7,7,8,7,15,15,17,7,12,12,9,14,22,12,6,7,16,6,8,7,8,6,6,9,4,13,6,8,7,5,10,11,11,13,7,7,7,5,6,5,4,6,2,5,3,1,5,1,2,4,3,0,1,1,1,1,2,0,0,0,1,0,0
2020/3/31,千躰２丁目,,男,0,732,0,5,3,9,2,5,5,7,7,4,1,7,6,7,4,8,5,6,9,11,7,11,4,11,8,17,11,8,10,14,9,10,5,10,9,13,14,13,11,7,8,8,6,11,3,4,13,17,14,8,20,11,12,13,12,15,6,9,11,10,5,5,7,4,7,8,7,14,4,7,5,7,15,12,6,4,11,6,7,5,9,2,10,2,9,7,5,4,3,2,0,3,3,1,1,1,0,0,0,0,0,0,0
2020/3/31,千躰２丁目,,女,0,739,0,4,6,10,4,9,3,9,6,6,5,10,3,11,6,6,2,7,1,7,8,10,10,8,9,14,9,9,8,4,14,8,11,9,7,11,9,9,8,8,10,10,6,11,5,12,7,13,19,11,13,17,8,10,11,14,9,5,12,11,5,6,9,7,4,6,2,5,4,11,11,3,14,10,5,12,7,7,8,7,4,12,7,8,9,8,10,5,1,4,1,4,4,0,3,1,1,0,0,1,1,0,0
2020/3/31,千躰２丁目,,計,798,1471,0,9,9,19,6,14,8,16,13,10,6,17,9,18,10,14,7,13,10,18,15,21,14,19,17,31,20,17,18,18,23,18,16,19,16,24,23,22,19,15,18,18,12,22,8,16,20,30,33,19,33,28,20,23,23,29,15,14,23,21,10,11,16,11,11,14,9,19,8,18,16,10,29,22,11,16,18,13,15,12,13,14,17,10,18,15,15,9,4,6,1,7,7,1,4,2,1,0,0,1,1,0,0
2020/3/31,南住吉１丁目,,男,0,1412,0,10,7,6,7,20,17,7,13,11,16,14,11,21,22,13,10,8,10,9,7,9,6,14,14,15,17,14,16,15,12,18,11,17,19,19,18,13,18,19,23,18,20,14,10,18,17,21,35,15,25,15,18,17,15,14,36,18,17,29,17,18,22,13,16,20,20,7,15,11,16,33,20,23,16,14,18,19,17,21,17,9,15,15,10,15,7,9,17,11,3,4,0,0,0,2,2,1,0,0,0,1,0
2020/3/31,南住吉１丁目,,女,0,1617,0,13,12,13,9,14,7,11,14,13,11,7,11,13,11,10,13,11,11,17,14,7,11,19,15,14,16,11,19,15,20,20,16,18,23,19,14,13,16,19,13,19,16,16,24,26,16,26,22,17,17,19,23,23,17,26,30,22,29,22,13,17,21,11,14,15,10,17,20,20,27,29,30,33,18,16,18,23,26,17,25,32,20,15,18,21,18,14,16,17,14,8,13,3,8,3,7,3,2,2,0,0,0
2020/3/31,南住吉１丁目,,計,1557,3029,0,23,19,19,16,34,24,18,27,24,27,21,22,34,33,23,23,19,21,26,21,16,17,33,29,29,33,25,35,30,32,38,27,35,42,38,32,26,34,38,36,37,36,30,34,44,33,47,57,32,42,34,41,40,32,40,66,40,46,51,30,35,43,24,30,35,30,24,35,31,43,62,50,56,34,30,36,42,43,38,42,41,35,30,28,36,25,23,33,28,17,12,13,3,8,5,9,4,2,2,0,1,0
2020/3/31,南住吉２丁目,,男,0,1633,0,13,15,7,11,8,16,7,18,14,17,13,22,22,16,14,18,20,19,27,22,25,29,19,16,23,17,14,12,19,14,7,16,14,19,18,23,14,14,25,21,22,16,17,28,34,27,23,20,29,37,43,26,36,18,27,26,17,22,22,16,15,21,11,16,16,15,12,12,19,21,17,23,27,13,20,14,20,10,26,15,7,12,14,7,10,12,7,10,8,5,1,4,4,0,2,3,0,0,0,0,0,0
