﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,大和田１丁目,,計,308,628,0,3,4,2,0,1,3,1,3,4,3,2,1,5,6,5,3,3,10,6,6,9,10,21,15,15,6,12,7,6,8,8,6,5,4,6,2,5,3,6,4,5,5,1,6,8,4,12,10,7,18,18,15,18,17,16,20,10,16,11,12,9,5,13,6,4,7,4,6,9,5,10,7,7,6,6,6,2,6,5,6,6,4,0,4,1,6,4,3,3,3,0,2,1,0,1,1,0,1,0,0,1,0
2022/3/31,大和田２丁目,,男,0,500,0,8,1,3,4,6,3,3,5,2,0,4,4,5,4,3,6,4,9,10,4,6,7,2,3,11,5,4,2,4,5,5,5,1,10,4,6,5,3,4,4,4,5,3,10,6,3,8,19,8,11,11,11,13,10,7,4,3,7,4,4,6,4,5,7,9,9,8,8,6,13,11,5,6,2,6,5,3,3,8,4,9,7,4,2,5,1,4,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,大和田２丁目,,女,0,623,0,4,6,4,3,4,3,3,3,5,3,3,3,5,3,5,4,6,7,6,3,10,8,7,10,4,9,3,2,5,3,4,5,3,6,8,8,3,5,2,4,5,3,5,6,9,8,13,15,11,10,12,10,10,6,12,4,10,14,8,5,10,6,12,9,7,6,5,3,4,9,6,9,8,8,7,6,7,11,8,16,11,11,9,10,5,9,6,3,7,5,6,4,4,1,0,2,1,0,3,0,1,0
2022/3/31,大和田２丁目,,計,564,1123,0,12,7,7,7,10,6,6,8,7,3,7,7,10,7,8,10,10,16,16,7,16,15,9,13,15,14,7,4,9,8,9,10,4,16,12,14,8,8,6,8,9,8,8,16,15,11,21,34,19,21,23,21,23,16,19,8,13,21,12,9,16,10,17,16,16,15,13,11,10,22,17,14,14,10,13,11,10,14,16,20,20,18,13,12,10,10,10,6,7,6,6,4,4,1,0,2,2,0,3,0,1,0
2022/3/31,大和田３丁目,,男,0,789,0,4,4,4,7,4,8,3,3,5,3,12,6,9,7,7,9,7,7,7,14,11,11,15,12,7,6,7,16,5,6,11,8,11,6,5,9,9,12,11,10,4,9,10,11,10,7,11,15,16,8,27,21,21,26,15,11,10,11,8,8,13,6,11,9,11,10,8,10,13,10,6,8,10,13,4,5,8,5,4,7,3,4,5,4,7,3,2,1,1,3,2,4,1,1,0,0,0,0,0,0,0,0
2022/3/31,大和田３丁目,,女,0,793,0,7,9,5,4,8,6,7,6,5,5,6,5,4,4,4,11,8,8,10,10,16,8,13,11,14,12,12,10,9,10,9,11,4,4,9,6,10,8,9,7,9,14,6,5,11,6,9,12,23,21,17,17,20,12,11,10,14,12,11,10,6,15,6,11,13,7,10,8,5,6,3,5,9,11,5,7,7,6,7,6,8,6,5,1,5,3,6,7,3,4,4,4,1,5,0,2,2,0,0,0,0,0
2022/3/31,大和田３丁目,,計,765,1582,0,11,13,9,11,12,14,10,9,10,8,18,11,13,11,11,20,15,15,17,24,27,19,28,23,21,18,19,26,14,16,20,19,15,10,14,15,19,20,20,17,13,23,16,16,21,13,20,27,39,29,44,38,41,38,26,21,24,23,19,18,19,21,17,20,24,17,18,18,18,16,9,13,19,24,9,12,15,11,11,13,11,10,10,5,12,6,8,8,4,7,6,8,2,6,0,2,2,0,0,0,0,0
2022/3/31,大和田４丁目,,男,0,806,0,7,5,9,9,3,3,6,4,4,5,4,4,5,6,7,7,8,11,9,10,14,15,22,13,19,16,17,10,18,7,12,7,13,4,10,16,12,9,16,12,9,14,11,11,15,16,15,7,14,11,9,15,7,10,10,4,10,8,12,12,9,2,12,11,9,4,8,6,8,10,12,12,7,11,14,6,3,6,5,6,5,7,4,4,2,1,2,4,1,2,1,2,1,0,0,0,0,1,0,0,0,0
2022/3/31,大和田４丁目,,女,0,736,0,10,4,7,8,4,6,7,2,5,12,5,6,7,3,5,4,3,5,6,6,10,12,14,6,15,6,6,10,14,12,14,11,16,17,14,4,15,6,12,12,4,16,9,13,9,11,7,11,9,12,13,9,13,7,5,4,8,6,9,11,8,10,10,10,6,4,8,8,4,9,6,11,5,7,11,4,4,2,10,4,2,5,7,5,4,4,4,3,4,8,3,6,1,4,2,2,0,0,2,1,1,0
2022/3/31,大和田４丁目,,計,888,1542,0,17,9,16,17,7,9,13,6,9,17,9,10,12,9,12,11,11,16,15,16,24,27,36,19,34,22,23,20,32,19,26,18,29,21,24,20,27,15,28,24,13,30,20,24,24,27,22,18,23,23,22,24,20,17,15,8,18,14,21,23,17,12,22,21,15,8,16,14,12,19,18,23,12,18,25,10,7,8,15,10,7,12,11,9,6,5,6,7,5,10,4,8,2,4,2,2,0,1,2,1,1,0
2022/3/31,大和田５丁目,,男,0,746,0,4,1,5,2,4,8,5,4,3,7,7,5,4,4,7,4,3,3,3,4,4,6,9,9,7,3,11,12,12,10,6,3,3,6,5,10,14,5,7,9,11,7,8,3,11,13,4,7,12,11,16,9,9,11,11,6,11,7,9,8,10,10,14,11,11,12,7,5,11,12,10,15,9,22,19,12,11,15,8,8,11,11,9,6,8,5,9,7,3,3,8,0,4,4,1,1,2,0,0,0,0,0
2022/3/31,大和田５丁目,,女,0,821,0,2,1,2,4,2,4,8,4,8,9,6,1,6,0,6,3,3,7,5,5,8,6,5,12,9,7,7,11,12,10,3,6,7,5,5,5,4,6,6,5,4,9,9,10,9,13,12,10,4,6,6,10,5,8,17,11,13,9,6,13,8,8,9,4,5,6,7,10,13,7,16,11,18,8,13,5,11,11,12,17,23,17,17,14,15,12,21,15,15,14,13,10,11,3,5,4,0,1,0,1,2,0
2022/3/31,大和田５丁目,,計,896,1567,0,6,2,7,6,6,12,13,8,11,16,13,6,10,4,13,7,6,10,8,9,12,12,14,21,16,10,18,23,24,20,9,9,10,11,10,15,18,11,13,14,15,16,17,13,20,26,16,17,16,17,22,19,14,19,28,17,24,16,15,21,18,18,23,15,16,18,14,15,24,19,26,26,27,30,32,17,22,26,20,25,34,28,26,20,23,17,30,22,18,17,21,10,15,7,6,5,2,1,0,1,2,0
2022/3/31,大和田６丁目,,男,0,642,0,8,3,3,4,3,4,3,5,3,3,2,8,5,7,3,7,3,8,5,10,7,8,5,9,3,8,9,8,3,8,3,6,7,9,6,7,7,8,5,9,5,9,4,9,10,2,16,11,7,11,7,12,15,16,10,10,6,8,8,9,8,5,3,7,4,6,10,9,6,15,5,7,21,14,12,7,8,3,7,9,11,7,9,6,1,6,5,4,5,1,1,0,1,0,0,2,0,0,0,0,0,0
2022/3/31,大和田６丁目,,女,0,507,0,5,3,4,9,5,2,4,6,2,1,5,1,6,4,4,6,4,8,3,3,3,3,4,5,8,5,1,3,7,5,2,3,5,4,4,5,4,10,6,8,3,5,5,7,4,7,4,7,8,4,6,10,6,8,7,6,7,6,5,6,5,4,2,4,4,3,7,8,9,5,6,7,10,10,6,10,6,8,7,6,7,8,5,6,5,4,6,6,2,7,6,5,3,1,4,1,2,0,0,1,0,0
2022/3/31,大和田６丁目,,計,630,1149,0,13,6,7,13,8,6,7,11,5,4,7,9,11,11,7,13,7,16,8,13,10,11,9,14,11,13,10,11,10,13,5,9,12,13,10,12,11,18,11,17,8,14,9,16,14,9,20,18,15,15,13,22,21,24,17,16,13,14,13,15,13,9,5,11,8,9,17,17,15,20,11,14,31,24,18,17,14,11,14,15,18,15,14,12,6,10,11,10,7,8,7,5,4,1,4,3,2,0,0,1,0,0
2022/3/31,大野１丁目,,男,0,281,0,2,0,3,1,1,1,4,2,1,1,2,2,2,1,1,2,3,2,5,3,2,4,3,7,4,4,5,4,9,2,2,2,3,3,4,6,2,6,4,2,5,10,7,7,5,3,4,7,2,5,10,4,9,7,3,0,3,3,2,4,0,3,4,1,2,5,0,1,1,4,5,2,3,4,3,6,1,1,2,2,2,1,2,1,2,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,大野１丁目,,女,0,206,0,1,1,0,1,1,1,1,1,1,0,2,3,0,3,1,2,0,3,2,3,0,1,1,3,3,3,3,4,4,3,2,2,2,2,2,2,2,6,2,5,5,6,4,3,2,5,4,1,6,3,6,1,5,3,4,1,4,3,1,0,2,2,0,1,3,4,4,1,3,3,1,1,3,4,3,3,1,3,2,2,2,0,1,1,2,3,0,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0
2022/3/31,大野１丁目,,計,304,487,0,3,1,3,2,2,2,5,3,2,1,4,5,2,4,2,4,3,5,7,6,2,5,4,10,7,7,8,8,13,5,4,4,5,5,6,8,4,12,6,7,10,16,11,10,7,8,8,8,8,8,16,5,14,10,7,1,7,6,3,4,2,5,4,2,5,9,4,2,4,7,6,3,6,8,6,9,2,4,4,4,4,1,3,2,4,4,1,2,1,2,2,0,0,0,0,1,0,0,1,0,0,0
2022/3/31,大野２丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,大野２丁目,,女,0,18,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2022/3/31,大野２丁目,,計,23,36,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,1,1,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,2,0,1,1,1,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2022/3/31,大野３丁目,,男,0,256,0,0,3,0,0,0,2,0,1,3,1,1,1,0,4,0,1,3,1,1,4,4,2,2,2,5,8,2,1,3,4,3,0,3,1,1,4,3,6,3,3,1,4,1,2,3,1,2,6,6,7,0,4,5,2,2,1,5,1,4,5,7,4,3,8,1,4,4,4,4,3,7,8,1,7,7,5,3,3,1,4,4,4,0,3,4,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,大野３丁目,,女,0,278,0,0,3,0,1,1,2,1,0,0,2,1,0,1,3,2,4,2,3,2,1,4,2,1,3,5,2,4,4,1,1,3,3,1,2,0,5,2,2,2,2,4,3,2,2,1,2,2,2,3,9,5,7,3,6,4,2,3,2,1,5,5,3,5,4,5,1,5,5,7,5,6,2,4,9,4,5,2,7,1,6,4,8,3,2,4,2,6,1,3,3,2,1,2,0,0,0,0,0,0,0,0,0
2022/3/31,大野３丁目,,計,311,534,0,0,6,0,1,1,4,1,1,3,3,2,1,1,7,2,5,5,4,3,5,8,4,3,5,10,10,6,5,4,5,6,3,4,3,1,9,5,8,5,5,5,7,3,4,4,3,4,8,9,16,5,11,8,8,6,3,8,3,5,10,12,7,8,12,6,5,9,9,11,8,13,10,5,16,11,10,5,10,2,10,8,12,3,5,8,2,9,3,3,3,2,1,2,0,0,0,0,0,0,0,0,0
2022/3/31,百島１丁目,@2,男,0,163,202,4,3,2,2,0,1,1,1,0,1,2,1,1,0,1,1,1,0,1,2,0,1,3,5,5,9,6,9,2,7,8,7,2,1,4,6,4,3,2,2,2,0,7,3,1,3,7,2,1,4,3,0,1,1,6,1,4,1,1,2,2,4,0,2,3,0,4,1,2,2,2,1,0,3,1,1,2,1,3,1,0,0,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,百島１丁目,@2,女,0,142,145,3,0,3,2,2,1,0,0,1,2,1,1,1,0,2,0,0,0,0,1,0,1,4,2,1,3,4,2,2,2,2,4,4,2,3,1,0,0,0,1,1,0,2,1,1,0,1,4,0,1,2,0,1,4,1,1,4,4,1,0,4,2,1,1,1,3,1,2,0,1,1,7,3,1,2,3,0,1,0,2,5,5,0,1,2,0,1,1,2,0,0,2,2,0,0,1,0,0,0,0,0,0
2022/3/31,百島１丁目,@2,計,171,305,347,7,3,5,4,2,2,1,1,1,3,3,2,2,0,3,1,1,0,1,3,0,2,7,7,6,12,10,11,4,9,10,11,6,3,7,7,4,3,2,3,3,0,9,4,2,3,8,6,1,5,5,0,2,5,7,2,8,5,2,2,6,6,1,3,4,3,5,3,2,3,3,8,3,4,3,4,2,2,3,3,5,5,0,1,3,2,1,2,2,1,1,2,2,0,0,1,0,0,0,0,0,0
2022/3/31,百島２丁目,*2,男,0,39,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,百島２丁目,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,百島２丁目,*2,計,41,42,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,佃１丁目,,男,0,2176,0,7,10,7,14,13,10,13,16,9,12,16,19,16,22,28,22,21,40,31,32,30,31,42,24,24,22,19,22,25,21,23,12,20,23,21,24,23,21,20,24,27,18,28,36,39,33,41,45,39,52,49,45,47,39,44,26,30,44,37,23,32,26,30,29,30,23,27,28,24,20,33,27,35,25,28,19,15,14,20,12,14,12,7,8,17,7,9,8,6,3,2,3,1,2,2,2,3,0,1,0,1,0
2022/3/31,佃１丁目,,女,0,2309,0,12,9,11,15,12,21,15,17,19,13,15,21,30,26,25,25,23,29,30,43,33,29,29,28,32,14,13,21,23,21,21,24,22,26,24,26,21,18,17,24,17,29,28,31,32,39,37,48,52,44,51,43,46,41,38,36,30,40,26,40,38,28,23,29,24,20,23,30,25,24,19,30,26,35,23,29,14,20,27,14,26,22,16,16,15,7,10,14,13,7,5,7,6,5,2,3,6,1,0,1,1,0
2022/3/31,佃１丁目,,計,2092,4485,0,19,19,18,29,25,31,28,33,28,25,31,40,46,48,53,47,44,69,61,75,63,60,71,52,56,36,32,43,48,42,44,36,42,49,45,50,44,39,37,48,44,47,56,67,71,72,78,93,91,96,100,88,93,80,82,62,60,84,63,63,70,54,53,58,54,43,50,58,49,44,52,57,61,60,51,48,29,34,47,26,40,34,23,24,32,14,19,22,19,10,7,10,7,7,4,5,9,1,1,1,2,0
2022/3/31,佃２丁目,,男,0,1909,0,13,7,7,14,7,10,5,6,13,12,12,12,14,8,9,21,17,9,17,17,16,15,13,6,14,22,13,8,19,17,13,24,16,13,16,17,17,16,15,24,18,18,17,23,27,26,33,30,29,21,52,31,22,21,31,29,16,22,22,16,15,20,20,26,16,15,28,26,34,31,44,52,55,60,48,32,18,35,28,34,22,33,27,16,17,21,28,20,14,5,5,9,4,0,2,0,0,1,0,0,0,0
2022/3/31,佃２丁目,,女,0,2237,0,4,7,10,11,9,10,7,12,9,9,8,14,6,12,12,20,11,17,13,25,17,16,19,15,16,19,10,8,9,12,16,16,16,18,15,19,17,23,26,25,20,26,22,28,26,19,20,22,35,33,26,24,40,27,29,34,22,33,24,19,24,19,22,21,25,24,38,38,45,41,53,68,44,62,67,41,32,39,39,49,47,38,39,24,27,29,27,24,12,26,9,12,9,9,7,3,3,9,2,1,2,0
2022/3/31,佃２丁目,,計,2180,4146,0,17,14,17,25,16,20,12,18,22,21,20,26,20,20,21,41,28,26,30,42,33,31,32,21,30,41,23,16,28,29,29,40,32,31,31,36,34,39,41,49,38,44,39,51,53,45,53,52,64,54,78,55,62,48,60,63,38,55,46,35,39,39,42,47,41,39,66,64,79,72,97,120,99,122,115,73,50,74,67,83,69,71,66,40,44,50,55,44,26,31,14,21,13,9,9,3,3,10,2,1,2,0
2022/3/31,佃３丁目,,男,0,1577,0,4,8,6,8,9,8,11,9,12,4,12,9,4,9,9,6,7,5,15,14,18,19,15,13,28,20,18,23,15,12,21,27,11,21,10,17,21,21,27,22,17,17,14,18,21,16,23,18,32,25,42,25,25,20,18,25,31,22,19,14,15,19,12,11,21,20,18,25,24,30,34,25,34,41,27,27,16,17,20,13,17,14,21,13,10,15,9,7,9,9,2,3,2,0,2,1,4,0,0,0,0,0
2022/3/31,佃３丁目,,女,0,1595,0,8,16,11,6,9,13,6,12,5,10,9,7,9,6,12,12,13,10,12,12,9,14,10,16,17,20,23,17,19,10,14,15,15,15,13,17,13,11,13,17,11,20,13,14,22,21,23,13,24,29,17,22,16,19,17,21,23,24,22,28,13,7,14,13,28,20,26,21,24,31,33,25,37,32,29,31,22,16,21,28,22,19,22,18,23,16,21,15,13,11,6,9,8,6,6,5,3,4,2,0,0,0
2022/3/31,佃３丁目,,計,1776,3172,0,12,24,17,14,18,21,17,21,17,14,21,16,13,15,21,18,20,15,27,26,27,33,25,29,45,40,41,40,34,22,35,42,26,36,23,34,34,32,40,39,28,37,27,32,43,37,46,31,56,54,59,47,41,39,35,46,54,46,41,42,28,26,26,24,49,40,44,46,48,61,67,50,71,73,56,58,38,33,41,41,39,33,43,31,33,31,30,22,22,20,8,12,10,6,8,6,7,4,2,0,0,0
2022/3/31,佃４丁目,,男,0,281,0,2,3,1,1,1,0,0,1,1,0,1,1,5,0,1,1,3,3,0,6,3,1,4,4,6,3,5,5,3,3,1,4,2,4,2,3,3,4,3,5,4,0,1,6,2,6,7,1,6,7,4,5,4,4,3,4,5,4,3,3,1,1,2,8,6,3,5,2,2,5,8,5,4,7,3,5,3,7,5,5,3,5,0,3,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,佃４丁目,,女,0,259,0,1,2,3,1,2,0,0,0,1,0,1,0,3,0,1,2,2,3,2,2,2,3,4,0,6,3,2,2,6,3,3,3,1,4,0,2,5,2,2,4,4,2,4,5,2,2,1,4,3,2,2,6,4,2,8,4,3,6,2,3,3,7,2,1,7,5,4,7,3,3,6,2,4,5,4,7,0,5,4,5,3,4,1,1,1,1,3,1,2,0,2,1,2,0,1,0,0,0,0,0,0,0
2022/3/31,佃４丁目,,計,310,540,0,3,5,4,2,3,0,0,1,2,0,2,1,8,0,2,3,5,6,2,8,5,4,8,4,12,6,7,7,9,6,4,7,3,8,2,5,8,6,5,9,8,2,5,11,4,8,8,5,9,9,6,11,8,6,11,8,8,10,5,6,4,8,4,9,13,8,9,9,5,8,14,7,8,12,7,12,3,12,9,10,6,9,1,4,2,2,3,2,2,0,3,1,3,0,1,0,0,0,0,0,0,0
2022/3/31,佃５丁目,,男,0,919,0,4,13,8,11,8,6,4,4,6,7,3,4,6,7,7,7,9,8,9,8,9,15,18,11,11,8,5,15,14,14,4,11,12,10,16,11,24,8,7,9,12,13,10,15,9,17,7,20,18,19,20,12,14,23,15,10,16,16,12,24,15,19,13,14,11,11,13,12,11,8,9,12,13,11,9,9,5,7,1,4,6,6,6,2,8,0,4,2,0,3,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,佃５丁目,,女,0,927,0,4,10,9,3,8,6,5,4,9,2,9,4,7,4,9,11,7,6,8,5,6,8,4,8,14,8,16,13,6,13,7,16,9,13,8,14,5,17,6,8,15,7,6,14,14,8,11,15,9,20,16,13,15,18,18,12,23,18,23,20,22,14,22,11,8,14,14,11,11,9,12,16,15,10,16,13,8,6,6,9,8,9,4,6,3,5,0,5,3,1,2,2,1,2,1,1,1,1,0,0,1,0
2022/3/31,佃５丁目,,計,882,1846,0,8,23,17,14,16,12,9,8,15,9,12,8,13,11,16,18,16,14,17,13,15,23,22,19,25,16,21,28,20,27,11,27,21,23,24,25,29,25,13,17,27,20,16,29,23,25,18,35,27,39,36,25,29,41,33,22,39,34,35,44,37,33,35,25,19,25,27,23,22,17,21,28,28,21,25,22,13,13,7,13,14,15,10,8,11,5,4,7,3,4,2,3,2,2,1,1,1,1,0,0,1,0
2022/3/31,佃６丁目,,男,0,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,佃６丁目,,女,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,佃６丁目,,計,15,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,佃７丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,佃７丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,佃７丁目,,計,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,出来島１丁目,,男,0,900,0,0,4,3,5,5,3,3,6,4,11,6,10,14,8,11,7,7,6,8,8,8,3,13,11,15,18,9,16,9,15,7,10,9,10,5,10,9,7,11,9,15,7,6,10,9,4,14,12,16,18,20,11,16,17,16,10,19,16,14,12,14,13,16,7,9,8,15,12,7,10,13,11,18,11,18,18,10,8,10,16,9,9,3,6,4,4,4,6,3,3,3,2,2,3,0,0,0,0,0,0,0,0
2022/3/31,出来島１丁目,,女,0,1018,0,2,6,4,4,3,4,3,7,6,18,4,9,6,9,5,8,7,10,8,7,8,7,11,15,8,11,10,10,6,9,8,12,9,6,8,8,10,7,9,8,9,8,10,8,10,14,15,16,16,15,18,24,15,13,23,10,16,22,10,8,13,11,10,10,12,9,17,11,10,8,11,12,18,17,11,11,11,15,15,10,24,19,18,10,11,20,9,13,12,13,6,10,6,2,8,1,2,0,0,0,2,0
2022/3/31,出来島１丁目,,計,1041,1918,0,2,10,7,9,8,7,6,13,10,29,10,19,20,17,16,15,14,16,16,15,16,10,24,26,23,29,19,26,15,24,15,22,18,16,13,18,19,14,20,17,24,15,16,18,19,18,29,28,32,33,38,35,31,30,39,20,35,38,24,20,27,24,26,17,21,17,32,23,17,18,24,23,36,28,29,29,21,23,25,26,33,28,21,16,15,24,13,19,15,16,9,12,8,5,8,1,2,0,0,0,2,0
2022/3/31,出来島２丁目,,男,0,650,0,3,2,4,2,2,5,2,2,2,10,9,2,9,7,4,8,6,9,6,8,5,9,16,5,6,12,6,11,8,5,9,3,13,4,5,8,9,9,6,5,8,14,9,8,11,12,10,8,8,18,10,13,11,16,7,7,13,9,10,11,10,7,7,13,2,3,5,8,6,8,10,3,12,10,6,9,8,6,5,13,5,4,7,0,3,1,2,2,2,2,0,0,1,0,0,0,1,0,0,0,0,0
2022/3/31,出来島２丁目,,女,0,595,0,2,3,1,1,1,3,4,3,4,4,3,3,7,7,4,4,2,4,6,5,4,6,6,14,13,11,7,7,6,7,6,4,4,5,4,7,7,5,8,10,8,9,8,9,7,9,9,5,12,14,16,7,8,6,12,7,7,12,5,8,8,8,6,8,5,7,11,8,6,4,7,4,9,9,13,11,5,7,12,6,5,5,6,5,5,4,1,3,2,5,2,2,1,2,2,1,0,0,0,0,0,0
2022/3/31,出来島２丁目,,計,671,1245,0,5,5,5,3,3,8,6,5,6,14,12,5,16,14,8,12,8,13,12,13,9,15,22,19,19,23,13,18,14,12,15,7,17,9,9,15,16,14,14,15,16,23,17,17,18,21,19,13,20,32,26,20,19,22,19,14,20,21,15,19,18,15,13,21,7,10,16,16,12,12,17,7,21,19,19,20,13,13,17,19,10,9,13,5,8,5,3,5,4,7,2,2,2,2,2,1,1,0,0,0,0,0
2022/3/31,出来島３丁目,,男,0,1134,0,9,12,16,12,12,8,12,11,7,4,5,13,8,9,13,11,3,8,12,9,9,14,8,8,18,12,14,18,20,13,15,12,18,20,14,16,11,13,14,20,14,10,14,8,20,15,18,19,25,24,20,22,26,18,13,15,19,18,13,14,16,12,13,14,10,15,13,9,18,11,10,25,13,9,11,13,2,7,18,9,6,11,5,6,1,8,5,3,3,3,2,0,2,0,1,3,0,0,0,0,1,0
