﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,下寺町２丁目,,女,,182,,,1,2,1,1,3,1,1,,,,2,1,,,1,,2,,3,3,2,4,3,4,4,4,,2,2,2,2,4,1,4,1,,3,4,3,4,2,2,,2,2,2,2,3,,3,1,4,1,2,2,5,3,2,1,2,2,3,1,2,3,1,2,1,1,1,4,2,5,3,4,3,3,2,4,3,1,1,3,1,2,3,,,1,,,,1,,2,,,,,1,
2014/9/30,下寺町２丁目,,総,190,385,,,2,4,1,2,4,3,1,1,,3,4,1,1,1,1,2,4,3,5,7,3,6,7,7,6,10,8,5,8,3,5,7,5,7,4,2,7,11,5,8,5,4,2,4,6,4,5,5,3,5,4,5,2,5,3,9,4,5,2,6,6,6,2,4,6,6,5,2,1,4,5,4,8,6,4,6,7,2,8,5,6,3,4,1,2,3,1,,2,,,,1,,2,,,,,1,
2014/9/30,四天王寺１丁目,,男,,709,,8,10,13,7,7,5,12,10,9,6,2,9,9,10,7,9,7,7,13,6,9,6,9,13,11,8,3,11,11,8,6,6,5,9,14,11,9,12,12,13,13,19,9,11,12,14,11,8,10,12,16,15,10,11,7,16,8,3,3,4,8,4,11,3,9,7,7,5,1,2,7,1,6,2,6,2,4,8,4,7,5,7,5,5,3,3,5,2,2,1,1,2,,,,,,,,,,
2014/9/30,四天王寺１丁目,,女,,857,,5,9,8,10,10,6,10,4,7,6,6,7,3,9,8,3,4,12,7,6,5,9,14,12,15,16,11,11,8,8,10,15,7,11,12,10,16,19,23,14,15,13,20,20,14,18,17,14,8,13,12,7,16,11,12,10,10,8,6,12,11,3,6,6,8,11,7,4,8,10,9,4,7,13,7,6,11,7,8,3,6,8,8,6,5,4,3,6,4,5,1,2,4,,1,,,1,,,2,
2014/9/30,四天王寺１丁目,,総,780,1566,,13,19,21,17,17,11,22,14,16,12,8,16,12,19,15,12,11,19,20,12,14,15,23,25,26,24,14,22,19,16,16,21,12,20,26,21,25,31,35,27,28,32,29,31,26,32,28,22,18,25,28,22,26,22,19,26,18,11,9,16,19,7,17,9,17,18,14,9,9,12,16,5,13,15,13,8,15,15,12,10,11,15,13,11,8,7,8,8,6,6,2,4,4,,1,,,1,,,2,
2014/9/30,四天王寺２丁目,,男,,231,,,2,3,2,2,2,2,4,6,2,4,6,3,3,5,2,4,4,6,1,4,,3,3,6,6,2,3,7,1,1,1,2,2,,1,5,4,5,6,3,3,1,3,1,8,3,3,2,5,5,3,4,2,3,2,3,2,,3,2,2,4,5,1,3,2,2,3,1,3,1,3,,1,1,,,4,1,2,1,,2,,,,1,2,,,,,,,,,,,,,
2014/9/30,四天王寺２丁目,,女,,245,,1,1,1,,3,3,2,6,1,5,3,4,3,6,2,2,3,,4,2,3,4,5,2,1,,1,6,,4,2,2,1,3,2,1,2,7,4,6,6,3,4,3,8,7,5,2,3,8,8,5,1,2,4,3,5,6,3,5,1,2,,3,2,,3,1,1,2,2,2,2,2,1,1,,4,4,1,,1,2,2,1,2,,1,,,,1,,,2,,,,,,,
2014/9/30,四天王寺２丁目,,総,196,476,,1,3,4,2,5,5,4,10,7,7,7,10,6,9,7,4,7,4,10,3,7,4,8,5,7,6,3,9,7,5,3,3,3,5,2,2,7,11,9,12,9,6,5,6,9,15,8,5,5,13,13,8,5,4,7,5,8,8,3,8,3,4,4,8,3,3,5,3,4,3,5,3,5,2,2,2,,4,8,2,2,2,2,4,1,2,,2,2,,,1,,,2,,,,,,,
2014/9/30,清水谷町,,男,,891,,5,12,11,12,11,6,13,15,8,10,12,12,9,16,14,10,15,11,5,9,12,6,12,5,3,7,12,7,10,15,13,16,9,17,20,13,11,12,16,20,19,16,26,20,18,18,19,22,21,19,12,13,14,11,14,5,10,6,6,13,8,7,9,6,8,11,11,11,4,6,5,3,3,3,5,2,3,3,3,1,5,6,1,2,4,2,2,1,1,1,,,,,,,,,,,,
2014/9/30,清水谷町,,女,,1055,,16,10,11,13,14,18,11,15,19,11,12,13,10,11,6,10,11,6,11,18,5,12,8,14,9,9,11,18,20,11,16,12,18,12,17,23,20,23,19,25,23,25,23,17,31,14,21,27,12,13,20,16,9,12,9,8,11,14,10,8,10,6,9,8,5,4,10,12,4,6,2,8,5,9,1,2,7,7,1,9,9,4,9,2,5,4,4,4,6,2,,3,,2,3,1,,,1,,,
2014/9/30,清水谷町,,総,861,1946,,21,22,22,25,25,24,24,30,27,21,24,25,19,27,20,20,26,17,16,27,17,18,20,19,12,16,23,25,30,26,29,28,27,29,37,36,31,35,35,45,42,41,49,37,49,32,40,49,33,32,32,29,23,23,23,13,21,20,16,21,18,13,18,14,13,15,21,23,8,12,7,11,8,12,6,4,10,10,4,10,14,10,10,4,9,6,6,5,7,3,,3,,2,3,1,,,1,,,
2014/9/30,城南寺町,,男,,503,,4,1,10,5,10,4,8,10,6,10,7,7,7,10,12,8,4,6,5,2,4,,4,2,3,7,4,6,3,4,5,6,7,8,9,5,8,7,12,5,5,7,11,19,9,6,6,6,9,6,3,6,8,4,5,7,5,7,3,3,5,7,2,10,3,8,5,7,1,1,,5,3,5,7,3,4,5,6,3,3,7,5,2,3,1,2,1,1,3,3,,,1,1,,,,,,,
2014/9/30,城南寺町,,女,,572,,2,3,4,5,5,10,12,7,6,9,6,4,10,7,8,9,9,3,5,4,6,1,3,5,5,4,5,5,6,2,7,8,3,4,11,3,6,5,9,5,10,9,9,16,5,9,9,12,7,5,8,11,4,4,6,1,5,1,4,6,6,4,3,6,10,7,4,5,1,5,4,5,9,8,5,2,6,8,6,8,7,8,8,7,6,7,6,9,6,3,5,3,3,,6,1,,2,,1,,
2014/9/30,城南寺町,,総,621,1075,,6,4,14,10,15,14,20,17,12,19,13,11,17,17,20,17,13,9,10,6,10,1,7,7,8,11,9,11,9,6,12,14,10,12,20,8,14,12,21,10,15,16,20,35,14,15,15,18,16,11,11,17,12,8,11,8,10,8,7,9,11,11,5,16,13,15,9,12,2,6,4,10,12,13,12,5,10,13,12,11,10,15,13,9,9,8,8,10,7,6,8,3,3,1,7,1,,2,,1,,
2014/9/30,下味原町,,男,,21,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,1,,,1,,1,,1,,,,,,,,2,,,,1,,1,,1,1,,,,1,2,2,,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,下味原町,,女,,30,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,,2,,1,,1,,,,1,,,,,,,,,1,,,,1,,,1,1,1,,3,3,,,1,,,3,1,1,,,,,,1,1,,,,,1,,1,,,,,,,,,
2014/9/30,下味原町,,総,28,51,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,,,,,3,,1,1,1,1,,1,1,,,,,,,2,,1,,1,,2,,1,2,1,1,,4,5,2,,3,,,3,1,3,,,,,,1,1,,,,,1,,1,,,,,,,,,
2014/9/30,大道１丁目,,男,,447,,4,3,2,8,4,,3,2,1,2,2,1,2,2,5,5,4,5,4,2,5,4,4,7,11,13,11,12,10,12,20,12,17,10,8,8,8,6,5,6,3,5,6,5,7,6,7,5,7,4,4,7,4,6,11,5,3,4,3,3,6,3,10,4,2,3,4,5,1,2,7,4,5,4,3,3,2,3,,4,2,3,,4,,3,,1,1,1,,,,,,1,,,,,1,
2014/9/30,大道１丁目,,女,,475,,7,3,3,1,2,5,2,,5,1,1,,2,1,4,2,3,1,2,6,6,9,3,13,11,13,14,25,12,10,16,8,13,6,9,11,7,6,6,8,6,8,5,9,7,6,2,3,4,4,8,4,6,5,7,5,5,3,5,4,5,7,3,2,4,2,4,6,4,5,2,4,7,1,6,2,2,2,5,6,6,3,2,3,1,3,1,1,4,,1,3,,1,2,,2,,,,,
2014/9/30,大道１丁目,,総,600,922,,11,6,5,9,6,5,5,2,6,3,3,1,4,3,9,7,7,6,6,8,11,13,7,20,22,26,25,37,22,22,36,20,30,16,17,19,15,12,11,14,9,13,11,14,14,12,9,8,11,8,12,11,10,11,18,10,8,7,8,7,11,10,13,6,6,5,8,11,5,7,9,8,12,5,9,5,4,5,5,10,8,6,2,7,1,6,1,2,5,1,1,3,,1,2,1,2,,,,1,
2014/9/30,大道２丁目,,男,,788,,6,8,9,5,5,2,12,5,9,10,9,7,7,6,9,9,8,12,6,5,8,11,14,12,12,15,8,16,13,17,15,9,15,5,11,13,12,15,11,19,16,17,15,13,11,12,11,15,7,4,11,11,11,6,9,9,7,6,9,10,11,5,12,9,9,13,17,8,9,5,7,7,3,4,3,3,8,2,4,5,2,5,6,5,4,3,,2,4,1,,,,1,,,,,,,1,
2014/9/30,大道２丁目,,女,,903,,7,4,6,10,11,12,5,7,14,8,8,7,13,5,5,4,6,4,6,8,11,15,9,15,22,19,13,13,8,16,25,16,8,9,12,8,19,12,25,13,17,16,24,13,16,12,19,11,17,18,11,12,11,10,5,8,8,7,7,8,8,6,11,15,12,14,11,8,5,6,8,9,6,9,6,3,5,5,7,11,3,6,4,6,8,3,,5,2,3,1,1,3,1,3,,1,,,,,
2014/9/30,大道２丁目,,総,884,1691,,13,12,15,15,16,14,17,12,23,18,17,14,20,11,14,13,14,16,12,13,19,26,23,27,34,34,21,29,21,33,40,25,23,14,23,21,31,27,36,32,33,33,39,26,27,24,30,26,24,22,22,23,22,16,14,17,15,13,16,18,19,11,23,24,21,27,28,16,14,11,15,16,9,13,9,6,13,7,11,16,5,11,10,11,12,6,,7,6,4,1,1,3,2,3,,1,,,,1,
2014/9/30,大道３丁目,,男,,504,,5,5,4,1,4,4,2,3,3,3,8,1,8,7,,7,3,6,6,3,4,5,12,9,7,15,16,15,9,14,19,5,5,11,8,10,9,15,8,5,5,7,5,7,6,3,6,9,5,5,5,10,11,8,5,8,5,4,8,1,6,4,5,7,6,4,5,6,5,2,4,5,6,6,2,2,1,2,3,5,2,2,2,2,,1,,1,,,,,1,,,,,,,,,
2014/9/30,大道３丁目,,女,,551,,2,3,5,1,3,2,4,2,6,1,2,7,,5,6,3,3,1,5,6,5,9,11,15,10,17,12,6,14,17,11,13,13,4,11,8,9,9,9,6,8,7,11,8,11,7,7,2,6,8,9,9,7,10,8,4,11,4,4,5,5,5,5,6,5,2,8,8,5,4,1,6,6,9,2,4,3,1,3,5,5,3,3,3,6,,1,3,2,4,2,1,,1,,,,,,,2,
2014/9/30,大道３丁目,,総,625,1055,,7,8,9,2,7,6,6,5,9,4,10,8,8,12,6,10,6,7,11,9,9,14,23,24,17,32,28,21,23,31,30,18,18,15,19,18,18,24,17,11,13,14,16,15,17,10,13,11,11,13,14,19,18,18,13,12,16,8,12,6,11,9,10,13,11,6,13,14,10,6,5,11,12,15,4,6,4,3,6,10,7,5,5,5,6,1,1,4,2,4,2,1,1,1,,,,,,,2,
2014/9/30,大道４丁目,,男,,416,,5,2,7,6,5,4,2,3,2,2,2,7,3,4,2,4,5,2,7,4,6,5,6,3,9,9,10,7,8,6,15,7,7,12,2,11,8,7,5,5,8,7,4,7,5,5,2,5,6,2,6,4,6,3,8,5,4,6,8,3,3,5,5,4,1,8,4,5,2,3,3,3,1,3,4,2,6,2,1,2,7,4,1,,,,2,1,1,,1,,,2,,,,,,,,
2014/9/30,大道４丁目,,女,,461,,7,4,10,5,5,4,5,4,3,2,2,,1,3,6,4,2,1,5,4,1,9,6,4,6,8,7,7,10,11,9,4,11,7,8,3,8,8,9,7,6,6,5,11,6,9,9,6,7,5,5,10,5,6,5,2,3,5,1,4,3,5,5,4,10,3,11,7,3,3,4,3,8,4,2,4,3,4,3,1,1,3,3,3,3,2,4,2,4,3,1,2,2,,,,,,,1,1,
2014/9/30,大道４丁目,,総,452,877,,12,6,17,11,10,8,7,7,5,4,4,7,4,7,8,8,7,3,12,8,7,14,12,7,15,17,17,14,18,17,24,11,18,19,10,14,16,15,14,12,14,13,9,18,11,14,11,11,13,7,11,14,11,9,13,7,7,11,9,7,6,10,10,8,11,11,15,12,5,6,7,6,9,7,6,6,9,6,4,3,8,7,4,3,3,2,6,3,5,3,2,2,2,2,,,,,,1,1,
2014/9/30,大道５丁目,,男,,216,,3,3,2,2,1,2,2,2,1,3,2,4,1,3,3,1,2,,3,2,1,2,1,7,3,3,3,1,1,2,3,5,3,2,1,1,2,2,4,,4,7,2,6,5,2,1,5,2,2,5,3,5,3,2,5,3,2,1,3,3,2,2,2,2,3,2,3,3,,3,5,3,2,4,,3,3,,1,2,4,1,3,2,,,,,,,,,,,,1,,,,,
2014/9/30,大道５丁目,,女,,231,,,2,,,3,1,2,2,3,1,1,,2,1,2,1,2,1,5,1,3,3,3,2,4,3,2,2,2,3,4,,1,1,3,,2,5,2,4,,3,4,5,5,5,1,6,,6,5,7,4,2,2,2,1,1,1,3,1,5,2,2,6,6,2,3,3,,5,2,4,8,2,2,6,7,3,4,1,4,,2,1,,1,1,1,,1,1,,2,,,,,,,1,
2014/9/30,大道５丁目,,総,207,447,,3,5,2,2,4,3,4,4,4,4,3,4,3,4,5,2,4,1,8,3,4,5,4,9,7,6,5,3,3,5,7,5,4,3,4,1,4,7,6,4,4,10,6,11,10,7,2,11,2,8,10,10,9,5,4,7,4,3,2,6,4,7,4,4,8,9,4,6,6,,8,7,7,10,6,2,9,10,3,5,3,8,1,5,3,,1,1,1,,1,1,,2,,,1,,,,1,
2014/9/30,玉造元町,,男,,1426,,29,24,26,31,21,16,16,14,16,15,8,6,11,6,7,12,12,8,17,9,10,6,10,16,16,18,15,19,20,24,24,30,37,34,32,41,38,30,35,26,22,32,28,29,28,24,29,21,18,31,27,13,19,15,9,23,8,15,12,7,9,20,15,11,14,17,16,14,10,4,7,8,12,2,8,2,4,3,9,4,9,5,7,4,3,2,3,2,,1,,1,,2,1,1,1,,,,,
2014/9/30,玉造元町,,女,,1682,,19,28,20,14,17,19,16,18,12,21,7,6,23,22,14,15,17,12,7,12,11,17,11,13,10,19,12,20,39,35,29,34,35,35,41,47,42,23,31,32,34,32,32,35,27,18,28,26,18,27,19,27,18,13,12,17,12,14,14,9,15,21,16,21,11,14,17,10,11,11,8,7,11,10,16,12,14,12,13,15,13,10,10,9,8,14,9,10,12,9,3,9,3,3,4,3,,,,,1,
2014/9/30,玉造元町,,総,1571,3108,,48,52,46,45,38,35,32,32,28,36,15,12,34,28,21,27,29,20,24,21,21,23,21,29,26,37,27,39,59,59,53,64,72,69,73,88,80,53,66,58,56,64,60,64,55,42,57,47,36,58,46,40,37,28,21,40,20,29,26,16,24,41,31,32,25,31,33,24,21,15,15,15,23,12,24,14,18,15,22,19,22,15,17,13,11,16,12,12,12,10,3,10,3,5,5,4,1,,,,1,
2014/9/30,玉造本町,,男,,712,,18,13,8,5,9,8,8,9,9,7,8,8,11,7,7,3,8,6,5,12,4,6,8,6,9,9,11,7,7,9,16,14,15,13,14,9,8,12,12,11,11,13,11,24,15,15,9,9,5,7,11,11,9,7,14,10,10,8,4,7,3,7,10,10,12,7,11,5,2,2,6,11,5,3,4,3,1,2,2,5,1,6,4,2,,1,,3,1,,,,1,2,,,1,,,,,
2014/9/30,玉造本町,,女,,817,,4,8,8,9,8,6,7,7,8,5,5,7,7,7,8,6,5,12,5,8,8,4,11,11,12,9,10,17,9,18,11,11,15,14,9,17,8,18,19,14,20,11,19,17,9,10,12,12,12,19,16,14,8,8,8,15,8,10,5,7,9,11,7,9,9,5,7,10,6,7,4,7,7,8,5,2,6,10,7,4,5,5,2,3,4,6,4,7,1,3,4,1,2,2,2,1,,,,,,
2014/9/30,玉造本町,,総,748,1529,,22,21,16,14,17,14,15,16,17,12,13,15,18,14,15,9,13,18,10,20,12,10,19,17,21,18,21,24,16,27,27,25,30,27,23,26,16,30,31,25,31,24,30,41,24,25,21,21,17,26,27,25,17,15,22,25,18,18,9,14,12,18,17,19,21,12,18,15,8,9,10,18,12,11,9,5,7,12,9,9,6,11,6,5,4,7,4,10,2,3,4,1,3,4,2,1,1,,,,,
2014/9/30,茶臼山町,,男,,128,,1,,1,,1,1,,,,,,1,,1,3,,,,1,,2,2,,,3,2,3,1,1,4,1,3,1,4,3,4,4,1,2,2,,1,2,,2,2,1,2,3,2,1,1,1,4,1,1,2,,,3,2,2,3,3,3,4,3,1,3,1,2,3,2,2,3,,,2,1,1,1,,1,,,,2,,,1,,,,,,,,,,,,
2014/9/30,茶臼山町,,女,,109,,1,1,,2,,1,1,,1,,,,1,,1,,1,1,,2,1,1,1,2,1,1,2,1,3,1,1,3,,3,1,2,,2,2,,3,2,2,2,1,1,1,2,1,1,3,1,1,4,1,,,,3,2,3,,,4,1,1,3,,1,1,,2,1,,1,,1,1,1,1,3,2,,1,4,1,,1,,,,,1,1,1,,,,,,,
2014/9/30,茶臼山町,,総,155,237,,2,1,1,2,1,2,1,,1,,,1,1,1,4,,1,1,1,2,3,3,1,2,4,3,5,2,4,5,2,6,1,7,4,6,4,3,4,2,3,3,4,2,3,3,2,4,4,3,4,2,2,8,2,1,2,,3,5,5,2,3,7,4,5,6,1,4,2,2,5,3,2,4,,1,3,2,2,4,2,1,1,4,1,2,1,,1,,,1,1,1,,,,,,,
2014/9/30,寺田町１丁目,,男,,279,,,6,3,3,6,3,3,3,2,4,2,3,5,1,5,2,1,,5,5,3,3,3,3,6,2,2,3,4,4,6,4,,5,5,3,2,4,6,8,8,5,5,6,3,7,3,4,4,4,1,2,3,3,5,3,4,2,1,7,2,1,2,7,3,6,3,3,3,1,1,1,6,3,3,1,1,2,1,1,3,,,2,1,,,3,1,,,,,,,,,,,,,
2014/9/30,寺田町１丁目,,女,,321,,1,4,2,1,2,4,3,2,6,2,3,3,2,6,2,1,1,,5,3,7,6,,2,2,4,2,5,2,7,3,2,1,5,6,3,10,7,6,6,5,6,15,5,3,4,2,6,1,1,6,4,8,3,4,1,4,3,5,7,2,6,3,2,2,5,3,4,2,3,3,4,4,5,3,2,1,5,,1,1,2,1,4,1,3,1,1,2,3,3,3,,1,1,1,,1,,,,
2014/9/30,寺田町１丁目,,総,291,600,,1,10,5,4,8,7,6,5,8,6,5,6,7,7,7,3,2,,10,8,10,9,3,5,8,6,4,8,6,11,9,6,1,10,11,6,12,11,12,14,13,11,20,11,6,11,5,10,5,5,7,6,11,6,9,4,8,5,6,14,4,7,5,9,5,11,6,7,5,4,4,5,10,8,6,3,2,7,1,2,4,2,1,6,2,3,1,4,3,3,3,3,,1,1,1,,1,,,,
2014/9/30,寺田町２丁目,,男,,289,,4,3,2,1,1,2,1,,,,,,,2,1,,,,2,,2,,2,6,4,5,7,6,9,12,9,3,10,6,5,4,8,7,3,2,3,6,10,8,6,2,3,4,2,3,2,2,5,4,4,3,3,4,3,,6,7,3,8,6,3,9,3,3,5,7,1,3,4,,,5,,1,2,,,3,,,2,,1,,,,,,1,,,,,,,,
2014/9/30,寺田町２丁目,,女,,295,,2,2,4,2,2,2,,4,1,3,2,2,3,,1,2,,1,2,1,,3,5,10,11,21,9,5,8,11,7,8,7,8,6,8,9,5,8,4,5,1,3,2,,4,4,2,,2,,7,3,2,3,1,1,1,2,,3,4,1,7,2,5,5,,2,4,,,1,,1,4,3,,2,2,2,3,,2,,1,1,1,2,,,,3,,,,,,,1,1,
2014/9/30,寺田町２丁目,,総,409,584,,6,5,6,3,3,4,1,4,1,3,2,2,3,2,2,2,,1,4,1,2,3,7,16,15,26,16,11,17,23,16,11,17,14,11,12,17,12,11,6,8,7,13,10,6,6,7,6,2,5,2,9,8,6,7,4,4,5,5,,9,11,4,15,8,8,14,3,5,9,7,1,4,4,1,4,8,,3,4,2,3,3,2,,3,1,2,2,,,,3,1,,,,,,1,1,
2014/9/30,東上町,,男,,293,,3,2,,1,,1,2,1,2,,2,1,3,1,2,1,4,2,1,4,4,6,1,6,6,2,5,7,4,3,11,6,2,7,7,4,6,7,7,2,2,4,5,4,1,5,3,3,3,4,2,3,5,9,7,4,2,6,2,5,1,4,3,7,3,8,5,2,4,2,3,1,1,3,2,5,6,3,2,1,2,2,,2,1,2,1,,,1,,1,,,,,,,,,,
2014/9/30,東上町,,女,,336,,4,1,2,2,,1,3,,2,1,1,1,1,1,2,1,2,1,2,2,2,13,9,5,12,12,3,6,6,10,4,8,13,5,5,1,3,6,1,3,8,2,2,1,4,3,1,5,3,7,,9,5,3,5,1,1,4,1,6,2,3,4,9,1,4,5,4,5,,3,4,2,4,5,3,4,8,3,4,2,5,2,2,5,2,2,1,,3,2,3,,,1,,1,,,,,
2014/9/30,東上町,,総,386,629,,7,3,2,3,,2,5,1,4,1,3,2,4,2,4,2,6,3,3,6,6,19,10,11,18,14,8,13,10,13,15,14,15,12,12,5,9,13,8,5,10,6,7,5,5,8,4,8,6,11,2,12,10,12,12,5,3,10,3,11,3,7,7,16,4,12,10,6,9,2,6,5,3,7,7,8,10,11,5,5,4,7,2,4,6,4,3,1,,4,2,4,,,1,,1,,,,,
2014/9/30,堂ケ芝１丁目,,男,,315,,8,6,3,6,1,3,4,6,6,4,3,1,4,1,4,1,4,3,3,,,2,2,7,4,3,7,7,6,6,8,7,5,7,3,4,9,8,5,4,10,5,11,4,2,4,3,5,1,4,7,1,3,5,,3,5,6,2,1,3,4,2,3,1,2,5,7,1,2,3,3,,1,3,,1,1,2,2,2,2,1,1,1,1,,1,,2,,,1,,,,,,,,,
2014/9/30,堂ケ芝１丁目,,女,,371,,6,2,4,5,4,,,2,1,2,3,1,3,5,1,,2,2,3,1,4,4,8,6,4,4,7,3,8,6,11,11,7,4,6,8,5,4,11,8,9,7,3,7,6,,6,5,4,6,5,8,5,3,8,4,1,3,3,2,2,7,3,4,5,10,5,7,,2,8,2,2,2,,2,3,5,5,2,5,2,2,3,4,2,1,,2,,,,1,,,,,,,,2,
2014/9/30,堂ケ芝１丁目,,総,356,686,,14,8,7,11,5,3,4,8,7,6,6,2,7,6,5,1,6,5,6,1,4,6,10,13,8,7,14,10,14,12,19,18,12,11,9,12,14,12,16,12,19,12,14,11,8,4,9,10,5,10,12,9,8,8,8,7,6,9,5,3,5,11,5,7,6,12,10,14,1,4,11,5,2,3,3,2,4,6,7,4,7,4,3,4,5,3,1,1,2,2,,,2,,,,,,,,2,
2014/9/30,堂ケ芝２丁目,,男,,1000,,9,11,15,11,10,9,12,11,14,12,8,14,9,16,15,11,14,8,7,9,17,11,8,16,9,8,12,14,6,17,10,13,16,6,11,15,7,9,9,14,12,12,24,21,15,23,19,16,17,17,21,16,16,15,15,20,13,11,8,15,14,13,14,10,13,9,10,16,5,12,9,5,5,6,6,6,5,11,6,8,4,8,3,3,2,4,1,3,4,1,1,1,1,1,,,,,1,,,
2014/9/30,堂ケ芝２丁目,,女,,1175,,14,13,10,12,10,6,7,8,14,11,15,19,24,14,19,14,16,8,7,12,8,16,12,10,7,9,12,8,11,9,8,20,14,8,14,14,14,11,14,17,17,25,28,23,29,24,17,28,14,20,19,22,15,17,20,9,15,22,10,19,10,12,14,10,20,19,11,14,3,7,9,12,14,8,7,7,10,13,7,6,9,9,8,6,5,6,3,8,4,5,3,5,3,1,1,,,,,1,3,
2014/9/30,堂ケ芝２丁目,,総,920,2175,,23,24,25,23,20,15,19,19,28,23,23,33,33,30,34,25,30,16,14,21,25,27,20,26,16,17,24,22,17,26,18,33,30,14,25,29,21,20,23,31,29,37,52,44,44,47,36,44,31,37,40,38,31,32,35,29,28,33,18,34,24,25,28,20,33,28,21,30,8,19,18,17,19,14,13,13,15,24,13,14,13,17,11,9,7,10,4,11,8,6,4,6,4,2,1,,,,1,1,3,
2014/9/30,悲田院町,,男,,172,,1,,2,1,,,2,,1,,1,,,1,3,,,1,2,1,1,1,3,1,2,3,4,1,6,,,6,2,4,3,3,4,3,1,,1,2,1,3,8,2,2,4,6,3,2,6,2,6,3,1,3,2,3,2,3,3,,2,4,6,1,3,1,3,3,,1,1,3,,,2,,1,1,1,2,,1,,2,,,1,,,,,1,,,,,,,
2014/9/30,悲田院町,,女,,152,,,,3,,5,2,,,,,1,,1,,,,1,,1,1,1,2,3,2,,4,2,2,2,,4,2,1,2,1,1,1,2,3,3,4,3,3,5,,3,1,,,,,4,3,2,4,3,4,4,3,2,3,,1,4,4,,1,1,,1,3,2,1,3,,1,3,,4,2,3,3,,2,2,1,1,1,3,,,,,,,,,,1,,,
2014/9/30,悲田院町,,総,202,324,,1,,5,1,5,2,2,,1,,2,,1,1,3,,1,1,3,2,2,3,6,3,2,7,6,3,8,,4,8,3,6,4,4,5,5,4,3,5,5,4,8,8,5,3,4,6,3,2,10,5,8,7,4,7,6,6,4,6,3,1,6,8,6,2,4,1,4,6,2,2,4,3,1,3,2,4,3,4,4,2,2,3,1,3,1,3,1,,,,,1,,,,1,,,
2014/9/30,東高津町,,男,,736,,9,3,3,4,5,3,5,3,10,5,5,6,8,11,4,10,2,7,8,4,5,4,6,8,11,9,12,8,17,6,22,18,14,12,16,16,13,12,15,19,13,14,13,11,10,11,10,18,9,19,9,8,13,8,8,11,9,10,11,10,12,6,10,6,7,11,9,7,7,3,6,7,5,4,4,3,6,4,5,8,2,,4,1,5,4,2,1,,,1,,,,,1,1,,1,,,
2014/9/30,東高津町,,女,,861,,5,5,3,6,1,8,8,3,6,4,5,8,6,3,2,4,5,6,13,9,13,6,5,13,15,17,16,12,19,15,10,9,10,9,15,11,14,11,9,15,15,19,11,12,14,15,13,20,12,8,9,10,15,23,10,15,12,11,8,11,11,9,10,11,7,8,13,15,4,13,9,10,9,11,5,4,9,3,5,11,14,7,7,3,11,5,5,4,2,1,3,2,,1,1,1,,,,,,
2014/9/30,東高津町,,総,951,1597,,14,8,6,10,6,11,13,6,16,9,10,14,14,14,6,14,7,13,21,13,18,10,11,21,26,26,28,20,36,21,32,27,24,21,31,27,27,23,24,34,28,33,24,23,24,26,23,38,21,27,18,18,28,31,18,26,21,21,19,21,23,15,20,17,14,19,22,22,11,16,15,17,14,15,9,7,15,7,10,19,16,7,11,4,16,9,7,5,2,1,4,2,,1,1,2,1,,1,,,
2014/9/30,筆ケ崎町,,男,,1586,,29,22,27,29,31,22,30,20,21,19,17,16,20,16,15,5,10,15,12,11,11,13,4,9,8,8,7,11,8,20,20,22,16,31,21,22,36,26,39,35,40,26,29,41,23,35,29,39,16,30,16,19,14,23,26,23,18,13,7,11,17,16,16,15,20,18,22,15,13,9,10,7,18,9,10,8,13,12,7,12,11,7,9,11,8,6,5,7,5,4,5,5,1,2,,,,1,,,,
2014/9/30,筆ケ崎町,,女,,1974,,19,29,23,27,31,28,24,31,21,19,20,20,17,12,17,7,10,8,10,13,12,10,10,12,17,21,15,18,14,23,26,28,38,27,29,31,38,43,52,46,41,46,32,40,36,30,40,27,23,19,28,31,30,24,11,22,18,11,15,12,24,20,19,19,19,24,27,19,10,18,23,21,15,18,14,19,14,14,16,21,23,17,26,14,14,12,14,13,9,5,6,4,2,2,3,,,1,,1,2,
