﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,下寺町２丁目,,女,,197,,2,,1,2,1,1,1,,,2,1,1,,1,1,3,,3,3,2,4,3,4,3,3,3,3,3,3,2,6,,3,1,1,1,3,3,4,1,1,,3,2,2,3,3,1,3,2,4,2,2,3,5,3,1,1,2,2,4,1,2,3,1,2,1,1,1,4,2,5,3,5,3,3,2,4,4,2,1,3,2,2,3,,,1,1,,,4,,2,,,,,,,1,
2012/9/30,下寺町２丁目,,総,192,390,,4,,2,3,3,1,2,,2,4,1,2,1,1,3,5,3,4,7,3,4,5,7,5,7,9,8,8,5,5,8,3,6,3,3,6,10,6,5,4,3,2,5,7,4,6,4,4,4,6,5,3,5,4,10,4,4,2,6,6,7,2,4,6,6,5,2,1,4,5,4,8,6,5,6,7,2,8,6,7,3,4,2,2,3,2,,2,1,,,5,,2,,,,,,,1,
2012/9/30,四天王寺１丁目,,男,,705,,9,11,6,7,13,6,9,7,4,10,9,12,6,8,6,6,16,6,9,5,8,8,8,5,6,11,6,8,8,8,8,11,15,9,12,14,15,13,11,13,11,11,11,14,12,10,13,12,14,15,7,11,8,15,7,3,3,4,8,5,10,5,8,7,6,6,1,4,8,3,7,3,7,3,5,8,4,7,4,7,7,6,4,4,5,2,2,1,2,2,,,1,,,,,,,,,
2012/9/30,四天王寺１丁目,,女,,841,,6,10,7,6,9,6,7,3,6,7,5,9,9,3,4,11,7,6,7,9,10,11,9,18,15,11,8,6,10,15,8,9,11,11,15,19,21,14,11,15,18,21,12,21,16,15,9,15,10,8,17,10,12,10,9,8,4,14,9,4,7,6,8,11,8,4,7,10,8,6,8,13,7,6,11,6,11,5,7,7,8,6,6,5,2,6,3,5,2,3,4,3,2,,,1,,,2,1,,
2012/9/30,四天王寺１丁目,,総,770,1546,,15,21,13,13,22,12,16,10,10,17,14,21,15,11,10,17,23,12,16,14,18,19,17,23,21,22,14,14,18,23,16,20,26,20,27,33,36,27,22,28,29,32,23,35,28,25,22,27,24,23,24,21,20,25,16,11,7,18,17,9,17,11,16,18,14,10,8,14,16,9,15,16,14,9,16,14,15,12,11,14,15,12,10,9,7,8,5,6,4,5,4,3,3,,,1,,,2,1,,
2012/9/30,四天王寺２丁目,,男,,232,,1,1,3,2,2,4,6,2,4,5,3,3,6,2,5,3,6,1,4,,2,3,7,6,3,2,6,1,,1,2,2,1,2,4,6,5,8,3,3,1,3,1,8,4,2,3,4,5,3,4,1,5,2,4,1,,3,3,2,4,5,1,3,2,2,3,1,3,1,3,,1,1,,,5,1,1,1,,2,,,,1,2,,,,,,,,,,,,,,,
2012/9/30,四天王寺２丁目,,女,,247,,1,,2,2,4,6,1,4,4,5,2,5,3,3,3,1,5,2,3,4,4,2,1,,1,8,,4,2,2,1,3,3,2,1,6,3,6,7,3,3,4,7,5,5,3,2,9,8,5,1,3,5,3,5,6,2,5,1,2,,3,2,,4,1,1,2,2,2,3,2,1,1,,3,3,1,,1,2,2,1,2,,,,,1,1,,1,1,,1,,,,,,,
2012/9/30,四天王寺２丁目,,総,188,479,,2,1,5,4,6,10,7,6,8,10,5,8,9,5,8,4,11,3,7,4,6,5,8,6,4,10,6,5,2,3,3,5,4,4,5,12,8,14,10,6,4,7,8,13,9,5,5,13,13,8,5,4,10,5,9,7,2,8,4,4,4,8,3,3,6,3,4,3,5,3,6,2,2,2,,3,8,2,1,2,2,4,1,2,,1,2,,1,1,,1,1,,1,,,,,,,
2012/9/30,清水谷町,,男,,862,,11,13,10,12,11,15,9,8,14,12,8,16,13,8,14,11,6,12,12,5,7,5,3,8,8,7,9,12,12,16,10,17,19,9,15,13,17,13,17,15,25,20,16,20,18,21,16,18,9,15,12,15,16,7,11,7,4,13,7,5,9,7,8,11,11,10,4,6,4,7,3,4,5,3,3,5,3,1,6,5,2,3,4,2,2,2,1,,,2,,1,,,,1,,,,,,
2012/9/30,清水谷町,,女,,1005,,11,16,13,16,9,13,20,12,12,13,11,9,6,13,12,9,10,12,5,10,6,7,9,6,10,16,15,11,19,14,16,8,13,24,25,18,20,23,23,26,21,18,31,15,19,27,14,12,21,15,12,11,11,10,12,14,11,10,9,5,9,7,5,4,10,12,3,6,3,8,5,10,2,1,6,7,1,8,11,4,7,2,5,3,4,3,8,3,,2,,2,3,1,,,1,,,,,
2012/9/30,清水谷町,,総,821,1867,,22,29,23,28,20,28,29,20,26,25,19,25,19,21,26,20,16,24,17,15,13,12,12,14,18,23,24,23,31,30,26,25,32,33,40,31,37,36,40,41,46,38,47,35,37,48,30,30,30,30,24,26,27,17,23,21,15,23,16,10,18,14,13,15,21,22,7,12,7,15,8,14,7,4,9,12,4,9,17,9,9,5,9,5,6,5,9,3,,4,,3,3,1,,1,1,,,,,
2012/9/30,城南寺町,,男,,524,,10,2,9,5,6,9,5,10,7,10,9,10,14,11,6,8,7,5,7,1,3,4,3,4,4,5,8,2,8,6,7,7,6,7,6,5,11,5,4,9,10,18,9,6,9,6,11,5,3,8,8,4,4,5,5,7,3,3,4,7,2,11,2,8,4,8,1,1,1,3,4,5,7,3,3,6,6,3,4,7,7,6,6,1,2,1,,2,4,,1,2,3,,,,,,,,,
2012/9/30,城南寺町,,女,,604,,4,4,4,8,14,6,9,9,6,6,11,10,7,10,8,5,5,4,8,2,3,6,4,4,6,7,6,3,8,9,2,4,11,2,7,5,11,6,13,10,10,15,5,8,8,10,8,3,8,11,4,4,7,1,6,1,4,7,6,4,3,7,10,6,4,4,1,5,6,6,8,10,3,2,6,9,6,7,8,8,10,5,7,6,8,10,5,5,7,4,4,,6,1,1,4,1,2,,,2,
2012/9/30,城南寺町,,総,647,1128,,14,6,13,13,20,15,14,19,13,16,20,20,21,21,14,13,12,9,15,3,6,10,7,8,10,12,14,5,16,15,9,11,17,9,13,10,22,11,17,19,20,33,14,14,17,16,19,8,11,19,12,8,11,6,11,8,7,10,10,11,5,18,12,14,8,12,2,6,7,9,12,15,10,5,9,15,12,10,12,15,17,11,13,7,10,11,5,7,11,4,5,2,9,1,1,4,1,2,,,2,
2012/9/30,下味原町,,男,,23,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,1,1,,,1,,1,,1,,,,,,,,2,,,,1,,1,,1,1,,,,1,2,2,,2,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,
2012/9/30,下味原町,,女,,31,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,1,,,,,2,,1,,1,,,,1,,,,,,,,,1,,,,1,,,1,1,1,,3,3,,,1,,,3,1,1,,,,,,1,1,,,,,1,,1,,,,,,,,,,,
2012/9/30,下味原町,,総,29,54,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,,1,1,,1,1,,,,1,3,,1,1,1,1,,1,1,,,,,,,2,,1,,1,,2,,1,2,1,1,,4,5,2,,3,,,3,1,3,,,,,,1,1,,,,,1,,1,,,,1,,,,,,,
2012/9/30,大道１丁目,,男,,406,,4,9,4,,3,2,,2,2,1,2,1,5,5,3,4,2,1,6,3,4,5,2,9,4,8,11,12,14,15,12,13,7,5,6,6,6,9,4,5,5,5,9,7,6,3,4,4,3,7,4,5,9,5,2,6,4,4,5,1,9,6,2,3,3,4,1,2,6,4,5,4,4,4,4,3,1,5,3,4,,4,,3,,1,1,1,1,,1,,,1,,,1,,1,,,
2012/9/30,大道１丁目,,女,,449,,1,2,1,6,2,,5,,3,1,2,1,2,3,4,1,2,5,5,2,3,6,6,6,14,20,16,12,11,11,12,7,8,8,5,6,7,7,6,10,4,9,8,8,2,5,3,4,9,7,7,6,7,5,3,5,5,3,4,7,5,2,4,2,4,6,5,5,2,3,8,1,5,2,2,2,5,6,6,3,3,4,1,4,2,1,4,1,2,3,,1,2,1,2,,,,,,,
2012/9/30,大道１丁目,,総,541,855,,5,11,5,6,5,2,5,2,5,2,4,2,7,8,7,5,4,6,11,5,7,11,8,15,18,28,27,24,25,26,24,20,15,13,11,12,13,16,10,15,9,14,17,15,8,8,7,8,12,14,11,11,16,10,5,11,9,7,9,8,14,8,6,5,7,10,6,7,8,7,13,5,9,6,6,5,6,11,9,7,3,8,1,7,2,2,5,2,3,3,1,1,2,2,2,,1,,1,,,
2012/9/30,大道２丁目,,男,,798,,7,8,4,4,9,4,10,11,8,7,9,6,7,8,8,13,6,6,10,7,12,12,11,10,10,13,15,18,14,11,18,5,12,11,13,14,10,19,18,15,15,12,12,12,12,13,9,3,11,13,11,8,13,10,6,7,10,10,11,7,11,11,9,12,19,8,8,5,11,8,3,4,2,3,9,2,4,5,2,5,6,5,6,3,1,4,4,2,1,,1,2,1,,,,2,,,1,,
2012/9/30,大道２丁目,,女,,891,,7,8,12,8,6,7,14,7,8,6,13,5,5,7,6,5,7,7,7,9,9,12,17,17,12,13,13,13,23,15,12,9,12,8,20,13,24,14,16,18,22,13,16,14,15,12,19,15,12,14,10,10,5,8,8,8,7,9,7,7,10,14,11,14,10,9,5,6,7,10,6,9,6,3,5,6,8,10,5,7,5,6,10,5,2,6,2,4,1,2,5,1,3,1,1,1,,,,,,
2012/9/30,大道２丁目,,総,859,1689,,14,16,16,12,15,11,24,18,16,13,22,11,12,15,14,18,13,13,17,16,21,24,28,27,22,26,28,31,37,26,30,14,24,19,33,27,34,33,34,33,37,25,28,26,27,25,28,18,23,27,21,18,18,18,14,15,17,19,18,14,21,25,20,26,29,17,13,11,18,18,9,13,8,6,14,8,12,15,7,12,11,11,16,8,3,10,6,6,2,2,6,3,4,1,1,1,2,,,1,,
2012/9/30,大道３丁目,,男,,491,,4,2,4,4,2,3,3,2,8,1,5,7,,6,2,6,5,2,2,7,6,5,6,10,13,15,9,11,23,6,9,9,8,10,7,14,9,8,9,9,7,5,5,6,5,8,6,5,6,10,11,6,5,8,7,6,6,,7,6,6,7,7,4,6,7,6,2,3,5,6,6,2,3,,2,3,3,2,3,2,2,3,1,,,1,1,,1,1,,,,,,,,,,,
2012/9/30,大道３丁目,,女,,557,,3,1,3,1,6,2,6,1,2,7,,5,4,2,3,1,5,1,4,7,5,12,10,17,20,9,21,15,10,16,11,9,12,9,10,10,13,7,6,7,10,8,11,8,8,1,5,6,8,9,7,10,6,4,12,5,4,5,4,5,5,7,5,3,8,8,5,4,2,5,5,9,2,4,3,1,3,5,6,3,3,3,7,3,1,4,2,3,3,1,,1,1,1,,,,,1,,1,
2012/9/30,大道３丁目,,総,629,1048,,7,3,7,5,8,5,9,3,10,8,5,12,4,8,5,7,10,3,6,14,11,17,16,27,33,24,30,26,33,22,20,18,20,19,17,24,22,15,15,16,17,13,16,14,13,9,11,11,14,19,18,16,11,12,19,11,10,5,11,11,11,14,12,7,14,15,11,6,5,10,11,15,4,7,3,3,6,8,8,6,5,5,10,4,1,4,3,4,3,2,1,1,1,1,,,,,1,,1,
2012/9/30,大道４丁目,,男,,423,,5,4,7,5,4,2,2,2,2,6,2,3,2,3,5,2,8,5,4,5,4,5,9,13,12,8,4,4,12,7,10,11,2,6,12,6,6,6,8,9,3,8,6,3,1,6,6,6,6,4,6,4,9,6,4,7,8,3,2,5,5,5,1,8,4,5,2,3,3,3,2,3,5,3,6,2,2,2,7,5,1,1,1,1,1,1,2,,1,,,2,,,,,,,,,1,
2012/9/30,大道４丁目,,女,,470,,13,4,6,3,4,4,4,1,2,1,1,2,5,3,2,3,6,4,,7,4,5,3,8,9,9,12,9,11,8,11,7,12,3,7,9,10,7,8,7,6,10,7,8,8,7,6,6,5,9,6,5,6,1,3,4,1,4,3,5,6,4,10,3,11,7,4,5,4,3,7,5,2,5,3,4,4,1,1,3,3,3,1,3,5,2,4,3,2,2,3,1,,,,,,1,1,,,
2012/9/30,大道４丁目,,総,464,893,,18,8,13,8,8,6,6,3,4,7,3,5,7,6,7,5,14,9,4,12,8,10,12,21,21,17,16,13,23,15,21,18,14,9,19,15,16,13,16,16,9,18,13,11,9,13,12,12,11,13,12,9,15,7,7,11,9,7,5,10,11,9,11,11,15,12,6,8,7,6,9,8,7,8,9,6,6,3,8,8,4,4,2,4,6,3,6,3,3,2,3,3,,,,,,1,1,,1,
2012/9/30,大道５丁目,,男,,207,,1,1,1,2,2,3,1,2,2,3,1,4,3,1,2,,3,2,1,2,1,7,1,2,4,1,1,2,3,3,3,1,1,2,4,2,3,,4,6,4,7,5,3,1,4,2,1,5,3,3,3,2,5,3,2,1,3,3,2,2,3,2,4,2,3,3,,3,4,4,2,4,,4,3,,1,2,3,2,3,2,,,,,,,,,,,,1,,,,,,,
2012/9/30,大道５丁目,,女,,250,,,,4,,2,2,4,1,1,1,2,1,2,3,3,1,3,1,2,5,3,2,6,4,,1,3,3,6,3,,1,5,,3,5,2,5,,3,4,5,5,5,1,7,1,6,5,8,4,2,2,2,1,1,1,3,1,5,2,2,6,7,2,3,3,,5,3,3,7,2,2,6,8,2,4,1,4,1,2,1,,1,1,1,,2,1,1,2,1,,1,,,,1,,,
2012/9/30,大道５丁目,,総,210,457,,1,1,5,2,4,5,5,3,3,4,3,5,5,4,5,1,6,3,3,7,4,9,7,6,4,2,4,5,9,6,3,2,6,2,7,7,5,5,4,9,8,12,10,8,2,11,3,7,10,11,7,5,4,7,4,3,2,6,4,7,4,5,8,11,4,6,6,,8,7,7,9,6,2,10,11,2,5,3,7,3,5,3,,1,1,1,,2,1,1,2,1,,2,,,,1,,,
2012/9/30,玉造元町,,男,,1227,,19,21,17,12,13,7,10,12,5,6,8,5,6,12,11,9,14,8,7,5,11,8,17,15,10,14,15,23,18,21,29,32,25,36,35,23,22,27,23,31,26,26,26,20,27,19,19,32,23,13,21,13,9,24,8,12,11,6,12,20,17,10,15,17,15,12,9,4,8,11,13,2,9,2,4,5,7,4,9,5,7,7,2,2,4,3,1,3,3,1,,3,1,1,2,,,,,,,
2012/9/30,玉造元町,,女,,1491,,12,14,16,15,14,14,8,17,7,3,24,21,13,14,16,11,7,7,9,10,8,14,10,20,14,19,35,21,23,30,27,29,35,33,33,24,18,30,29,27,29,32,24,17,28,23,19,24,15,25,20,15,10,13,12,14,11,13,14,21,17,25,9,16,19,9,8,10,10,7,12,10,14,13,14,12,14,16,14,11,11,7,9,15,12,11,14,8,3,10,4,3,5,5,1,1,,1,,1,,
2012/9/30,玉造元町,,総,1428,2718,,31,35,33,27,27,21,18,29,12,9,32,26,19,26,27,20,21,15,16,15,19,22,27,35,24,33,50,44,41,51,56,61,60,69,68,47,40,57,52,58,55,58,50,37,55,42,38,56,38,38,41,28,19,37,20,26,22,19,26,41,34,35,24,33,34,21,17,14,18,18,25,12,23,15,18,17,21,20,23,16,18,14,11,17,16,14,15,11,6,11,4,6,6,6,3,1,,1,,1,,
2012/9/30,玉造本町,,男,,712,,14,7,11,9,6,9,7,6,6,8,12,8,8,5,9,6,8,12,4,5,5,5,13,5,11,7,7,9,7,12,15,11,21,12,10,13,15,11,13,12,12,23,11,15,13,8,6,8,8,12,11,7,13,9,9,9,3,6,3,10,10,10,11,8,14,6,3,3,7,11,6,3,5,4,1,2,2,4,2,7,4,2,,2,1,4,2,,,1,3,2,,,1,,1,,,,,
2012/9/30,玉造本町,,女,,830,,10,9,8,5,8,6,5,5,7,7,6,7,7,5,6,11,7,7,9,4,7,8,10,9,9,14,14,20,12,12,20,15,8,13,9,19,19,11,21,10,19,19,10,12,16,10,12,21,17,16,9,10,9,16,8,9,4,8,8,11,7,9,9,6,7,10,7,8,5,6,7,7,5,4,7,12,5,4,4,8,1,4,4,6,4,7,1,3,6,2,3,3,4,1,,1,,,,,,
2012/9/30,玉造本町,,総,738,1542,,24,16,19,14,14,15,12,11,13,15,18,15,15,10,15,17,15,19,13,9,12,13,23,14,20,21,21,29,19,24,35,26,29,25,19,32,34,22,34,22,31,42,21,27,29,18,18,29,25,28,20,17,22,25,17,18,7,14,11,21,17,19,20,14,21,16,10,11,12,17,13,10,10,8,8,14,7,8,6,15,5,6,4,8,5,11,3,3,6,3,6,5,4,1,1,1,1,,,,,
2012/9/30,茶臼山町,,男,,148,,1,1,,1,,,,,,1,,1,3,,,,2,,3,1,,,1,,3,4,1,1,3,3,2,7,2,4,3,3,1,,1,1,4,,1,2,2,2,3,2,2,2,1,4,2,1,2,,,3,2,2,3,2,4,4,3,,4,1,2,4,3,3,3,1,3,3,2,1,2,2,2,,,,2,,,2,,,,1,,,,,,,,,,
2012/9/30,茶臼山町,,女,,118,,,1,,2,1,,1,,,,1,,1,,3,2,,1,,1,2,1,,1,3,3,2,1,1,5,,1,2,3,1,2,2,1,2,2,2,1,1,1,1,4,1,2,3,2,1,4,2,1,,,3,2,3,,,4,1,1,3,,1,1,,1,1,,1,,1,1,1,1,3,2,,1,4,1,,1,,,,,,1,2,,,,,,,1,1,
2012/9/30,茶臼山町,,総,176,266,,1,2,,3,1,,1,,,1,1,1,4,,3,2,2,1,3,2,2,1,1,1,6,7,3,2,4,8,2,8,4,7,4,5,3,1,3,3,6,1,2,3,3,6,4,4,5,4,2,8,4,2,2,,3,5,5,2,3,6,5,5,6,,5,2,2,5,4,3,4,1,4,4,3,2,5,4,2,1,4,1,2,1,,2,,,,2,2,,,,,,,1,1,
2012/9/30,寺田町１丁目,,男,,282,,3,3,4,2,3,3,2,6,3,3,5,1,4,2,1,,2,2,4,5,3,1,4,3,4,5,4,7,3,4,1,4,5,3,2,4,5,8,7,4,5,8,3,6,3,4,4,4,1,2,4,5,7,3,4,2,1,7,2,2,2,7,3,6,4,4,4,1,2,3,5,3,4,1,1,2,2,1,3,,,2,1,,,3,1,1,,,,,,,,,,,,,,
2012/9/30,寺田町１丁目,,女,,326,,2,2,3,4,3,2,6,2,2,4,3,5,2,2,1,,2,2,5,9,1,3,3,4,3,3,3,6,6,4,3,5,4,3,11,7,5,7,3,7,15,5,3,5,2,6,1,2,6,4,8,3,4,,4,3,4,8,2,6,3,2,2,4,4,4,2,2,5,4,5,4,3,2,1,5,,1,1,3,,4,,3,1,1,2,3,4,4,,1,1,1,,1,,,,,,
2012/9/30,寺田町１丁目,,総,298,608,,5,5,7,6,6,5,8,8,5,7,8,6,6,4,2,,4,4,9,14,4,4,7,7,7,8,7,13,9,8,4,9,9,6,13,11,10,15,10,11,20,13,6,11,5,10,5,6,7,6,12,8,11,3,8,5,5,15,4,8,5,9,5,10,8,8,6,3,7,7,10,7,7,3,2,7,2,2,4,3,,6,1,3,1,4,3,4,4,4,,1,1,1,,1,,,,,,
2012/9/30,寺田町２丁目,,男,,293,,2,1,1,2,1,,,,,,,,1,1,,,1,2,1,,,5,2,6,3,8,6,6,10,4,9,9,6,4,9,10,5,5,2,8,6,8,7,8,3,5,2,3,4,2,2,3,3,3,4,4,2,,6,6,4,8,8,5,10,3,2,4,6,2,4,6,1,,5,,1,2,,,4,2,,2,1,1,,,,,,1,,,,,,,,,,
2012/9/30,寺田町２丁目,,女,,287,,3,4,2,2,1,3,1,2,2,1,2,,,,,1,2,,,3,2,4,6,15,8,9,11,11,11,11,11,7,5,8,11,3,6,3,5,4,4,2,,4,3,2,,3,,5,4,2,3,1,1,2,2,,3,4,2,5,2,6,5,1,2,4,,,1,,1,4,3,,3,2,2,4,,2,1,1,1,2,2,1,,,2,,1,,,,,1,,1,,
2012/9/30,寺田町２丁目,,総,413,580,,5,5,3,4,2,3,1,2,2,1,2,,1,1,,1,3,2,1,3,2,9,8,21,11,17,17,17,21,15,20,16,11,12,20,13,11,8,7,12,10,10,7,12,6,7,2,6,4,7,6,5,6,4,5,6,4,,9,10,6,13,10,11,15,4,4,8,6,2,5,6,2,4,8,,4,4,2,4,4,4,1,3,2,3,2,1,,,2,1,1,,,,,1,,1,,
2012/9/30,東上町,,男,,300,,2,1,,1,1,1,2,1,2,1,3,1,2,1,2,2,1,4,4,2,1,4,4,7,7,8,5,5,9,8,3,6,6,2,4,8,6,4,3,3,4,1,1,5,3,3,3,3,2,3,4,9,7,5,4,7,3,5,1,5,4,7,4,7,5,2,6,2,3,2,2,3,2,6,6,5,2,1,3,2,,2,2,3,1,,,1,,1,,1,,,,,,,,,,
2012/9/30,東上町,,女,,340,,1,1,2,1,3,,1,1,1,1,,1,,2,2,1,2,1,4,6,8,5,7,9,6,11,10,9,11,7,13,8,6,2,4,4,1,3,8,3,1,2,2,3,1,5,3,7,,8,5,2,6,1,1,3,1,6,3,2,4,9,4,4,3,4,5,,3,5,2,4,5,3,3,8,3,6,2,5,2,2,7,2,2,2,,4,2,3,,,1,1,1,,1,,,,,
2012/9/30,東上町,,総,403,640,,3,2,2,2,4,1,3,2,3,2,3,2,2,3,4,3,3,5,8,8,9,9,11,16,13,19,15,14,20,15,16,14,12,4,8,12,7,7,11,6,5,3,3,8,4,8,6,10,2,11,9,11,13,6,5,10,4,11,4,7,8,16,8,11,8,6,11,2,6,7,4,7,7,9,9,13,5,7,5,7,2,4,9,5,3,2,,5,2,4,,1,1,1,1,,1,,,,,
2012/9/30,堂ケ芝１丁目,,男,,298,,6,6,3,3,4,6,7,4,4,3,4,1,2,1,4,4,3,,1,3,3,1,1,3,4,2,3,4,5,7,7,8,1,4,9,8,4,7,11,6,10,1,2,5,1,5,1,5,6,1,4,6,,3,5,6,2,1,3,4,3,3,3,2,5,5,3,2,4,3,1,1,2,,1,2,2,1,4,2,1,1,2,2,,1,,2,1,,1,,,,,,,,,,,
2012/9/30,堂ケ芝１丁目,,女,,368,,6,3,5,,,2,2,2,2,1,3,5,1,1,,2,4,1,3,3,7,4,3,5,8,3,7,5,9,9,10,4,8,7,7,4,11,6,11,8,3,6,6,1,5,2,5,6,6,9,5,4,10,3,2,4,3,3,2,8,3,4,3,9,5,7,,4,7,2,3,1,,2,4,5,5,2,5,3,2,3,4,2,2,,2,1,,,1,,,,,,,,1,,1,
2012/9/30,堂ケ芝１丁目,,総,332,666,,12,9,8,3,4,8,9,6,6,4,7,6,3,2,4,6,7,1,4,6,10,5,4,8,12,5,10,9,14,16,17,12,9,11,16,12,15,13,22,14,13,7,8,6,6,7,6,11,12,10,9,10,10,6,7,10,5,4,5,12,6,7,6,11,10,12,3,6,11,5,4,2,2,2,5,7,7,3,9,5,3,4,6,4,2,1,2,3,1,,2,,,,,,,,1,,1,
2012/9/30,堂ケ芝２丁目,,男,,1016,,15,10,9,7,13,11,14,13,7,12,9,16,17,12,14,10,7,7,13,12,11,15,12,8,12,10,9,20,14,15,15,5,11,11,5,8,12,14,13,12,23,16,16,25,16,19,16,15,18,16,20,16,17,24,13,10,9,17,13,15,14,10,15,11,12,16,7,13,9,7,6,7,8,7,6,11,6,8,4,9,4,3,4,5,2,4,5,1,2,2,1,1,,1,,,1,,,,,
2012/9/30,堂ケ芝２丁目,,女,,1156,,9,9,11,6,7,8,11,12,14,19,23,13,21,12,12,6,7,13,9,14,15,14,6,10,10,10,7,8,11,12,14,7,18,12,18,12,13,19,15,25,25,18,25,26,18,30,14,18,20,21,16,18,16,11,12,19,13,22,12,13,14,12,19,17,14,20,3,7,9,11,16,10,7,7,10,14,7,6,9,11,11,6,4,6,5,10,5,6,5,6,3,1,1,1,,,,1,,2,1,
2012/9/30,堂ケ芝２丁目,,総,921,2172,,24,19,20,13,20,19,25,25,21,31,32,29,38,24,26,16,14,20,22,26,26,29,18,18,22,20,16,28,25,27,29,12,29,23,23,20,25,33,28,37,48,34,41,51,34,49,30,33,38,37,36,34,33,35,25,29,22,39,25,28,28,22,34,28,26,36,10,20,18,18,22,17,15,14,16,25,13,14,13,20,15,9,8,11,7,14,10,7,7,8,4,2,1,2,,,1,1,,2,1,
2012/9/30,悲田院町,,男,,167,,2,1,1,,2,,1,,1,1,,,2,,,1,2,,2,,2,,2,3,5,2,3,3,1,3,4,3,2,2,4,3,1,,1,3,3,3,5,3,3,5,5,3,2,6,,6,2,1,3,2,3,2,5,3,,1,3,6,2,2,1,4,3,,1,1,3,,,2,,1,1,1,2,,1,,2,,,1,,,,,1,,,,,,,,,
2012/9/30,悲田院町,,女,,162,,2,,5,2,1,1,,,1,,1,1,1,,1,,1,,,,3,3,1,3,5,3,3,,3,,,4,1,2,1,3,3,2,4,3,4,4,2,4,1,,,,1,5,3,1,4,3,3,4,3,2,4,,1,4,4,,1,1,,1,4,1,,3,,1,4,,4,1,3,3,,2,3,1,1,1,3,,,,1,,,,,,2,,,,,
2012/9/30,悲田院町,,総,200,329,,4,1,6,2,3,1,1,,2,1,1,1,3,,1,1,3,,2,,5,3,3,6,10,5,6,3,4,3,4,7,3,4,5,6,4,2,5,6,7,7,7,7,4,5,5,3,3,11,3,7,6,4,6,6,6,4,9,3,1,5,7,6,3,3,1,5,7,1,1,4,3,1,4,2,4,2,4,4,2,2,4,1,3,1,3,1,,,1,,1,,,,2,,,,,
2012/9/30,東高津町,,男,,751,,4,5,8,2,7,3,7,4,5,7,8,10,4,11,1,7,7,3,5,6,6,7,11,10,7,11,19,16,20,18,14,21,10,11,12,11,14,15,17,15,12,13,10,8,9,13,9,15,9,8,13,12,9,11,11,10,12,12,13,8,11,5,9,10,11,8,7,3,9,8,8,3,5,3,6,5,5,8,3,,5,3,5,4,2,3,,1,1,,,1,,1,1,,1,,,,,
2012/9/30,東高津町,,女,,890,,5,4,6,9,8,3,6,4,7,8,5,2,2,4,5,6,10,6,11,3,4,5,11,16,16,16,19,17,10,14,17,13,18,10,11,12,12,10,15,20,9,15,16,14,12,21,13,7,8,8,14,21,9,13,12,15,10,11,11,10,11,10,7,8,19,18,7,13,12,10,8,12,6,4,10,3,7,14,15,8,9,4,11,7,6,5,3,2,3,2,,2,1,1,1,,,,2,,,
2012/9/30,東高津町,,総,966,1641,,9,9,14,11,15,6,13,8,12,15,13,12,6,15,6,13,17,9,16,9,10,12,22,26,23,27,38,33,30,32,31,34,28,21,23,23,26,25,32,35,21,28,26,22,21,34,22,22,17,16,27,33,18,24,23,25,22,23,24,18,22,15,16,18,30,26,14,16,21,18,16,15,11,7,16,8,12,22,18,8,14,7,16,11,8,8,3,3,4,2,,3,1,2,2,,1,,2,,,
2012/9/30,筆ケ崎町,,男,,1585,,34,30,33,22,31,22,20,16,21,17,18,15,18,7,10,13,10,11,13,14,5,9,10,8,7,11,9,13,13,22,23,32,24,27,38,30,34,35,36,30,26,40,23,39,24,40,15,30,16,20,16,20,29,23,19,12,8,13,18,16,16,17,20,18,25,16,14,8,10,8,17,12,11,10,14,15,8,12,12,7,12,11,7,6,6,9,6,4,5,5,1,2,,2,,1,,,,,,
