﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,島屋３丁目,@3,男,0,631,637,3,4,5,8,9,8,12,7,12,13,5,13,12,10,7,14,10,12,4,2,3,3,6,7,5,4,6,6,8,3,6,9,9,2,12,3,6,5,11,10,11,15,11,7,8,13,11,20,16,13,8,12,11,12,11,11,4,7,6,13,5,10,6,8,2,7,3,4,4,7,5,3,5,7,1,8,2,1,1,6,1,1,2,2,3,1,1,1,6,3,1,3,0,1,1,1,0,0,0,0,0,0
2022/9/30,島屋３丁目,@3,女,0,614,651,3,6,2,3,2,8,7,10,6,10,9,14,6,7,11,10,8,4,7,11,7,3,3,3,5,6,6,7,6,5,4,5,3,7,4,4,5,6,14,13,13,14,9,15,6,16,14,12,15,22,12,9,10,10,8,11,4,12,7,7,5,3,5,5,7,2,10,4,1,1,4,5,3,4,7,1,3,6,7,7,7,6,5,6,5,5,3,7,5,6,5,2,1,4,5,0,1,1,0,1,0,0
2022/9/30,島屋３丁目,@3,計,539,1245,1288,6,10,7,11,11,16,19,17,18,23,14,27,18,17,18,24,18,16,11,13,10,6,9,10,10,10,12,13,14,8,10,14,12,9,16,7,11,11,25,23,24,29,20,22,14,29,25,32,31,35,20,21,21,22,19,22,8,19,13,20,10,13,11,13,9,9,13,8,5,8,9,8,8,11,8,9,5,7,8,13,8,7,7,8,8,6,4,8,11,9,6,5,1,5,6,1,1,1,0,1,0,0
2022/9/30,島屋４丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,島屋４丁目,*3,女,0,37,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,島屋４丁目,*3,計,43,43,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,島屋６丁目,,男,0,2003,0,12,14,27,10,20,22,22,33,21,47,43,48,60,38,45,36,34,20,23,17,3,13,6,6,8,4,7,5,12,10,11,16,15,13,15,21,16,16,28,30,44,44,50,51,57,66,63,63,70,46,50,56,51,42,28,33,19,23,23,18,14,13,23,22,14,8,14,12,7,12,16,9,7,16,14,12,4,6,4,0,6,4,3,6,2,1,4,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0
2022/9/30,島屋６丁目,,女,0,2174,0,17,9,15,14,22,19,34,33,33,38,38,45,44,40,47,36,33,26,21,23,15,15,9,11,8,4,16,10,8,10,14,18,13,22,25,23,22,26,33,54,59,55,58,71,78,59,53,65,61,39,52,40,36,39,36,26,19,27,27,23,18,19,17,21,8,16,14,13,8,13,14,13,16,16,14,10,5,7,8,9,4,5,7,2,3,6,1,6,0,3,2,3,3,1,0,3,0,0,0,0,0,0
2022/9/30,島屋６丁目,,計,1681,4177,0,29,23,42,24,42,41,56,66,54,85,81,93,104,78,92,72,67,46,44,40,18,28,15,17,16,8,23,15,20,20,25,34,28,35,40,44,38,42,61,84,103,99,108,122,135,125,116,128,131,85,102,96,87,81,64,59,38,50,50,41,32,32,40,43,22,24,28,25,15,25,30,22,23,32,28,22,9,13,12,9,10,9,10,8,5,7,5,6,1,4,3,4,4,1,1,3,0,0,0,0,0,0
2022/9/30,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,桜島３丁目,@4,男,0,104,104,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,0,1,3,1,1,1,0,0,0,1,0,0,0,1,0,2,2,1,0,1,1,1,0,1,1,0,1,3,2,4,0,2,1,0,0,1,1,5,1,2,1,1,4,0,3,1,3,1,0,3,2,1,3,1,4,2,2,1,0,1,1,2,2,3,2,1,2,1,2,1,0,2,1,0,0,0,0,0,0,0,0,0
2022/9/30,桜島３丁目,@4,女,0,159,160,0,1,0,1,0,0,0,2,1,0,1,1,0,0,1,1,2,0,0,2,1,1,1,1,2,2,0,1,1,0,0,1,0,2,3,0,1,2,2,0,0,1,1,2,1,1,0,2,0,2,1,1,2,2,2,0,1,3,5,4,3,3,0,2,3,1,0,0,2,1,3,5,5,5,6,3,4,2,1,1,4,3,4,5,3,8,4,5,1,2,2,0,1,2,1,0,0,0,0,0,0,0
2022/9/30,桜島３丁目,@4,計,168,263,264,0,1,1,2,0,0,0,2,1,0,2,1,1,0,2,1,2,1,1,3,1,2,4,2,3,3,0,1,1,1,0,1,0,3,3,2,3,3,2,1,1,2,1,3,2,1,1,5,2,6,1,3,3,2,2,1,2,8,6,6,4,4,4,2,6,2,3,1,2,4,5,6,8,6,10,5,6,3,1,2,5,5,6,8,5,9,6,6,3,3,2,2,2,2,1,0,0,0,0,0,0,0
2022/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港２丁目,*4,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,北港２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,北港２丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,朝日１丁目,,男,0,182,0,1,6,1,0,1,2,0,0,0,0,0,0,1,2,1,0,0,2,2,1,3,3,3,1,2,2,3,4,1,3,4,5,2,8,3,3,1,2,0,1,0,1,2,2,1,1,3,1,4,1,3,5,3,3,3,3,3,3,2,0,1,0,4,5,3,4,1,3,3,2,5,6,2,5,4,3,2,2,1,0,1,0,2,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,朝日１丁目,,女,0,171,0,1,0,0,1,1,1,0,1,0,1,1,0,1,0,0,1,3,1,3,0,1,3,1,1,1,3,3,3,5,1,2,2,1,2,0,0,2,1,3,2,2,3,4,0,1,4,3,1,0,6,3,4,3,1,1,5,4,4,2,3,6,0,2,3,0,3,2,0,6,1,2,0,5,5,2,3,2,2,2,1,2,3,2,2,1,0,1,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0
2022/9/30,朝日１丁目,,計,211,353,0,2,6,1,1,2,3,0,1,0,1,1,0,2,2,1,1,3,3,5,1,4,6,4,2,3,5,6,7,6,4,6,7,3,10,3,3,3,3,3,3,2,4,6,2,2,5,6,2,4,7,6,9,6,4,4,8,7,7,4,3,7,0,6,8,3,7,3,3,9,3,7,6,7,10,6,6,4,4,3,1,3,3,4,3,1,0,2,3,1,0,2,1,1,0,0,0,1,0,0,0,0,0
2022/9/30,朝日２丁目,,男,0,224,0,1,1,0,1,1,2,1,0,3,0,0,2,1,2,2,3,4,1,1,0,1,1,2,2,1,2,4,4,9,1,6,1,1,0,1,5,1,0,3,5,2,8,0,3,0,4,2,2,5,6,1,1,1,3,2,6,0,4,4,4,1,6,4,10,3,3,3,2,6,2,4,4,5,3,3,1,3,2,4,2,0,1,2,3,3,4,0,0,1,2,0,1,0,1,0,0,0,0,0,0,1,0
2022/9/30,朝日２丁目,,女,0,234,0,0,3,0,1,1,1,1,0,2,1,4,4,0,0,2,2,4,0,1,3,0,2,0,4,5,2,2,2,4,2,2,0,2,1,4,3,2,3,2,2,2,3,3,1,4,1,0,7,2,5,3,5,2,3,3,3,2,1,2,2,2,4,5,4,1,1,3,3,2,2,4,6,2,7,3,4,4,4,2,0,2,6,4,5,3,3,1,1,0,5,1,2,3,2,0,0,1,1,2,0,1,0
2022/9/30,朝日２丁目,,計,253,458,0,1,4,0,2,2,3,2,0,5,1,4,6,1,2,4,5,8,1,2,3,1,3,2,6,6,4,6,6,13,3,8,1,3,1,5,8,3,3,5,7,4,11,3,4,4,5,2,9,7,11,4,6,3,6,5,9,2,5,6,6,3,10,9,14,4,4,6,5,8,4,8,10,7,10,6,5,7,6,6,2,2,7,6,8,6,7,1,1,1,7,1,3,3,3,0,0,1,1,2,0,2,0
2022/9/30,四貫島１丁目,,男,0,433,0,2,4,4,2,5,7,0,8,7,6,8,9,4,9,4,7,8,4,0,1,3,3,2,2,2,7,3,4,7,4,5,3,7,4,6,3,4,8,6,8,14,10,16,6,4,10,10,7,9,10,6,5,12,8,8,9,3,5,9,5,2,4,3,6,2,5,4,0,4,2,3,4,2,3,7,6,1,4,2,0,2,1,0,2,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,四貫島１丁目,,女,0,445,0,1,2,4,3,3,7,4,4,10,8,9,9,6,7,3,2,2,5,1,4,4,3,2,2,5,4,8,4,3,5,2,3,7,1,6,6,7,5,8,12,7,5,7,18,9,8,7,10,11,11,7,9,4,3,8,4,4,3,6,5,4,3,5,1,1,2,1,3,1,2,4,8,1,4,6,6,4,2,5,3,6,5,4,1,2,7,4,4,2,1,0,1,1,0,1,1,1,0,1,0,0,0
2022/9/30,四貫島１丁目,,計,436,878,0,3,6,8,5,8,14,4,12,17,14,17,18,10,16,7,9,10,9,1,5,7,6,4,4,7,11,11,8,10,9,7,6,14,5,12,9,11,13,14,20,21,15,23,24,13,18,17,17,20,21,13,14,16,11,16,13,7,8,15,10,6,7,8,7,3,7,5,3,5,4,7,12,3,7,13,12,5,6,7,3,8,6,4,3,3,8,5,7,3,2,0,1,1,0,1,1,1,0,1,0,0,0
2022/9/30,四貫島２丁目,,男,0,566,0,4,2,5,3,1,5,3,0,0,2,5,3,0,4,6,1,6,2,3,1,1,6,9,8,5,9,6,8,5,2,5,7,4,6,11,6,6,6,8,5,7,7,4,10,9,6,1,7,11,9,7,11,11,8,8,10,9,2,14,14,4,9,10,7,6,10,7,12,10,11,11,21,9,14,12,6,4,5,10,5,5,6,7,2,2,6,0,3,2,3,1,0,0,0,0,0,0,0,0,1,1,0
2022/9/30,四貫島２丁目,,女,0,587,0,2,2,4,2,3,2,6,2,0,3,4,3,4,2,2,2,2,2,5,8,6,6,6,10,4,8,9,5,6,11,5,5,6,8,11,8,3,3,8,0,6,4,2,7,8,3,4,4,4,11,7,8,11,8,4,7,4,15,6,5,3,7,10,4,10,6,6,10,8,5,7,10,6,7,8,14,6,5,11,8,10,9,8,8,4,17,11,8,13,3,7,5,3,6,0,1,0,1,2,3,1,0
2022/9/30,四貫島２丁目,,計,739,1153,0,6,4,9,5,4,7,9,2,0,5,9,6,4,6,8,3,8,4,8,9,7,12,15,18,9,17,15,13,11,13,10,12,10,14,22,14,9,9,16,5,13,11,6,17,17,9,5,11,15,20,14,19,22,16,12,17,13,17,20,19,7,16,20,11,16,16,13,22,18,16,18,31,15,21,20,20,10,10,21,13,15,15,15,10,6,23,11,11,15,6,8,5,3,6,0,1,0,1,2,4,2,0
2022/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港白津２丁目,,男,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,3,2,1,1,1,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港白津２丁目,,計,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,3,2,1,1,1,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港緑地２丁目,,男,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,3,8,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,北港緑地２丁目,,計,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,3,8,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
