﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,豊里６丁目,,女,,"1,667",,19,16,7,7,14,23,15,13,13,20,18,13,24,8,17,15,18,13,19,10,10,21,24,35,23,25,28,18,18,17,26,18,19,31,27,17,21,12,28,18,26,33,30,35,27,22,30,34,35,23,28,34,16,26,23,19,15,23,14,14,14,14,19,17,14,14,13,10,11,17,16,27,20,21,24,4,14,17,12,12,21,11,9,13,10,10,7,9,4,4,3,2,2,3,,3,,,,,1,
2021/9/30,豊里６丁目,,計,"1,693","3,284",,27,32,20,21,28,31,33,29,33,29,32,33,43,22,39,41,33,33,38,25,31,48,48,52,55,54,50,34,44,41,56,42,41,52,57,35,39,28,56,38,45,61,63,58,57,52,55,58,63,58,53,53,42,52,56,38,29,38,29,29,30,28,37,34,28,30,25,22,30,26,28,43,38,32,42,17,24,30,17,21,33,24,18,21,23,14,10,14,9,5,6,3,2,4,,3,,,,,1,
2021/9/30,豊里７丁目,,男,,"1,994",,21,27,15,17,17,17,9,21,14,18,17,22,13,12,22,16,14,12,15,21,17,26,19,27,35,31,38,32,32,34,33,26,33,29,30,47,27,26,31,21,30,33,33,28,27,40,41,46,31,38,39,29,26,33,30,29,21,29,17,16,16,14,19,17,19,9,18,11,11,20,23,18,25,27,22,8,12,12,14,14,14,17,11,13,12,16,8,5,5,6,2,1,1,,1,1,,,,1,1,
2021/9/30,豊里７丁目,,女,,"2,111",,24,15,19,23,15,18,14,24,14,21,21,15,16,13,19,12,13,19,19,17,19,25,26,32,32,30,27,36,31,31,27,37,33,27,28,19,14,32,26,22,25,41,27,32,32,30,35,38,40,33,31,36,39,30,30,13,29,20,22,19,18,15,13,17,18,14,13,13,19,19,22,28,29,23,22,9,19,28,22,26,33,28,17,19,24,22,13,18,9,5,4,4,5,4,3,2,,3,,,4,
2021/9/30,豊里７丁目,,計,"2,237","4,105",,45,42,34,40,32,35,23,45,28,39,38,37,29,25,41,28,27,31,34,38,36,51,45,59,67,61,65,68,63,65,60,63,66,56,58,66,41,58,57,43,55,74,60,60,59,70,76,84,71,71,70,65,65,63,60,42,50,49,39,35,34,29,32,34,37,23,31,24,30,39,45,46,54,50,44,17,31,40,36,40,47,45,28,32,36,38,21,23,14,11,6,5,6,4,4,3,,3,,1,5,
2021/9/30,豊新１丁目,,男,,"1,246",,10,12,15,9,10,6,10,6,9,7,7,7,14,9,12,14,12,16,12,10,16,18,14,10,26,27,20,25,29,22,21,20,18,16,15,17,20,22,18,21,18,23,18,16,23,23,22,14,21,23,19,22,17,16,25,14,13,16,10,15,15,16,8,17,17,13,6,9,10,13,18,8,21,13,13,7,9,8,11,5,5,6,,3,7,2,4,2,3,3,1,1,,,1,,,1,,,,
2021/9/30,豊新１丁目,,女,,"1,234",,13,12,10,11,7,9,10,10,12,10,10,14,12,11,9,9,11,11,10,12,11,19,18,10,14,33,16,28,13,19,15,17,16,13,21,19,14,18,16,21,19,13,24,17,23,15,20,24,26,16,16,23,26,19,20,14,16,15,11,14,19,14,9,6,10,8,14,10,10,12,13,15,11,14,15,6,8,8,4,9,10,5,5,9,7,6,8,10,8,1,2,2,1,3,2,1,1,1,1,1,,
2021/9/30,豊新１丁目,,計,"1,364","2,480",,23,24,25,20,17,15,20,16,21,17,17,21,26,20,21,23,23,27,22,22,27,37,32,20,40,60,36,53,42,41,36,37,34,29,36,36,34,40,34,42,37,36,42,33,46,38,42,38,47,39,35,45,43,35,45,28,29,31,21,29,34,30,17,23,27,21,20,19,20,25,31,23,32,27,28,13,17,16,15,14,15,11,5,12,14,8,12,12,11,4,3,3,1,3,3,1,1,2,1,1,,
2021/9/30,豊新２丁目,,男,,969,,8,9,6,4,4,2,4,3,5,3,7,3,5,4,7,2,5,2,4,9,5,18,5,7,23,35,32,28,15,11,13,16,17,19,20,17,13,12,15,14,13,14,16,10,15,11,13,19,14,16,15,9,18,17,11,7,11,13,9,10,12,15,11,9,11,11,15,12,13,16,16,13,14,17,14,4,3,6,11,9,8,6,4,6,4,4,7,2,1,,,,2,,,1,,,,,,
2021/9/30,豊新２丁目,,女,,765,,4,3,3,5,1,2,7,5,10,4,10,2,6,2,3,4,2,5,5,3,5,9,16,14,8,14,19,13,14,9,13,11,13,11,10,11,13,10,12,6,12,20,6,9,6,13,13,12,10,12,8,9,13,8,14,8,9,3,13,8,6,2,4,5,4,9,2,9,8,4,13,9,12,10,8,9,9,9,7,10,7,10,7,7,6,9,6,5,8,8,6,4,1,3,2,1,,,2,,1,
2021/9/30,豊新２丁目,,計,"1,190","1,734",,12,12,9,9,5,4,11,8,15,7,17,5,11,6,10,6,7,7,9,12,10,27,21,21,31,49,51,41,29,20,26,27,30,30,30,28,26,22,27,20,25,34,22,19,21,24,26,31,24,28,23,18,31,25,25,15,20,16,22,18,18,17,15,14,15,20,17,21,21,20,29,22,26,27,22,13,12,15,18,19,15,16,11,13,10,13,13,7,9,8,6,4,3,3,2,2,,,2,,1,
2021/9/30,豊新３丁目,,男,,"1,274",,11,19,10,12,7,7,6,7,8,11,5,10,4,7,11,12,3,6,8,7,13,12,21,24,31,21,24,37,18,29,20,24,27,21,25,23,24,12,32,26,28,21,24,23,24,17,23,29,15,17,26,13,23,18,21,10,16,14,12,12,11,16,11,13,9,6,8,9,10,9,12,16,18,10,13,7,7,7,13,13,7,4,6,2,1,4,1,1,3,,,4,1,1,,,,,,,,
2021/9/30,豊新３丁目,,女,,"1,208",,11,13,7,10,7,8,9,9,10,4,8,7,5,12,8,5,8,10,8,8,11,15,21,14,33,34,23,25,19,31,25,22,18,20,21,27,28,15,18,27,23,20,15,16,29,16,16,19,18,14,23,21,14,11,17,12,16,5,18,13,6,9,7,13,10,14,7,12,8,6,8,18,9,11,12,10,4,8,5,7,9,4,4,5,6,6,7,7,2,6,4,1,4,,3,2,4,,,,,
2021/9/30,豊新３丁目,,計,"1,520","2,482",,22,32,17,22,14,15,15,16,18,15,13,17,9,19,19,17,11,16,16,15,24,27,42,38,64,55,47,62,37,60,45,46,45,41,46,50,52,27,50,53,51,41,39,39,53,33,39,48,33,31,49,34,37,29,38,22,32,19,30,25,17,25,18,26,19,20,15,21,18,15,20,34,27,21,25,17,11,15,18,20,16,8,10,7,7,10,8,8,5,6,4,5,5,1,3,2,4,,,,,
2021/9/30,豊新４丁目,,男,,"1,437",,17,13,15,7,10,7,9,16,11,8,16,7,7,13,12,10,13,8,14,20,9,21,18,27,29,23,30,37,28,19,25,16,18,25,29,19,15,21,28,25,17,16,19,29,27,20,23,32,26,20,26,31,22,30,19,14,19,16,19,12,12,13,10,8,9,11,12,14,6,13,17,10,17,21,15,9,3,10,13,7,12,4,6,7,5,9,6,7,4,4,3,3,2,,2,,,,1,,,
2021/9/30,豊新４丁目,,女,,"1,526",,6,14,8,6,12,6,4,11,5,9,7,10,9,13,11,7,10,19,13,9,15,26,23,35,23,31,34,33,29,28,23,22,20,29,8,20,22,19,27,20,17,15,21,27,16,14,31,25,27,16,25,25,22,32,21,19,21,13,21,16,15,12,11,13,11,16,14,13,18,17,16,20,11,13,19,14,10,12,14,13,16,9,9,16,18,21,13,5,7,7,7,3,4,3,1,,,1,1,2,1,
2021/9/30,豊新４丁目,,計,"1,779","2,963",,23,27,23,13,22,13,13,27,16,17,23,17,16,26,23,17,23,27,27,29,24,47,41,62,52,54,64,70,57,47,48,38,38,54,37,39,37,40,55,45,34,31,40,56,43,34,54,57,53,36,51,56,44,62,40,33,40,29,40,28,27,25,21,21,20,27,26,27,24,30,33,30,28,34,34,23,13,22,27,20,28,13,15,23,23,30,19,12,11,11,10,6,6,3,3,,,1,2,2,1,
2021/9/30,豊新５丁目,,男,,"1,208",,12,5,8,7,5,4,5,4,6,8,5,4,5,7,6,6,10,6,7,16,9,15,30,23,28,21,32,24,20,37,19,19,22,21,27,19,10,19,18,19,27,11,21,12,15,16,21,23,23,12,18,17,18,7,16,15,19,15,16,17,12,15,15,13,17,9,18,6,14,15,13,15,15,17,13,10,9,10,10,11,12,4,2,3,4,6,2,1,3,3,1,,,1,1,,1,,,,,
2021/9/30,豊新５丁目,,女,,"1,254",,10,10,12,5,8,8,5,7,5,5,2,6,6,5,4,5,5,8,4,18,18,18,31,33,19,28,31,25,25,29,24,17,18,15,18,13,20,12,19,14,12,16,14,25,14,20,22,25,25,19,16,25,23,17,16,12,17,18,13,16,7,13,6,13,14,11,13,7,19,9,9,11,14,20,14,7,12,7,10,10,17,12,5,10,12,4,6,3,5,8,3,2,3,2,3,1,1,1,,,,
2021/9/30,豊新５丁目,,計,"1,651","2,462",,22,15,20,12,13,12,10,11,11,13,7,10,11,12,10,11,15,14,11,34,27,33,61,56,47,49,63,49,45,66,43,36,40,36,45,32,30,31,37,33,39,27,35,37,29,36,43,48,48,31,34,42,41,24,32,27,36,33,29,33,19,28,21,26,31,20,31,13,33,24,22,26,29,37,27,17,21,17,20,21,29,16,7,13,16,10,8,4,8,11,4,2,3,3,4,1,2,1,,,,
2021/9/30,上新庄１丁目,,男,,267,,3,2,5,1,3,3,1,,1,1,,,2,3,1,3,,2,2,2,4,5,4,6,2,3,5,3,2,6,6,11,5,3,9,5,,1,4,1,1,2,2,4,9,5,2,5,4,7,4,4,10,2,8,3,1,5,1,,4,2,2,,1,4,3,3,5,2,3,1,1,2,6,,,1,,4,3,2,2,4,3,,2,1,2,1,,2,1,1,,,,,,,,
2021/9/30,上新庄１丁目,,女,,237,,4,1,1,2,,3,,2,1,2,2,2,1,,2,3,3,3,2,1,5,5,1,3,5,4,4,4,5,4,6,5,4,3,3,2,2,3,,3,4,1,5,5,4,2,5,6,2,2,4,2,3,1,1,1,1,1,1,1,3,2,2,1,1,,2,1,3,2,3,3,1,1,3,1,2,1,5,5,1,2,2,2,5,1,3,3,4,4,1,1,2,1,,1,2,1,1,,,
2021/9/30,上新庄１丁目,,計,324,504,,7,3,6,3,3,6,1,2,2,3,2,2,3,3,3,6,3,5,4,3,9,10,5,9,7,7,9,7,7,10,12,16,9,6,12,7,2,4,4,4,5,3,7,9,13,7,7,11,6,9,8,6,13,3,9,4,2,6,2,1,7,4,4,1,2,4,5,4,8,4,6,4,2,3,9,1,2,2,5,9,4,4,4,6,8,1,5,4,6,5,1,3,3,2,,1,2,1,1,,,
2021/9/30,上新庄２丁目,,男,,"1,678",,9,10,8,11,16,14,13,16,8,14,18,13,10,7,8,4,14,6,10,16,13,17,30,26,23,31,31,33,33,29,19,22,31,30,29,30,26,20,30,20,33,25,22,40,23,22,23,21,30,30,42,31,25,25,26,20,26,22,31,20,17,20,18,16,21,17,17,9,13,18,22,22,15,20,21,8,5,13,10,12,13,14,7,9,10,5,2,9,2,3,,2,1,1,1,,,,,,,
2021/9/30,上新庄２丁目,,女,,"1,761",,14,11,9,8,17,10,14,9,14,14,14,15,7,13,10,9,7,10,13,20,29,28,25,33,25,27,28,43,33,25,32,19,23,32,13,26,30,35,18,26,16,23,25,33,21,22,29,27,22,35,28,32,32,32,23,25,24,26,28,24,26,18,16,11,4,15,11,11,13,19,19,16,16,13,19,10,10,20,10,20,26,11,18,16,11,11,11,9,4,11,4,3,6,1,4,1,,,,,2,
2021/9/30,上新庄２丁目,,計,"1,944","3,439",,23,21,17,19,33,24,27,25,22,28,32,28,17,20,18,13,21,16,23,36,42,45,55,59,48,58,59,76,66,54,51,41,54,62,42,56,56,55,48,46,49,48,47,73,44,44,52,48,52,65,70,63,57,57,49,45,50,48,59,44,43,38,34,27,25,32,28,20,26,37,41,38,31,33,40,18,15,33,20,32,39,25,25,25,21,16,13,18,6,14,4,5,7,2,5,1,,,,,2,
2021/9/30,上新庄３丁目,,男,,"1,790",,10,7,9,9,11,9,9,10,7,11,8,17,7,10,10,15,11,9,16,19,21,23,29,25,30,36,41,36,39,39,28,29,33,22,26,21,25,30,24,23,25,21,21,18,25,27,34,25,32,38,28,33,28,24,28,15,32,32,36,25,21,24,22,28,23,22,23,18,22,24,14,15,23,15,22,9,8,10,14,13,12,7,11,12,5,1,4,3,5,8,5,3,,2,,1,,,,,,
2021/9/30,上新庄３丁目,,女,,"1,931",,9,16,14,8,16,13,6,14,12,16,10,8,8,8,13,14,14,13,17,22,18,21,33,32,47,41,36,35,26,31,36,21,17,32,27,29,27,24,21,19,28,16,25,28,16,24,28,35,34,35,32,26,24,32,23,22,28,33,39,20,23,24,19,25,20,24,23,21,17,23,17,22,19,22,22,10,9,21,20,20,19,15,11,14,11,12,16,9,7,15,9,4,2,3,1,2,2,2,2,1,1,
2021/9/30,上新庄３丁目,,計,"2,142","3,721",,19,23,23,17,27,22,15,24,19,27,18,25,15,18,23,29,25,22,33,41,39,44,62,57,77,77,77,71,65,70,64,50,50,54,53,50,52,54,45,42,53,37,46,46,41,51,62,60,66,73,60,59,52,56,51,37,60,65,75,45,44,48,41,53,43,46,46,39,39,47,31,37,42,37,44,19,17,31,34,33,31,22,22,26,16,13,20,12,12,23,14,7,2,5,1,3,2,2,2,1,1,
2021/9/30,下新庄１丁目,,男,,411,,2,4,2,3,1,1,2,1,2,4,2,,1,3,3,1,1,3,4,6,2,6,5,4,7,5,5,8,14,5,8,6,6,8,8,6,9,4,3,7,8,9,7,4,7,6,2,9,9,5,4,4,5,5,4,5,7,7,7,1,4,6,6,8,3,4,5,7,5,2,11,12,7,4,5,,1,3,3,4,4,3,3,,1,2,3,3,1,1,,,2,1,,,,,,,,
2021/9/30,下新庄１丁目,,女,,411,,1,1,1,2,3,1,3,1,3,1,4,2,3,3,2,3,1,5,1,2,6,4,9,9,5,8,7,6,7,5,4,6,5,8,4,6,4,9,4,7,7,10,5,6,7,3,5,5,5,3,4,7,5,6,5,6,3,4,7,5,4,6,1,2,,6,2,7,5,4,6,4,6,4,4,3,5,5,3,2,3,5,6,6,4,4,3,1,5,1,8,3,5,,2,1,,,,,1,
2021/9/30,下新庄１丁目,,計,537,822,,3,5,3,5,4,2,5,2,5,5,6,2,4,6,5,4,2,8,5,8,8,10,14,13,12,13,12,14,21,10,12,12,11,16,12,12,13,13,7,14,15,19,12,10,14,9,7,14,14,8,8,11,10,11,9,11,10,11,14,6,8,12,7,10,3,10,7,14,10,6,17,16,13,8,9,3,6,8,6,6,7,8,9,6,5,6,6,4,6,2,8,3,7,1,2,1,,,,,1,
2021/9/30,下新庄２丁目,,男,,781,,8,5,5,3,6,7,2,1,3,7,2,3,3,3,3,6,2,3,3,5,3,3,8,7,16,14,17,15,17,21,12,18,10,14,3,11,14,6,9,9,3,12,9,16,10,14,13,13,6,14,13,9,17,14,11,10,14,7,8,14,21,13,8,8,6,10,9,9,14,7,13,11,23,10,11,7,3,8,8,7,6,9,3,6,4,2,4,2,,1,1,1,,,,1,,,,,1,
2021/9/30,下新庄２丁目,,女,,830,,3,5,1,4,6,1,6,5,4,4,5,8,6,3,6,,5,3,5,7,7,15,13,12,11,19,16,11,15,11,14,20,11,7,12,10,9,8,15,4,9,12,12,11,15,9,7,11,16,10,14,11,9,11,13,7,14,9,13,12,6,3,6,13,6,6,7,8,13,19,14,11,10,11,12,6,8,12,8,5,7,11,9,2,10,8,3,6,11,6,5,4,2,1,,3,2,2,1,1,,
2021/9/30,下新庄２丁目,,計,965,"1,611",,11,10,6,7,12,8,8,6,7,11,7,11,9,6,9,6,7,6,8,12,10,18,21,19,27,33,33,26,32,32,26,38,21,21,15,21,23,14,24,13,12,24,21,27,25,23,20,24,22,24,27,20,26,25,24,17,28,16,21,26,27,16,14,21,12,16,16,17,27,26,27,22,33,21,23,13,11,20,16,12,13,20,12,8,14,10,7,8,11,7,6,5,2,1,,4,2,2,1,1,1,
2021/9/30,下新庄３丁目,,男,,"1,530",,8,12,15,11,7,11,8,9,15,11,10,16,14,20,9,6,17,12,21,16,10,18,21,21,17,21,19,26,19,19,20,23,22,23,25,22,22,25,21,17,23,25,21,35,18,26,24,24,27,21,30,27,25,23,24,16,28,21,14,18,18,16,14,15,13,20,6,23,13,23,23,17,30,25,13,11,14,16,9,14,11,9,9,4,5,6,1,5,4,4,5,1,1,,2,1,,,,,,
2021/9/30,下新庄３丁目,,女,,"1,649",,10,11,13,5,6,7,11,8,8,14,9,10,17,8,14,4,15,16,14,14,27,22,27,24,20,23,28,27,22,29,27,20,22,18,28,31,24,23,19,17,9,28,27,16,16,30,25,27,20,35,28,27,23,22,22,20,21,20,20,17,21,17,18,19,16,16,13,14,18,17,21,31,21,21,28,18,9,19,13,14,18,14,14,19,14,13,5,8,6,8,2,6,2,5,2,2,1,,1,,,
2021/9/30,下新庄３丁目,,計,"1,711","3,179",,18,23,28,16,13,18,19,17,23,25,19,26,31,28,23,10,32,28,35,30,37,40,48,45,37,44,47,53,41,48,47,43,44,41,53,53,46,48,40,34,32,53,48,51,34,56,49,51,47,56,58,54,48,45,46,36,49,41,34,35,39,33,32,34,29,36,19,37,31,40,44,48,51,46,41,29,23,35,22,28,29,23,23,23,19,19,6,13,10,12,7,7,3,5,4,3,1,,1,,,
2021/9/30,下新庄４丁目,,男,,"1,840",,13,5,16,12,16,12,13,9,10,10,13,8,9,10,12,9,10,10,14,16,18,29,26,21,32,39,34,36,32,38,29,28,23,31,26,23,24,21,30,25,27,26,28,22,20,27,24,34,31,31,38,33,23,28,24,28,23,26,17,17,23,12,24,21,18,18,13,19,17,16,22,26,28,35,17,11,15,16,23,17,20,22,13,10,16,9,8,6,6,5,3,1,3,1,2,2,2,,,1,,
2021/9/30,下新庄４丁目,,女,,"1,886",,18,14,12,8,8,10,7,11,10,7,16,9,11,14,7,7,10,7,20,20,19,15,30,31,28,27,27,33,27,31,28,28,16,22,25,15,28,17,26,21,12,19,25,28,15,22,27,27,28,25,31,30,19,30,15,17,29,13,10,17,19,14,26,15,19,23,27,10,16,14,32,23,34,29,31,22,23,31,28,30,31,19,21,18,24,21,23,27,13,13,7,15,7,3,7,2,3,3,1,1,2,
2021/9/30,下新庄４丁目,,計,"2,332","3,726",,31,19,28,20,24,22,20,20,20,17,29,17,20,24,19,16,20,17,34,36,37,44,56,52,60,66,61,69,59,69,57,56,39,53,51,38,52,38,56,46,39,45,53,50,35,49,51,61,59,56,69,63,42,58,39,45,52,39,27,34,42,26,50,36,37,41,40,29,33,30,54,49,62,64,48,33,38,47,51,47,51,41,34,28,40,30,31,33,19,18,10,16,10,4,9,4,5,3,1,2,2,
2021/9/30,下新庄５丁目,,男,,"1,488",,7,6,8,11,13,8,6,12,12,6,7,6,15,6,9,9,7,13,13,9,18,17,31,19,38,33,22,25,27,30,24,22,12,23,18,22,14,14,23,12,15,16,15,21,19,20,19,26,19,31,28,22,30,20,30,25,25,24,22,26,11,17,22,21,12,18,26,13,13,24,10,23,14,30,13,13,8,22,12,13,13,10,8,4,5,8,7,6,5,3,,1,2,,,1,,,,,,
2021/9/30,下新庄５丁目,,女,,"1,570",,7,7,10,8,4,5,8,7,9,5,9,7,11,10,15,8,6,6,14,18,17,16,24,38,35,26,34,27,28,19,19,17,21,21,14,20,21,17,12,23,18,11,21,20,18,22,18,26,17,24,24,30,26,24,29,23,23,31,16,28,21,23,19,22,16,24,19,14,19,15,15,18,22,21,19,8,8,18,19,19,15,13,15,12,13,6,10,9,7,5,10,3,1,7,4,4,1,2,,,2,
2021/9/30,下新庄５丁目,,計,"1,725","3,058",,14,13,18,19,17,13,14,19,21,11,16,13,26,16,24,17,13,19,27,27,35,33,55,57,73,59,56,52,55,49,43,39,33,44,32,42,35,31,35,35,33,27,36,41,37,42,37,52,36,55,52,52,56,44,59,48,48,55,38,54,32,40,41,43,28,42,45,27,32,39,25,41,36,51,32,21,16,40,31,32,28,23,23,16,18,14,17,15,12,8,10,4,3,7,4,5,1,2,,,2,
2021/9/30,下新庄６丁目,,男,,860,,3,7,2,4,3,6,6,2,6,6,9,9,6,6,6,7,4,5,2,11,10,3,13,17,11,15,11,14,11,19,12,9,14,17,10,9,11,12,17,13,12,12,6,23,15,15,10,21,17,15,14,6,10,11,12,8,11,9,7,14,14,9,8,10,9,5,7,7,12,9,11,14,13,17,12,6,8,9,13,6,6,3,6,4,9,7,3,6,2,,1,4,,,1,2,,,1,,,
2021/9/30,下新庄６丁目,,女,,821,,3,1,6,3,8,1,3,5,1,6,4,3,5,9,5,4,5,4,5,5,6,5,14,6,14,12,15,10,14,12,9,11,9,13,13,16,8,12,11,17,17,14,12,13,11,8,12,12,17,17,16,16,10,12,11,8,9,7,5,9,4,8,7,6,5,5,7,12,7,14,10,10,15,10,14,5,11,10,12,11,10,5,13,7,9,4,2,11,8,4,5,3,4,1,1,,,1,,,1,
2021/9/30,下新庄６丁目,,計,"1,059","1,681",,6,8,8,7,11,7,9,7,7,12,13,12,11,15,11,11,9,9,7,16,16,8,27,23,25,27,26,24,25,31,21,20,23,30,23,25,19,24,28,30,29,26,18,36,26,23,22,33,34,32,30,22,20,23,23,16,20,16,12,23,18,17,15,16,14,10,14,19,19,23,21,24,28,27,26,11,19,19,25,17,16,8,19,11,18,11,5,17,10,4,6,7,4,1,2,2,,1,1,,1,
2021/9/30,菅原１丁目,,男,,"1,104",,10,16,11,7,12,8,10,7,18,5,8,11,11,6,11,6,12,8,8,8,14,9,17,19,29,17,26,23,19,22,20,15,16,16,23,18,12,22,17,20,13,12,16,15,20,15,14,20,18,21,10,12,16,18,17,14,12,12,8,10,11,6,7,6,9,8,13,13,13,10,16,14,14,11,12,7,6,8,5,8,7,5,3,5,3,3,2,5,4,3,1,1,3,1,,1,,,,,,
2021/9/30,菅原１丁目,,女,,"1,120",,5,5,15,7,6,12,9,5,3,6,8,9,14,8,7,5,6,6,9,10,9,13,23,28,28,17,22,20,19,16,17,19,19,27,12,14,14,19,19,16,8,19,14,22,10,11,12,16,16,18,14,17,12,17,23,13,12,9,14,13,11,11,12,15,6,7,14,12,4,13,5,16,13,13,21,6,8,13,10,9,8,10,8,8,6,9,5,5,5,5,5,2,2,1,2,1,1,1,,1,,
2021/9/30,菅原１丁目,,計,"1,187","2,224",,15,21,26,14,18,20,19,12,21,11,16,20,25,14,18,11,18,14,17,18,23,22,40,47,57,34,48,43,38,38,37,34,35,43,35,32,26,41,36,36,21,31,30,37,30,26,26,36,34,39,24,29,28,35,40,27,24,21,22,23,22,17,19,21,15,15,27,25,17,23,21,30,27,24,33,13,14,21,15,17,15,15,11,13,9,12,7,10,9,8,6,3,5,2,2,2,1,1,,1,,
2021/9/30,菅原２丁目,,男,,"1,037",,6,3,5,5,5,3,8,5,6,8,5,10,11,14,13,9,5,8,6,13,12,13,20,21,14,11,17,15,11,23,12,12,11,19,16,11,25,7,12,14,7,11,15,18,16,15,18,22,20,17,18,25,22,14,10,18,15,15,12,14,12,12,11,11,11,8,8,8,9,14,12,10,13,14,14,9,4,13,9,12,8,11,8,4,8,4,2,1,2,4,1,2,,1,1,,,,,,,
2021/9/30,菅原２丁目,,女,,"1,033",,9,7,5,9,12,7,9,5,4,10,11,8,5,12,16,17,8,14,16,12,12,13,12,15,8,10,13,10,15,10,14,13,14,18,12,10,17,11,8,11,13,17,15,13,10,14,15,17,28,14,15,16,16,23,11,9,12,12,9,8,5,14,9,8,7,7,5,11,12,14,12,13,12,15,15,12,7,8,10,13,10,16,7,5,11,5,9,6,3,3,3,6,4,1,2,1,,,1,2,,
2021/9/30,菅原２丁目,,計,"1,111","2,070",,15,10,10,14,17,10,17,10,10,18,16,18,16,26,29,26,13,22,22,25,24,26,32,36,22,21,30,25,26,33,26,25,25,37,28,21,42,18,20,25,20,28,30,31,26,29,33,39,48,31,33,41,38,37,21,27,27,27,21,22,17,26,20,19,18,15,13,19,21,28,24,23,25,29,29,21,11,21,19,25,18,27,15,9,19,9,11,7,5,7,4,8,4,2,3,1,,,1,2,,
2021/9/30,菅原３丁目,,男,,"1,267",,4,13,6,9,7,6,8,9,15,15,13,10,14,12,14,9,18,11,11,17,19,18,17,16,16,15,20,12,9,11,14,9,14,16,11,25,7,16,11,23,15,24,20,23,17,21,26,27,23,22,25,16,26,23,22,21,17,19,13,10,15,12,18,14,12,12,11,14,19,18,22,11,18,18,20,8,6,14,8,6,18,8,4,4,4,5,4,4,3,4,1,,,,,1,1,,,,,
2021/9/30,菅原３丁目,,女,,"1,294",,6,3,4,2,14,9,10,12,12,13,11,15,11,16,14,8,13,12,7,14,13,15,12,12,17,16,20,13,18,13,8,16,20,16,13,17,27,10,18,12,13,15,17,18,28,17,23,32,19,22,30,24,18,11,18,14,17,23,26,15,9,12,15,4,21,10,12,6,14,14,15,18,32,12,20,12,7,14,11,10,18,11,13,8,9,12,5,5,4,8,6,5,5,1,1,3,,,,,,
2021/9/30,菅原３丁目,,計,"1,391","2,561",,10,16,10,11,21,15,18,21,27,28,24,25,25,28,28,17,31,23,18,31,32,33,29,28,33,31,40,25,27,24,22,25,34,32,24,42,34,26,29,35,28,39,37,41,45,38,49,59,42,44,55,40,44,34,40,35,34,42,39,25,24,24,33,18,33,22,23,20,33,32,37,29,50,30,40,20,13,28,19,16,36,19,17,12,13,17,9,9,7,12,7,5,5,1,1,4,1,,,,,
2021/9/30,菅原４丁目,,男,,850,,6,4,4,7,11,6,4,12,6,5,4,4,6,5,6,7,4,7,5,7,13,6,9,7,14,19,14,22,14,11,9,13,14,15,14,15,13,10,10,8,13,11,13,13,11,11,16,7,13,20,16,22,18,17,16,11,11,9,11,15,11,13,8,6,11,9,5,10,11,11,3,14,13,14,9,5,7,2,6,8,7,7,2,1,1,5,3,3,,,,,,1,,,,,,,,
2021/9/30,菅原４丁目,,女,,727,,5,9,5,5,3,7,3,8,5,2,8,5,7,6,4,14,5,12,7,3,15,6,5,12,8,10,6,16,17,11,14,12,11,8,9,11,12,13,12,9,10,8,6,9,19,17,11,9,9,11,20,14,15,14,9,6,15,10,6,7,6,11,6,7,6,6,13,7,8,4,6,3,6,4,8,4,5,6,5,6,9,4,4,2,5,3,3,,1,2,,1,1,,,,,,,,,
2021/9/30,菅原４丁目,,計,931,"1,577",,11,13,9,12,14,13,7,20,11,7,12,9,13,11,10,21,9,19,12,10,28,12,14,19,22,29,20,38,31,22,23,25,25,23,23,26,25,23,22,17,23,19,19,22,30,28,27,16,22,31,36,36,33,31,25,17,26,19,17,22,17,24,14,13,17,15,18,17,19,15,9,17,19,18,17,9,12,8,11,14,16,11,6,3,6,8,6,3,1,2,,1,1,1,,,,,,,,
2021/9/30,菅原５丁目,,男,,251,,1,3,,2,2,,1,2,,1,4,1,1,1,,3,,2,1,2,5,1,4,2,4,5,,8,1,7,6,3,3,4,5,5,6,4,5,1,6,3,3,2,8,2,3,3,5,2,6,6,2,5,5,,3,5,2,2,5,1,5,3,2,2,,1,3,5,4,5,3,7,1,2,1,1,4,2,,1,1,2,1,3,,3,1,2,,1,,,,,,,,,,
