﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,中川西３丁目,,計,291,496,0,0,2,2,5,1,2,1,2,3,4,3,1,3,3,2,6,4,6,2,8,7,6,4,4,4,5,5,7,4,6,1,7,3,3,5,3,3,5,2,2,4,8,5,6,4,6,9,7,8,10,1,8,7,9,17,8,7,9,8,5,9,1,6,6,6,9,7,10,11,7,11,9,9,6,6,2,9,9,3,4,5,8,8,6,5,5,5,2,2,4,2,3,1,1,2,0,1,3,0,0,1,0
2019/3/31,中川１丁目,,男,0,426,0,5,0,1,1,0,2,0,2,0,1,1,0,0,2,1,3,1,3,1,2,13,9,10,10,10,12,13,13,4,12,12,17,9,3,5,8,8,4,4,6,5,3,7,1,7,13,5,5,9,7,6,6,3,4,7,0,8,4,5,7,2,3,5,3,5,4,6,3,6,6,3,6,7,5,3,6,1,1,5,4,2,4,4,3,0,0,2,1,0,1,1,0,0,2,0,2,0,0,0,0,0,0
2019/3/31,中川１丁目,,女,0,423,0,1,3,3,1,1,1,1,1,2,1,0,0,1,0,1,1,1,1,1,4,9,6,6,17,15,17,6,11,4,8,11,10,6,6,2,4,7,4,3,6,3,4,6,6,4,3,5,6,3,4,5,5,3,4,3,9,2,3,3,1,5,4,3,3,5,6,3,5,4,5,6,8,9,4,12,6,4,5,2,5,4,4,1,4,2,3,3,4,5,5,3,4,5,3,0,1,0,1,0,0,2,0
2019/3/31,中川１丁目,,計,679,849,0,6,3,4,2,1,3,1,3,2,2,1,0,1,2,2,4,2,4,2,6,22,15,16,27,25,29,19,24,8,20,23,27,15,9,7,12,15,8,7,12,8,7,13,7,11,16,10,11,12,11,11,11,6,8,10,9,10,7,8,8,7,7,8,6,10,10,9,8,10,11,9,14,16,9,15,12,5,6,7,9,6,8,5,7,2,3,5,5,5,6,4,4,5,5,0,3,0,1,0,0,2,0
2019/3/31,中川２丁目,,男,0,758,0,5,4,6,5,5,7,4,6,7,8,12,9,10,7,5,11,10,11,5,5,13,11,12,7,11,11,9,5,9,9,5,7,3,11,7,13,7,9,10,7,9,14,13,10,17,10,15,19,9,16,17,15,13,17,12,8,11,15,10,10,11,13,6,10,9,6,4,14,4,5,6,6,6,6,7,6,7,5,6,6,1,4,3,8,4,2,3,1,1,2,0,0,3,1,1,0,1,1,1,0,0,0
2019/3/31,中川２丁目,,女,0,838,0,3,3,3,6,1,6,7,10,8,6,8,11,5,11,9,11,8,9,12,16,10,6,14,13,12,11,6,8,6,8,10,4,4,8,7,7,13,10,9,6,13,22,12,6,12,10,13,21,17,9,22,9,7,15,21,9,4,7,15,9,9,10,9,12,13,12,9,9,11,10,7,13,5,5,6,7,7,7,6,11,8,9,6,6,7,9,6,5,5,2,4,4,2,2,4,0,0,0,1,0,2,0
2019/3/31,中川２丁目,,計,755,1596,0,8,7,9,11,6,13,11,16,15,14,20,20,15,18,14,22,18,20,17,21,23,17,26,20,23,22,15,13,15,17,15,11,7,19,14,20,20,19,19,13,22,36,25,16,29,20,28,40,26,25,39,24,20,32,33,17,15,22,25,19,20,23,15,22,22,18,13,23,15,15,13,19,11,11,13,13,14,12,12,17,9,13,9,14,11,11,9,6,6,4,4,4,5,3,5,0,1,1,2,0,2,0
2019/3/31,中川３丁目,,男,0,397,0,1,1,2,3,3,2,1,5,1,1,4,3,1,2,6,4,3,3,7,1,6,5,6,6,5,7,9,6,6,4,1,4,2,5,3,5,7,1,4,4,4,3,4,5,4,3,3,6,7,6,7,11,12,10,9,11,5,8,4,4,4,9,6,9,6,9,11,1,3,4,4,6,4,9,2,4,1,4,3,3,1,2,3,2,2,1,1,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,中川３丁目,,女,0,443,0,5,3,3,2,2,2,1,0,0,6,1,7,4,1,0,4,5,2,4,8,5,5,5,10,8,6,2,6,3,7,8,1,4,5,4,3,3,4,4,3,4,2,4,4,2,7,6,9,10,8,14,8,12,16,10,9,7,7,8,3,5,5,9,4,7,4,7,6,4,6,3,6,3,5,3,4,6,0,5,2,4,7,5,6,4,4,3,4,2,0,0,1,0,1,0,0,1,0,0,0,1,0
2019/3/31,中川３丁目,,計,454,840,0,6,4,5,5,5,4,2,5,1,7,5,10,5,3,6,8,8,5,11,9,11,10,11,16,13,13,11,12,9,11,9,5,6,10,7,8,10,5,8,7,8,5,8,9,6,10,9,15,17,14,21,19,24,26,19,20,12,15,12,7,9,14,15,13,13,13,18,7,7,10,7,12,7,14,5,8,7,4,8,5,5,9,8,8,6,5,4,8,3,1,0,1,1,1,0,0,1,0,0,0,1,0
2019/3/31,中川４丁目,,男,0,577,0,5,3,2,8,1,5,4,5,8,5,5,5,6,9,4,9,1,6,4,7,6,5,8,9,6,7,5,4,6,10,3,10,6,5,4,7,10,2,11,12,9,6,10,10,14,10,9,10,11,13,10,9,6,4,5,7,9,1,3,10,4,8,9,3,10,4,5,6,8,9,10,7,8,6,6,6,12,10,4,8,3,3,4,3,1,4,4,2,2,2,1,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,中川４丁目,,女,0,660,0,3,3,1,7,3,5,5,9,8,7,3,11,7,7,7,5,6,8,2,5,4,6,3,4,5,7,7,5,3,1,4,6,6,3,8,7,8,10,16,7,8,7,7,7,8,9,4,7,10,7,7,12,3,8,10,6,7,7,11,6,10,9,6,5,6,11,5,10,14,9,9,11,12,11,15,15,5,5,13,15,12,10,7,15,3,2,4,2,5,1,4,3,5,3,3,1,0,0,0,0,1,0
2019/3/31,中川４丁目,,計,623,1237,0,8,6,3,15,4,10,9,14,16,12,8,16,13,16,11,14,7,14,6,12,10,11,11,13,11,14,12,9,9,11,7,16,12,8,12,14,18,12,27,19,17,13,17,17,22,19,13,17,21,20,17,21,9,12,15,13,16,8,14,16,14,17,15,8,16,15,10,16,22,18,19,18,20,17,21,21,17,15,17,23,15,13,11,18,4,6,8,4,7,3,5,3,5,3,4,1,0,0,0,0,1,0
2019/3/31,中川５丁目,,男,0,234,0,2,2,4,1,1,3,1,0,5,1,6,3,0,2,1,3,2,1,4,3,2,2,3,4,3,2,2,4,4,1,5,4,4,1,4,1,5,5,0,3,0,5,1,4,3,0,9,4,4,3,2,4,2,6,3,3,1,8,2,2,1,4,2,5,1,2,1,3,6,1,4,4,2,1,0,3,2,2,3,1,3,3,3,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,中川５丁目,,女,0,256,0,4,0,0,2,4,0,2,2,5,0,1,2,1,1,1,3,4,4,2,2,5,2,8,2,1,1,0,3,1,5,3,2,3,1,2,6,0,2,3,3,4,1,4,5,3,6,1,2,4,8,3,3,1,6,4,2,4,2,2,3,2,3,4,5,3,3,3,3,2,5,2,3,2,0,4,3,9,3,3,3,3,5,1,4,3,2,4,1,2,2,0,0,0,0,1,0,1,0,0,1,0,0
2019/3/31,中川５丁目,,計,252,490,0,6,2,4,3,5,3,3,2,10,1,7,5,1,3,2,6,6,5,6,5,7,4,11,6,4,3,2,7,5,6,8,6,7,2,6,7,5,7,3,6,4,6,5,9,6,6,10,6,8,11,5,7,3,12,7,5,5,10,4,5,3,7,6,10,4,5,4,6,8,6,6,7,4,1,4,6,11,5,6,4,6,8,4,4,5,5,5,1,2,3,0,0,0,0,1,0,1,0,0,1,0,0
2019/3/31,中川６丁目,,男,0,348,0,0,3,2,2,1,1,1,1,0,1,2,0,3,3,0,1,1,1,2,5,5,2,5,1,7,7,4,7,5,9,1,1,4,2,6,5,7,3,3,3,2,3,3,4,6,3,5,5,2,8,3,8,4,4,5,4,3,7,4,9,3,6,5,3,6,7,6,6,8,9,13,1,8,3,6,5,4,4,4,5,2,2,1,4,3,1,2,2,3,2,1,1,1,0,1,1,0,0,0,0,0,0
2019/3/31,中川６丁目,,女,0,405,0,0,3,0,1,2,1,0,1,2,1,1,3,2,4,3,1,3,3,1,3,3,4,4,6,6,3,6,4,4,8,4,3,7,1,5,6,5,3,3,4,3,4,5,6,8,8,2,1,4,3,4,6,1,3,3,5,9,5,6,6,11,9,6,7,5,5,6,6,7,11,8,6,5,1,13,7,9,6,8,4,3,4,2,8,4,4,6,6,1,2,2,2,1,0,0,1,1,0,0,1,1,0
2019/3/31,中川６丁目,,計,432,753,0,0,6,2,3,3,2,1,2,2,2,3,3,5,7,3,2,4,4,3,8,8,6,9,7,13,10,10,11,9,17,5,4,11,3,11,11,12,6,6,7,5,7,8,10,14,11,7,6,6,11,7,14,5,7,8,9,12,12,10,15,14,15,11,10,11,12,12,12,15,20,21,7,13,4,19,12,13,10,12,9,5,6,3,12,7,5,8,8,4,4,3,3,2,0,1,2,1,0,0,1,1,0
2019/3/31,中川東１丁目,,男,0,469,0,2,0,5,2,2,5,4,6,2,1,3,4,4,6,7,3,6,6,11,8,7,8,4,7,14,6,1,4,11,6,4,4,5,3,7,4,6,8,5,7,11,5,8,5,6,12,11,9,13,6,5,7,3,4,7,4,4,4,7,2,6,1,6,6,3,8,7,4,13,7,10,7,6,4,4,1,6,3,1,1,3,3,2,1,1,3,3,1,3,1,3,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,中川東１丁目,,女,0,469,0,4,1,2,1,3,4,4,4,2,3,9,3,3,5,2,6,4,2,2,7,6,4,7,5,5,4,4,3,6,5,6,7,5,7,8,5,4,6,5,5,8,8,10,6,8,8,7,6,10,7,5,6,5,4,3,7,5,2,1,4,3,3,6,9,9,5,9,7,12,8,5,10,8,2,3,6,5,6,4,6,2,9,0,5,3,4,3,3,2,1,3,3,4,2,0,0,0,0,0,0,1,0
2019/3/31,中川東１丁目,,計,500,938,0,6,1,7,3,5,9,8,10,4,4,12,7,7,11,9,9,10,8,13,15,13,12,11,12,19,10,5,7,17,11,10,11,10,10,15,9,10,14,10,12,19,13,18,11,14,20,18,15,23,13,10,13,8,8,10,11,9,6,8,6,9,4,12,15,12,13,16,11,25,15,15,17,14,6,7,7,11,9,5,7,5,12,2,6,4,7,6,4,5,2,6,3,4,2,0,0,0,0,0,0,1,0
2019/3/31,中川東２丁目,,男,0,649,0,5,6,7,4,6,3,6,6,3,3,4,2,5,4,5,2,3,3,2,5,9,8,9,13,10,17,5,8,7,6,13,7,6,11,12,11,6,6,10,9,5,9,6,8,10,13,8,9,12,8,9,12,10,7,15,10,9,10,5,10,4,12,7,6,8,7,9,9,10,11,13,7,6,3,3,11,14,6,8,2,5,8,4,9,5,2,2,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0
2019/3/31,中川東２丁目,,女,0,691,0,3,3,9,10,8,6,6,9,5,7,5,5,7,3,5,4,6,0,8,8,8,8,5,11,7,6,9,4,9,11,4,8,10,10,4,10,6,6,8,7,8,7,4,6,12,9,17,4,8,12,9,7,7,9,13,4,2,9,8,8,10,6,7,6,13,8,12,12,7,12,9,17,4,5,7,11,13,16,10,8,8,8,3,8,7,5,2,5,3,4,4,4,1,2,0,0,0,1,1,0,1,0
2019/3/31,中川東２丁目,,計,735,1340,0,8,9,16,14,14,9,12,15,8,10,9,7,12,7,10,6,9,3,10,13,17,16,14,24,17,23,14,12,16,17,17,15,16,21,16,21,12,12,18,16,13,16,10,14,22,22,25,13,20,20,18,19,17,16,28,14,11,19,13,18,14,18,14,12,21,15,21,21,17,23,22,24,10,8,10,22,27,22,18,10,13,16,7,17,12,7,4,7,4,5,4,4,1,3,0,1,0,1,1,0,1,0
2019/3/31,新今里１丁目,,男,0,896,0,6,5,4,3,2,3,1,2,3,5,2,4,3,4,2,7,3,2,3,12,10,16,10,20,23,16,20,16,15,16,14,14,17,12,6,16,13,18,14,5,8,13,9,18,14,15,10,11,12,14,13,17,9,12,11,7,10,6,11,12,7,10,11,15,10,17,16,16,19,20,20,20,13,8,12,5,5,8,4,8,9,12,8,4,4,2,3,3,1,2,3,0,0,0,1,0,0,0,0,0,1,0
2019/3/31,新今里１丁目,,女,0,780,0,3,3,2,6,5,4,3,4,1,5,7,3,4,3,3,3,2,2,3,3,9,13,17,16,18,15,17,21,10,19,11,15,15,6,11,10,3,2,10,8,10,9,8,10,11,6,9,6,9,6,11,12,7,10,6,12,12,8,7,6,9,18,10,4,12,9,12,13,8,12,18,8,6,6,8,5,8,10,8,15,5,12,15,13,6,6,6,3,7,6,4,3,1,1,2,0,1,0,0,0,0,0
2019/3/31,新今里１丁目,,計,1180,1676,0,9,8,6,9,7,7,4,6,4,10,9,7,7,7,5,10,5,4,6,15,19,29,27,36,41,31,37,37,25,35,25,29,32,18,17,26,16,20,24,13,18,22,17,28,25,21,19,17,21,20,24,29,16,22,17,19,22,14,18,18,16,28,21,19,22,26,28,29,27,32,38,28,19,14,20,10,13,18,12,23,14,24,23,17,10,8,9,6,8,8,7,3,1,1,3,0,1,0,0,0,1,0
2019/3/31,新今里２丁目,,男,0,587,0,5,7,0,2,3,1,6,0,4,2,1,0,3,2,0,1,1,2,6,3,12,12,14,18,7,15,7,10,17,8,13,14,11,12,5,9,8,10,3,8,6,8,10,8,8,12,15,9,6,6,9,2,7,9,7,7,2,8,8,10,6,5,4,7,7,9,10,9,7,8,11,8,5,3,11,4,6,9,3,5,2,4,5,7,2,2,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,新今里２丁目,,女,0,540,0,5,2,3,0,0,4,1,4,2,4,2,2,2,0,3,1,4,2,2,9,11,8,11,9,11,19,20,15,11,11,11,12,10,10,14,5,5,5,5,3,7,5,5,4,3,4,6,8,3,6,4,10,2,5,3,6,5,8,6,9,5,3,5,3,8,7,6,5,7,7,8,10,6,3,5,9,11,8,5,1,4,3,3,2,9,3,3,4,6,2,1,4,2,1,2,2,0,0,0,0,0,0
2019/3/31,新今里２丁目,,計,803,1127,0,10,9,3,2,3,5,7,4,6,6,3,2,5,2,3,2,5,4,8,12,23,20,25,27,18,34,27,25,28,19,24,26,21,22,19,14,13,15,8,11,13,13,15,12,11,16,21,17,9,12,13,12,9,14,10,13,7,16,14,19,11,8,9,10,15,16,16,14,14,15,19,18,11,6,16,13,17,17,8,6,6,7,8,9,11,5,6,6,8,2,2,5,2,1,2,2,0,0,0,0,0,0
2019/3/31,新今里３丁目,,男,0,1630,0,4,5,3,3,3,6,3,3,3,2,4,4,6,4,2,2,5,3,16,26,34,27,41,48,61,61,53,47,47,25,33,31,22,21,23,19,14,17,17,14,9,16,21,23,25,20,17,22,25,18,23,26,12,14,20,22,11,20,14,11,28,15,18,22,18,20,32,22,26,31,25,30,19,17,21,21,25,19,20,12,6,12,6,3,8,1,7,3,5,1,1,1,0,2,0,0,1,1,0,0,0,0
2019/3/31,新今里３丁目,,女,0,1201,0,4,4,2,3,0,1,4,2,3,1,7,3,5,0,5,3,4,6,15,27,26,42,40,49,45,41,28,30,30,25,25,18,14,11,18,13,11,10,9,7,11,17,10,15,14,19,11,17,11,18,15,17,13,8,17,6,10,13,9,14,9,10,12,10,13,16,3,14,15,20,12,13,15,12,14,13,22,16,12,8,7,14,11,8,4,7,9,9,3,3,1,2,3,1,1,2,0,0,1,0,0,0
2019/3/31,新今里３丁目,,計,2265,2831,0,8,9,5,6,3,7,7,5,6,3,11,7,11,4,7,5,9,9,31,53,60,69,81,97,106,102,81,77,77,50,58,49,36,32,41,32,25,27,26,21,20,33,31,38,39,39,28,39,36,36,38,43,25,22,37,28,21,33,23,25,37,25,30,32,31,36,35,36,41,51,37,43,34,29,35,34,47,35,32,20,13,26,17,11,12,8,16,12,8,4,2,3,3,3,1,2,1,1,1,0,0,0
2019/3/31,新今里４丁目,,男,0,734,0,1,2,6,3,1,1,3,2,1,3,3,3,0,1,2,1,0,2,1,6,13,11,10,14,13,12,16,17,13,15,20,9,15,10,10,10,14,6,8,13,14,8,12,11,11,8,10,12,9,12,8,6,11,10,11,8,5,12,7,9,11,9,14,13,6,16,8,12,14,19,14,15,12,7,7,10,5,5,10,6,10,6,7,1,2,0,2,0,1,2,0,2,1,1,0,0,0,0,1,0,0,0
2019/3/31,新今里４丁目,,女,0,648,0,5,2,2,1,0,2,3,1,0,0,1,3,2,0,2,1,2,1,2,4,4,15,15,16,11,19,11,11,13,12,7,16,8,13,6,9,5,3,9,6,8,5,7,6,8,6,10,9,6,8,9,14,8,9,6,9,4,5,5,9,3,5,7,11,6,6,3,13,8,8,10,14,7,7,9,12,15,15,6,8,5,5,8,7,14,3,7,3,4,2,3,4,3,1,4,3,2,0,2,0,1,0
2019/3/31,新今里４丁目,,計,1063,1382,0,6,4,8,4,1,3,6,3,1,3,4,6,2,1,4,2,2,3,3,10,17,26,25,30,24,31,27,28,26,27,27,25,23,23,16,19,19,9,17,19,22,13,19,17,19,14,20,21,15,20,17,20,19,19,17,17,9,17,12,18,14,14,21,24,12,22,11,25,22,27,24,29,19,14,16,22,20,20,16,14,15,11,15,8,16,3,9,3,5,4,3,6,4,2,4,3,2,0,3,0,1,0
2019/3/31,新今里５丁目,,男,0,867,0,2,4,2,2,5,4,3,2,2,3,5,6,4,2,5,4,2,1,4,6,27,18,19,28,26,25,17,18,14,15,15,5,7,9,7,9,10,11,8,6,8,13,15,11,9,10,10,13,23,12,15,11,14,8,15,11,11,10,8,6,9,11,8,9,4,6,19,14,14,23,18,15,13,16,8,12,9,8,9,3,3,9,4,1,8,3,4,3,2,2,1,3,0,1,0,0,0,0,0,0,0,0
2019/3/31,新今里５丁目,,女,0,668,0,4,6,1,2,2,4,1,1,2,3,2,1,4,4,1,2,1,5,7,17,20,13,15,17,16,20,9,17,19,15,9,11,10,1,5,5,5,8,7,5,3,10,6,6,6,7,10,2,7,8,17,14,7,8,7,7,7,9,8,6,7,6,3,2,4,1,9,5,12,11,12,9,6,4,6,10,5,8,11,10,6,10,3,7,10,0,5,3,4,5,5,3,5,2,2,2,2,0,0,1,0,0
2019/3/31,新今里５丁目,,計,1141,1535,0,6,10,3,4,7,8,4,3,4,6,7,7,8,6,6,6,3,6,11,23,47,31,34,45,42,45,26,35,33,30,24,16,17,10,12,14,15,19,15,11,11,23,21,17,15,17,20,15,30,20,32,25,21,16,22,18,18,19,16,12,16,17,11,11,8,7,28,19,26,34,30,24,19,20,14,22,14,16,20,13,9,19,7,8,18,3,9,6,6,7,6,6,5,3,2,2,2,0,0,1,0,0
2019/3/31,新今里６丁目,,男,0,557,0,0,2,1,4,0,1,0,3,3,7,5,6,4,2,5,4,5,5,3,6,9,7,10,6,14,11,8,12,9,11,10,7,9,4,5,7,5,6,10,8,6,9,7,11,5,8,9,6,11,11,12,16,4,8,8,7,5,11,9,10,5,6,3,6,7,6,7,4,11,9,7,8,9,3,3,3,3,10,3,5,2,5,1,4,3,2,2,0,3,1,1,1,2,1,1,0,2,0,0,0,1,0
2019/3/31,新今里６丁目,,女,0,551,0,5,2,2,2,1,3,5,5,2,3,4,6,5,2,2,3,7,5,4,8,7,4,9,3,9,10,11,10,7,8,8,6,5,11,5,1,3,8,4,7,2,6,6,7,6,8,9,11,7,18,9,12,2,8,9,9,10,7,4,7,6,7,2,13,5,9,3,2,5,6,14,4,5,8,4,5,3,4,4,8,8,7,5,9,4,6,5,1,5,2,1,2,2,1,2,0,1,1,1,0,2,0
2019/3/31,新今里６丁目,,計,657,1108,0,5,4,3,6,1,4,5,8,5,10,9,12,9,4,7,7,12,10,7,14,16,11,19,9,23,21,19,22,16,19,18,13,14,15,10,8,8,14,14,15,8,15,13,18,11,16,18,17,18,29,21,28,6,16,17,16,15,18,13,17,11,13,5,19,12,15,10,6,16,15,21,12,14,11,7,8,6,14,7,13,10,12,6,13,7,8,7,1,8,3,2,3,4,2,3,0,3,1,1,0,3,0
2019/3/31,新今里７丁目,,男,0,574,0,3,6,5,3,6,2,5,5,4,2,5,1,5,1,5,6,5,5,8,8,3,9,11,11,7,10,6,11,7,9,9,2,7,8,10,8,8,6,7,7,4,10,10,8,3,5,3,14,7,13,6,5,9,11,8,7,7,6,7,9,7,3,8,6,7,8,9,8,8,12,4,14,9,4,2,8,5,7,5,5,3,5,5,4,5,4,2,3,2,1,0,1,0,0,1,0,1,0,0,0,0,0
2019/3/31,新今里７丁目,,女,0,609,0,1,5,4,6,4,5,2,5,4,6,2,6,5,5,4,4,6,2,5,6,7,8,4,8,7,8,8,8,5,5,10,7,6,8,7,2,10,6,6,13,8,7,7,11,7,8,13,6,9,11,4,8,2,5,4,7,7,8,6,9,6,2,8,9,11,6,7,10,3,7,11,8,10,4,7,13,8,7,10,7,4,6,9,3,5,6,5,4,6,6,6,2,4,1,5,1,2,1,1,0,1,0
2019/3/31,新今里７丁目,,計,658,1183,0,4,11,9,9,10,7,7,10,8,8,7,7,10,6,9,10,11,7,13,14,10,17,15,19,14,18,14,19,12,14,19,9,13,16,17,10,18,12,13,20,12,17,17,19,10,13,16,20,16,24,10,13,11,16,12,14,14,14,13,18,13,5,16,15,18,14,16,18,11,19,15,22,19,8,9,21,13,14,15,12,7,11,14,7,10,10,7,7,8,7,6,3,4,1,6,1,3,1,1,0,1,0
2019/3/31,小路１丁目,,男,0,856,0,4,6,8,6,4,4,6,0,6,5,5,6,3,8,9,6,6,9,4,9,12,12,11,11,12,10,10,7,12,15,9,4,8,15,8,11,12,9,8,10,12,10,12,12,10,9,12,14,12,12,9,11,15,11,15,11,18,8,6,11,16,11,11,6,10,13,9,22,12,13,17,14,9,13,12,15,13,11,10,10,11,4,5,4,7,5,5,4,2,2,2,0,4,3,1,0,0,0,0,0,0,0
2019/3/31,小路１丁目,,女,0,926,0,7,7,8,5,6,6,7,4,9,7,2,12,4,10,4,4,4,5,8,8,8,9,14,14,16,10,16,7,8,6,12,8,11,9,12,10,10,12,7,11,11,9,10,9,9,8,15,8,9,15,9,18,13,7,9,13,6,4,7,16,12,7,12,13,11,15,8,12,13,15,22,22,22,11,11,11,17,19,12,4,11,9,12,15,10,8,8,3,4,4,5,5,4,3,2,1,1,6,1,2,1,0
2019/3/31,小路１丁目,,計,944,1782,0,11,13,16,11,10,10,13,4,15,12,7,18,7,18,13,10,10,14,12,17,20,21,25,25,28,20,26,14,20,21,21,12,19,24,20,21,22,21,15,21,23,19,22,21,19,17,27,22,21,27,18,29,28,18,24,24,24,12,13,27,28,18,23,19,21,28,17,34,25,28,39,36,31,24,23,26,30,30,22,14,22,13,17,19,17,13,13,7,6,6,7,5,8,6,3,1,1,6,1,2,1,0
2019/3/31,小路２丁目,,男,0,1072,0,7,5,5,5,3,5,6,12,7,5,9,5,12,8,6,3,8,5,5,22,15,25,23,14,12,23,17,9,13,15,14,10,6,17,16,6,14,16,7,12,11,12,15,13,15,19,20,17,11,15,12,13,8,15,15,11,12,11,14,12,12,14,15,13,8,9,18,15,20,26,21,16,11,12,14,21,14,15,16,11,7,5,13,8,9,4,5,1,6,2,4,1,3,1,1,0,1,0,0,1,1,0
2019/3/31,小路２丁目,,女,0,1079,0,10,8,4,5,10,5,4,6,3,8,3,7,8,6,6,9,9,6,6,15,18,10,21,13,20,25,24,12,10,7,12,6,13,14,11,7,11,13,11,11,14,11,10,14,10,15,19,9,17,11,15,11,15,9,17,13,9,4,10,12,6,5,18,11,9,7,15,24,21,21,18,19,14,13,16,13,17,19,16,20,7,6,14,13,11,11,9,10,4,7,6,7,4,5,1,4,4,1,0,0,1,0
2019/3/31,小路２丁目,,計,1305,2151,0,17,13,9,10,13,10,10,18,10,13,12,12,20,14,12,12,17,11,11,37,33,35,44,27,32,48,41,21,23,22,26,16,19,31,27,13,25,29,18,23,25,23,25,27,25,34,39,26,28,26,27,24,23,24,32,24,21,15,24,24,18,19,33,24,17,16,33,39,41,47,39,35,25,25,30,34,31,34,32,31,14,11,27,21,20,15,14,11,10,9,10,8,7,6,2,4,5,1,0,1,2,0
2019/3/31,小路３丁目,,男,0,651,0,4,4,3,5,9,3,6,6,4,8,1,4,5,3,5,3,7,10,1,6,4,5,8,4,7,8,6,6,5,11,5,4,5,5,11,7,14,3,5,5,16,10,6,4,19,11,9,7,14,11,10,11,8,10,6,10,11,8,13,11,10,7,12,8,8,14,8,6,18,8,11,10,14,4,11,5,10,8,7,10,6,7,5,3,2,2,1,1,1,1,0,0,2,0,0,0,0,0,1,0,0,0
2019/3/31,小路３丁目,,女,0,669,0,4,2,3,4,6,5,7,4,3,2,5,7,5,3,4,1,2,6,7,10,2,6,4,10,9,9,10,7,7,0,7,7,11,7,7,14,7,5,4,10,11,7,13,10,11,10,6,11,9,10,15,10,6,10,9,8,9,6,7,14,11,5,7,9,8,7,5,9,7,11,12,14,3,5,6,12,14,8,8,2,8,10,6,3,6,4,7,5,7,5,2,5,3,2,1,1,3,1,2,0,0,0
2019/3/31,小路３丁目,,計,734,1320,0,8,6,6,9,15,8,13,10,7,10,6,11,10,6,9,4,9,16,8,16,6,11,12,14,16,17,16,13,12,11,12,11,16,12,18,21,21,8,9,15,27,17,19,14,30,21,15,18,23,21,25,21,14,20,15,18,20,14,20,25,21,12,19,17,16,21,13,15,25,19,23,24,17,9,17,17,24,16,15,12,14,17,11,6,8,6,8,6,8,6,2,5,5,2,1,1,3,1,3,0,0,0
2019/3/31,小路東１丁目,,男,0,760,0,2,5,5,2,3,3,4,6,6,5,8,9,2,7,4,2,5,2,6,7,10,11,6,7,17,12,10,7,9,10,13,11,7,6,10,6,8,7,10,9,5,10,13,13,13,7,7,16,10,10,13,10,5,10,17,9,9,11,12,10,4,8,10,10,9,11,13,16,12,12,12,9,8,8,7,16,10,8,4,10,12,10,11,7,7,3,7,3,7,2,1,2,1,0,0,0,0,0,1,0,0,0
2019/3/31,小路東１丁目,,女,0,864,0,3,7,5,7,4,4,5,1,5,2,2,9,4,5,3,7,4,6,5,7,14,12,12,9,21,6,11,7,10,9,6,13,10,9,8,5,10,1,3,11,7,8,13,8,11,10,11,11,11,16,15,13,12,14,10,8,15,16,9,10,11,12,2,9,7,11,5,9,8,16,18,14,8,9,11,15,22,13,10,13,12,14,17,8,9,15,13,9,8,8,4,2,2,1,5,2,1,0,0,0,1,0
2019/3/31,小路東１丁目,,計,873,1624,0,5,12,10,9,7,7,9,7,11,7,10,18,6,12,7,9,9,8,11,14,24,23,18,16,38,18,21,14,19,19,19,24,17,15,18,11,18,8,13,20,12,18,26,21,24,17,18,27,21,26,28,23,17,24,27,17,24,27,21,20,15,20,12,19,16,22,18,25,20,28,30,23,16,17,18,31,32,21,14,23,24,24,28,15,16,18,20,12,15,10,5,4,3,1,5,2,1,0,1,0,1,0
2019/3/31,小路東２丁目,,男,0,914,0,9,9,9,3,6,4,6,7,9,6,5,11,4,6,6,7,3,7,8,6,11,12,21,8,18,18,18,17,11,13,12,13,15,17,10,12,12,9,13,12,6,6,14,18,14,16,17,15,16,17,10,13,7,12,13,6,9,4,9,6,14,11,14,10,13,11,9,12,12,12,16,19,9,7,12,13,12,13,8,11,6,1,6,5,4,5,4,4,0,1,5,0,1,1,0,1,0,0,0,1,0,0
