﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,島屋３丁目,@3,計,537,1306,1358,11,17,24,15,18,24,17,27,20,19,18,25,20,16,16,12,10,7,11,9,13,8,15,15,20,11,15,16,7,7,15,6,14,12,27,24,29,31,24,27,18,31,24,34,32,39,20,18,24,25,21,23,7,21,13,20,11,12,12,14,10,9,12,8,7,8,9,10,7,12,12,8,4,5,9,14,9,6,6,6,7,5,6,8,12,9,9,5,2,6,7,1,2,3,5,2,3,1,2,1,0,0
2018/9/30,島屋４丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,島屋４丁目,*3,女,0,46,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,島屋４丁目,*3,計,52,52,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋６丁目,,男,0,2056,0,23,30,25,39,28,57,56,50,62,37,49,36,36,22,23,17,5,13,9,8,10,6,6,5,2,8,4,12,10,7,8,24,18,17,26,36,46,47,54,55,60,66,62,68,78,63,46,51,54,52,33,35,22,19,24,20,12,14,22,19,15,10,13,12,11,16,19,10,7,18,14,13,5,7,3,1,6,5,3,7,2,1,7,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋６丁目,,女,0,2172,0,22,21,32,43,35,43,46,48,44,42,47,36,29,22,18,19,12,9,11,10,7,9,12,9,8,7,7,16,12,14,15,19,24,37,34,61,68,62,63,77,85,63,59,64,59,41,54,39,32,34,33,32,20,26,25,22,21,18,17,22,9,19,17,15,10,12,16,12,18,19,16,13,4,7,9,10,4,5,7,1,2,5,3,6,1,3,2,5,2,2,0,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,島屋６丁目,,計,1681,4228,0,45,51,57,82,63,100,102,98,106,79,96,72,65,44,41,36,17,22,20,18,17,15,18,14,10,15,11,28,22,21,23,43,42,54,60,97,114,109,117,132,145,129,121,132,137,104,100,90,86,86,66,67,42,45,49,42,33,32,39,41,24,29,30,27,21,28,35,22,25,37,30,26,9,14,12,11,10,10,10,8,4,6,10,7,2,3,2,6,3,2,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,桜島３丁目,@4,男,0,148,149,2,1,0,1,0,3,2,0,1,0,1,0,0,2,1,0,0,0,2,1,0,0,1,0,1,2,0,2,3,1,1,2,3,0,1,1,0,3,1,1,3,0,1,2,2,5,0,4,1,1,1,1,1,5,3,2,1,0,3,1,2,1,4,2,1,5,2,2,4,2,6,3,2,2,1,1,1,2,3,3,2,2,3,2,4,4,1,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2018/9/30,桜島３丁目,@4,女,0,176,177,0,0,0,2,2,0,2,0,0,0,1,1,1,0,0,1,1,1,0,1,1,3,0,0,0,3,1,1,1,2,1,1,1,3,2,0,0,2,1,3,0,1,0,1,0,2,1,1,2,2,2,0,1,3,5,5,3,3,0,2,2,1,0,0,2,1,3,5,5,7,6,3,4,3,1,3,4,3,4,6,7,8,4,7,1,3,4,0,2,2,1,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,桜島３丁目,@4,計,193,324,326,2,1,0,3,2,3,4,0,1,0,2,1,1,2,1,1,1,1,2,2,1,3,1,0,1,5,1,3,4,3,2,3,4,3,3,1,0,5,2,4,3,1,1,3,2,7,1,5,3,3,3,1,2,8,8,7,4,3,3,3,4,2,4,2,3,6,5,7,9,9,12,6,6,5,2,4,5,5,7,9,9,10,7,9,5,7,5,3,3,2,1,0,0,1,1,0,0,0,1,0,0,0
2018/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港１丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港１丁目,*4,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港１丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港２丁目,*4,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港２丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,朝日１丁目,,男,0,180,0,1,1,0,0,0,0,0,0,0,2,1,0,0,1,1,1,2,2,0,2,4,5,2,1,2,4,4,5,2,4,1,2,1,1,0,2,0,1,2,2,3,3,3,2,6,2,2,3,3,4,3,3,2,3,3,1,1,0,4,4,3,4,1,2,2,2,5,6,3,5,7,6,4,3,1,0,1,0,3,1,0,0,1,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,朝日１丁目,,女,0,168,0,2,2,0,1,0,1,1,0,1,0,0,0,3,1,1,0,0,1,2,5,1,1,2,3,3,1,0,1,0,1,1,0,3,1,0,1,2,2,4,0,1,4,3,2,1,4,4,4,3,0,1,3,5,4,2,3,6,0,3,3,0,3,2,0,7,4,2,0,5,6,3,3,4,2,2,1,2,3,2,2,1,0,2,2,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,朝日１丁目,,計,214,348,0,3,3,0,1,0,1,1,0,1,2,1,0,3,2,2,1,2,3,2,7,5,6,4,4,5,5,4,6,2,5,2,2,4,2,0,3,2,3,6,2,4,7,6,4,7,6,6,7,6,4,4,6,7,7,5,4,7,0,7,7,3,7,3,2,9,6,7,6,8,11,10,9,8,5,3,1,3,3,5,3,1,0,3,5,1,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,朝日２丁目,,男,0,223,0,0,1,1,1,4,0,0,3,1,2,4,3,2,0,1,2,0,1,2,3,2,1,1,1,4,1,2,1,1,0,2,5,1,0,1,4,2,4,1,3,1,3,3,3,6,7,1,2,1,6,2,5,0,4,4,4,1,6,4,8,2,4,3,2,6,2,5,4,5,5,3,1,3,2,5,3,0,1,2,4,3,4,1,2,2,2,0,1,2,2,0,0,0,0,1,0,1,0,0,0,1,0
2018/9/30,朝日２丁目,,女,0,230,0,0,1,1,0,3,1,4,2,1,0,2,1,2,1,1,2,0,2,0,0,3,1,2,3,1,0,1,0,2,0,3,2,2,5,0,2,1,2,2,1,3,1,1,7,3,5,3,4,2,3,3,3,2,1,2,2,2,3,5,4,2,1,3,3,3,2,4,7,4,7,4,4,4,5,3,0,3,7,4,6,3,3,1,2,0,9,2,2,4,4,0,0,1,2,3,1,1,0,0,0,0,0
2018/9/30,朝日２丁目,,計,246,453,0,0,2,2,1,7,1,4,5,2,2,6,4,4,1,2,4,0,3,2,3,5,2,3,4,5,1,3,1,3,0,5,7,3,5,1,6,3,6,3,4,4,4,4,10,9,12,4,6,3,9,5,8,2,5,6,6,3,9,9,12,4,5,6,5,9,4,9,11,9,12,7,5,7,7,8,3,3,8,6,10,6,7,2,4,2,11,2,3,6,6,0,0,1,2,4,1,2,0,0,0,1,0
2018/9/30,四貫島１丁目,,男,0,433,0,4,8,0,8,7,7,9,8,4,10,4,7,6,4,0,1,0,3,1,1,0,3,4,4,6,3,5,6,9,8,8,3,5,10,8,6,12,10,16,8,4,10,11,8,9,10,6,6,12,7,6,9,2,5,8,5,2,5,3,6,2,5,4,0,4,4,3,4,3,3,7,5,1,4,1,0,2,2,0,3,4,1,1,3,0,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,四貫島１丁目,,女,0,439,0,4,7,5,4,10,10,10,8,6,9,4,2,3,4,1,4,3,2,2,3,4,4,4,4,3,5,3,2,4,3,3,7,8,7,9,10,5,6,8,17,9,9,7,12,10,10,7,11,4,3,8,5,5,2,5,5,2,3,5,1,2,2,1,2,2,2,3,5,3,4,5,6,3,1,4,4,7,5,5,2,2,7,4,5,2,2,1,1,0,1,1,3,0,0,2,0,0,0,0,0,0,0
2018/9/30,四貫島１丁目,,計,427,872,0,8,15,5,12,17,17,19,16,10,19,8,9,9,8,1,5,3,5,3,4,4,7,8,8,9,8,8,8,13,11,11,10,13,17,17,16,17,16,24,25,13,19,18,20,19,20,13,17,16,10,14,14,7,7,13,10,4,8,8,7,4,7,5,2,6,6,6,9,6,7,12,11,4,5,5,4,9,7,5,5,6,8,5,8,2,5,2,2,0,1,2,3,0,1,2,0,0,0,0,0,0,0
2018/9/30,四貫島２丁目,@5,男,0,619,687,1,6,4,3,1,3,2,1,2,2,6,2,5,3,4,2,1,4,7,5,11,10,7,5,15,6,2,9,9,16,9,8,5,7,9,8,7,11,9,9,10,8,2,6,12,9,10,12,11,13,9,11,10,9,16,13,7,11,11,9,9,11,9,14,9,10,9,19,9,18,14,9,5,5,14,9,10,5,10,5,5,6,4,4,5,6,3,5,2,1,1,1,0,0,1,1,2,0,0,1,1,0
2018/9/30,四貫島２丁目,@5,女,0,623,624,3,5,5,2,1,1,4,3,5,2,2,1,4,2,4,8,6,6,3,4,5,6,1,2,5,7,9,7,8,5,13,9,4,4,6,1,5,9,4,5,11,4,4,5,4,12,6,9,13,7,4,6,4,15,4,5,4,6,10,3,10,7,8,10,7,5,6,11,7,9,9,15,7,8,11,9,14,10,10,8,7,17,11,9,13,6,13,8,4,7,4,4,1,5,4,3,3,2,0,0,0,0
2018/9/30,四貫島２丁目,@5,計,747,1242,1311,4,11,9,5,2,4,6,4,7,4,8,3,9,5,8,10,7,10,10,9,16,16,8,7,20,13,11,16,17,21,22,17,9,11,15,9,12,20,13,14,21,12,6,11,16,21,16,21,24,20,13,17,14,24,20,18,11,17,21,12,19,18,17,24,16,15,15,30,16,27,23,24,12,13,25,18,24,15,20,13,12,23,15,13,18,12,16,13,6,8,5,5,1,5,5,4,5,2,0,1,1,0
2018/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港白津２丁目,*5,男,0,68,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港白津２丁目,*5,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港白津２丁目,*5,計,69,69,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港緑地２丁目,,男,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,4,6,1,5,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北港緑地２丁目,,計,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,4,6,1,5,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,夢洲東１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
