﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,内平野町１丁目,,男,0,188,0,0,0,4,0,1,0,1,2,1,0,4,1,2,0,0,1,1,0,0,3,1,2,3,1,6,1,3,2,7,2,5,5,4,8,2,6,2,5,6,3,3,6,1,2,4,3,4,3,5,4,0,6,1,0,4,1,2,2,4,1,3,1,0,1,3,2,4,2,2,2,0,2,2,1,1,0,2,1,2,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,内平野町１丁目,,女,0,212,0,1,3,1,1,4,1,0,1,2,1,0,0,0,0,1,1,0,0,1,0,5,2,1,2,4,2,2,5,2,6,2,4,5,4,1,6,4,2,10,4,4,4,2,8,4,5,4,5,2,2,5,3,3,4,2,1,7,2,2,3,2,2,0,0,3,0,4,5,2,2,2,5,2,3,5,1,0,0,0,0,2,3,0,0,0,1,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0
2015/3/31,内平野町１丁目,,総,271,400,0,1,3,5,1,5,1,1,3,3,1,4,1,2,0,1,2,1,0,1,3,6,4,4,3,10,3,5,7,9,8,7,9,9,12,3,12,6,7,16,7,7,10,3,10,8,8,8,8,7,6,5,9,4,4,6,2,9,4,6,4,5,3,0,1,6,2,8,7,4,4,2,7,4,4,6,1,2,1,2,1,2,4,1,0,0,1,1,0,1,2,0,2,1,0,0,0,1,0,0,0,0,0
2015/3/31,内平野町２丁目,,男,0,228,0,1,4,1,2,1,3,4,1,4,3,2,0,1,0,0,0,1,1,4,1,1,3,1,3,4,3,8,7,2,2,3,0,6,5,4,11,4,3,5,6,8,4,5,7,6,4,8,3,1,1,0,2,6,3,3,1,1,2,3,2,1,2,4,2,0,4,4,5,6,2,0,2,1,3,0,0,0,1,0,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内平野町２丁目,,女,0,277,0,3,3,3,1,1,1,3,1,3,2,0,0,1,2,3,2,2,1,1,2,1,3,2,3,1,4,5,4,5,8,6,9,6,7,7,4,4,4,4,6,9,6,4,8,5,5,5,8,6,8,1,2,4,6,1,6,2,2,4,2,3,3,5,1,2,8,5,2,1,1,1,1,1,0,2,2,1,3,2,0,1,0,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,内平野町２丁目,,総,324,505,0,4,7,4,3,2,4,7,2,7,5,2,0,2,2,3,2,3,2,5,3,2,6,3,6,5,7,13,11,7,10,9,9,12,12,11,15,8,7,9,12,17,10,9,15,11,9,13,11,7,9,1,4,10,9,4,7,3,4,7,4,4,5,9,3,2,12,9,7,7,3,1,3,2,3,2,2,1,4,2,1,1,0,6,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,内平野町３丁目,,男,0,24,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,3,1,2,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内平野町３丁目,,女,0,22,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,2,0,0,1,0,0,2,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内平野町３丁目,,総,36,46,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,3,3,1,0,4,1,2,2,1,0,2,1,1,2,1,0,2,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内淡路町１丁目,,男,0,195,0,6,2,5,2,2,0,2,1,1,0,1,0,0,3,2,1,2,2,0,1,0,1,0,1,4,3,4,4,7,9,7,5,6,3,6,7,6,2,4,5,5,4,3,7,3,2,4,2,2,1,2,3,3,0,2,0,3,2,2,1,1,0,0,3,0,1,3,3,1,0,0,3,1,1,1,1,1,1,0,1,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内淡路町１丁目,,女,0,202,0,0,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,3,2,1,0,3,1,2,4,2,5,5,6,8,7,7,13,6,10,7,4,3,7,9,6,5,4,5,1,5,2,3,1,4,0,4,2,1,1,0,1,0,2,0,2,0,1,1,2,1,2,2,3,1,3,1,0,2,2,1,2,0,0,1,0,0,1,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内淡路町１丁目,,総,253,397,0,6,4,6,3,3,0,2,1,1,0,1,1,1,3,2,1,5,4,1,1,3,2,2,5,6,8,9,10,15,16,14,18,12,13,13,11,9,9,13,11,10,8,8,8,8,4,7,3,6,1,6,5,4,1,2,1,3,4,2,3,1,1,1,5,1,3,5,6,2,3,1,3,3,3,2,3,1,1,1,1,2,1,0,3,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内淡路町２丁目,,男,0,219,0,3,1,3,2,2,2,2,2,1,4,1,2,1,0,2,2,0,2,2,3,1,0,2,3,5,6,5,4,2,3,3,2,5,5,7,8,4,8,3,3,2,2,3,3,1,7,4,8,5,5,3,6,0,2,4,2,3,2,0,2,1,4,3,5,2,4,1,2,2,0,0,0,2,1,1,0,0,2,0,0,1,1,2,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,内淡路町２丁目,,女,0,217,0,1,6,6,3,2,2,1,3,1,1,2,0,0,1,3,1,1,1,1,1,0,3,2,4,3,7,4,3,8,7,1,1,6,4,5,4,7,2,5,3,3,4,2,3,0,5,4,4,2,3,2,3,4,4,2,3,0,2,4,0,1,1,1,3,4,4,2,5,2,2,0,2,1,1,3,1,0,1,2,2,1,1,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,内淡路町２丁目,,総,252,436,0,4,7,9,5,4,4,3,5,2,5,3,2,1,1,5,3,1,3,3,4,1,3,4,7,8,13,9,7,10,10,4,3,11,9,12,12,11,10,8,6,5,6,5,6,1,12,8,12,7,8,5,9,4,6,6,5,3,4,4,2,2,5,4,8,6,8,3,7,4,2,0,2,3,2,4,1,0,3,2,2,2,2,3,2,1,2,1,0,1,0,2,0,0,0,1,0,0,0,0,0,1,0
2015/3/31,内淡路町３丁目,,男,0,87,0,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,2,0,1,0,0,0,0,1,2,6,4,1,1,4,2,3,0,4,1,4,4,1,5,1,4,1,2,1,1,0,0,2,1,0,2,3,1,0,0,0,0,1,0,1,2,0,0,2,2,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内淡路町３丁目,,女,0,105,0,0,0,0,0,1,3,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,1,4,6,3,3,2,4,7,5,6,0,2,5,0,3,5,2,3,3,1,1,1,1,0,3,0,3,0,2,1,1,1,0,2,1,2,1,1,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内淡路町３丁目,,総,136,192,0,0,1,1,0,1,3,0,1,0,1,1,0,3,0,1,2,0,1,0,0,2,1,5,8,9,7,3,5,11,7,9,0,6,6,4,7,6,7,4,7,2,3,2,2,0,3,2,4,0,4,4,2,1,0,2,1,3,1,2,3,1,0,3,2,1,2,2,0,0,0,0,1,0,1,0,2,0,0,0,0,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大手通１丁目,,男,0,222,0,4,1,3,5,5,4,2,2,2,1,1,0,1,2,6,2,4,4,4,2,1,2,1,0,3,0,5,1,1,3,3,7,2,6,8,6,3,3,4,5,4,2,3,5,4,4,7,1,2,8,4,5,3,5,0,3,5,3,1,2,4,5,2,1,1,1,2,3,0,0,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大手通１丁目,,女,0,237,0,7,4,1,3,4,1,2,3,3,1,3,0,3,1,2,2,0,3,1,1,3,2,5,2,3,1,0,2,3,3,3,6,3,3,6,5,4,7,3,4,6,5,4,7,4,5,3,2,4,7,6,5,3,3,2,3,2,3,0,3,5,4,2,3,4,2,1,1,3,2,1,0,2,1,2,1,1,2,1,1,0,1,1,1,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,大手通１丁目,,総,234,459,0,11,5,4,8,9,5,4,5,5,2,4,0,4,3,8,4,4,7,5,3,4,4,6,2,6,1,5,3,4,6,6,13,5,9,14,11,7,10,7,9,10,7,7,12,8,9,10,3,6,15,10,10,6,8,2,6,7,6,1,5,9,9,4,4,5,3,3,4,3,2,3,1,4,2,3,2,1,3,2,1,0,1,1,1,0,1,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,大手通２丁目,,男,0,236,0,3,2,4,1,4,4,2,3,1,3,1,0,0,0,0,0,3,0,1,2,1,2,0,3,5,5,5,5,7,12,6,6,9,8,7,6,7,7,3,5,8,2,3,6,6,5,2,1,1,4,1,3,4,2,2,1,3,4,1,2,1,0,2,2,3,1,3,2,0,1,2,1,1,1,5,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,大手通２丁目,,女,0,270,0,2,3,2,2,1,3,0,0,2,1,3,4,2,1,2,1,1,0,1,2,1,3,1,6,7,1,2,8,8,8,9,11,8,7,5,10,6,8,3,9,7,1,9,3,2,5,4,2,5,2,2,2,0,4,8,1,1,4,2,5,1,2,4,2,3,6,1,1,2,1,2,2,1,2,0,3,0,2,1,1,0,1,0,2,0,0,3,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0
2015/3/31,大手通２丁目,,総,314,506,0,5,5,6,3,5,7,2,3,3,4,4,4,2,1,2,1,4,0,2,4,2,5,1,9,12,6,7,13,15,20,15,17,17,15,12,16,13,15,6,14,15,3,12,9,8,10,6,3,6,6,3,5,4,6,10,2,4,8,3,7,2,2,6,4,6,7,4,3,2,2,4,3,2,3,5,3,0,5,2,1,0,1,2,2,0,0,3,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0
2015/3/31,大手通３丁目,,男,0,89,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,2,0,3,1,1,1,2,2,0,1,0,1,4,3,3,2,1,1,2,1,1,0,2,1,2,0,2,3,0,0,0,0,1,2,2,0,2,1,2,0,0,1,1,1,1,0,3,2,3,2,4,2,0,1,1,1,0,0,2,1,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,大手通３丁目,,女,0,96,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,1,1,6,1,3,2,1,2,4,0,2,2,1,1,1,1,2,1,2,3,2,0,1,1,0,1,3,0,2,1,2,2,2,0,4,1,2,1,2,1,3,1,2,0,2,2,1,0,0,0,2,1,2,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大手通３丁目,,総,106,185,0,1,2,0,0,0,2,0,0,0,3,0,1,0,0,2,0,3,1,1,1,2,2,0,3,1,3,4,3,4,3,7,2,5,3,2,2,6,1,4,2,3,4,1,1,2,1,3,5,4,0,3,2,2,1,3,1,3,2,3,2,5,2,7,3,6,3,2,2,4,2,2,0,4,3,2,1,1,0,4,1,2,1,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,糸屋町１丁目,,男,0,411,0,7,5,5,3,6,7,5,6,5,3,3,2,0,5,6,6,3,6,2,3,3,6,0,6,8,9,6,1,13,4,5,8,9,8,8,8,5,3,8,9,7,6,6,12,12,8,11,7,2,7,9,9,10,3,2,4,2,8,8,5,5,5,4,3,5,4,6,1,4,1,2,0,0,3,3,0,2,1,0,2,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,糸屋町１丁目,,女,0,520,0,6,3,4,5,3,3,7,6,3,6,3,3,4,3,2,2,6,6,3,6,3,5,4,8,9,12,8,11,10,12,6,3,10,9,11,7,14,5,12,11,13,13,13,17,13,11,9,11,6,11,16,7,5,9,3,3,6,7,9,3,10,7,3,3,0,0,8,3,2,4,2,5,1,5,3,1,1,4,5,2,2,1,1,2,0,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,糸屋町１丁目,,総,502,931,0,13,8,9,8,9,10,12,12,8,9,6,5,4,8,8,8,9,12,5,9,6,11,4,14,17,21,14,12,23,16,11,11,19,17,19,15,19,8,20,20,20,19,19,29,25,19,20,18,8,18,25,16,15,12,5,7,8,15,17,8,15,12,7,6,5,4,14,4,6,5,4,5,1,8,6,1,3,5,5,4,3,1,2,4,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,糸屋町２丁目,,男,0,80,0,0,1,0,0,2,0,0,0,0,0,0,1,2,2,0,0,1,1,0,1,2,0,0,2,2,0,0,0,2,0,2,4,1,3,0,0,1,1,2,1,0,3,3,2,1,1,2,2,1,0,2,2,1,2,0,2,1,1,0,2,0,1,1,1,2,1,1,0,1,1,1,1,2,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,糸屋町２丁目,,女,0,93,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,2,1,0,1,1,5,2,1,0,1,6,2,2,1,2,2,2,1,1,1,1,3,2,5,1,0,1,0,3,3,0,1,1,0,2,2,1,0,0,1,2,2,1,3,0,1,0,3,1,1,3,2,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,糸屋町２丁目,,総,99,173,0,0,1,0,0,2,0,0,0,1,1,1,1,3,3,0,0,1,1,1,1,4,1,0,3,3,5,2,1,2,1,8,6,3,4,2,2,3,2,3,2,1,6,5,7,2,1,3,2,4,3,2,3,2,2,2,4,2,1,0,3,2,3,2,4,2,2,1,3,2,2,4,3,2,1,0,2,1,0,0,0,1,0,1,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北新町,,男,0,59,0,0,2,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,2,0,2,0,0,0,1,1,1,1,1,2,1,2,1,0,1,1,2,1,1,0,0,0,1,6,0,2,0,0,1,1,1,0,2,0,1,1,2,0,0,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北新町,,女,0,68,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,2,0,0,1,2,1,1,1,0,2,1,0,1,1,0,0,0,2,3,0,1,1,0,3,0,1,1,2,1,2,2,1,2,1,1,0,0,1,0,1,0,0,0,1,2,2,4,2,0,0,0,1,4,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,北新町,,総,70,127,0,0,2,1,1,2,1,0,1,1,0,0,1,0,1,1,0,0,2,2,0,0,1,1,2,1,0,1,4,1,3,1,0,2,2,1,2,2,1,2,1,4,4,0,2,2,2,4,1,1,1,2,2,8,2,3,2,1,2,1,1,1,2,1,1,1,2,1,2,2,5,2,0,2,1,3,4,1,0,0,1,0,0,0,0,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,南新町１丁目,,男,0,65,0,3,0,0,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,2,3,1,1,4,4,2,1,2,0,0,4,6,2,1,0,0,0,1,1,1,2,0,0,1,1,0,1,0,1,1,0,1,0,0,1,0,2,0,0,0,0,1,0,2,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南新町１丁目,,女,0,101,0,0,1,1,1,0,1,2,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,1,2,4,4,3,2,5,4,5,2,2,4,5,5,2,4,3,2,2,2,3,1,0,0,2,0,0,2,2,0,0,0,1,1,0,0,2,0,2,2,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南新町１丁目,,総,110,166,0,3,1,1,2,1,1,2,1,2,0,1,0,0,1,0,0,2,0,0,0,0,1,2,1,4,7,5,4,6,9,6,6,4,2,4,9,11,4,5,3,2,2,3,4,2,2,0,2,1,1,2,3,0,1,1,1,2,0,0,3,0,4,2,0,0,0,1,1,3,0,0,2,2,2,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南新町２丁目,,男,0,129,0,0,1,0,0,0,0,1,2,0,2,1,0,2,0,0,1,0,0,0,1,0,0,2,4,3,8,4,2,5,7,8,2,4,4,3,2,7,1,0,2,3,1,0,2,1,2,2,1,2,0,0,2,1,1,0,1,0,0,1,0,4,0,2,3,3,2,2,1,1,0,1,1,3,1,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南新町２丁目,,女,0,152,0,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,1,1,4,3,3,7,4,9,3,3,2,2,3,3,3,7,5,3,3,2,4,2,2,5,3,1,4,0,3,1,1,2,1,3,2,1,1,0,0,4,5,3,2,2,2,1,2,3,1,1,0,0,1,1,0,2,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0
2015/3/31,南新町２丁目,,総,208,281,0,0,2,0,0,1,0,2,2,1,2,2,0,3,1,0,1,0,0,0,1,1,1,6,7,6,15,8,11,8,10,10,4,7,7,6,9,12,4,3,4,7,3,2,7,4,3,6,1,5,1,1,4,2,4,2,2,1,0,1,4,9,3,4,5,5,3,4,4,2,1,1,1,4,2,1,2,1,1,2,0,2,0,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0
2015/3/31,徳井町１丁目,,男,0,100,0,0,0,2,0,0,1,0,1,0,1,0,1,0,0,2,0,0,0,0,0,1,3,4,1,3,1,3,1,3,5,1,1,4,3,0,5,0,3,1,2,0,5,1,2,1,3,2,2,1,3,1,1,1,1,0,0,2,2,1,1,0,1,0,2,1,2,1,2,1,0,0,1,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,徳井町１丁目,,女,0,115,0,3,1,1,0,1,0,0,1,0,0,1,0,0,0,2,0,1,0,0,1,1,1,1,2,1,2,2,5,5,1,2,4,4,2,3,2,1,3,2,4,1,2,2,6,1,1,0,0,1,3,0,2,1,3,4,1,0,1,0,0,1,1,3,0,1,1,2,0,3,1,1,0,1,1,0,2,0,0,0,0,0,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/3/31,徳井町１丁目,,総,139,215,0,3,1,3,0,1,1,0,2,0,1,1,1,0,0,4,0,1,0,0,1,2,4,5,3,4,3,5,6,8,6,3,5,8,5,3,7,1,6,3,6,1,7,3,8,2,4,2,2,2,6,1,3,2,4,4,1,2,3,1,1,1,2,3,2,2,3,3,2,4,1,1,1,4,1,0,2,1,0,0,1,1,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/3/31,徳井町２丁目,,男,0,222,0,1,1,2,1,6,1,1,3,2,0,0,1,1,0,1,1,0,0,0,0,0,2,4,7,3,3,5,4,11,5,8,11,4,6,10,9,8,8,11,3,7,3,8,4,6,4,1,2,1,4,1,2,2,1,1,1,3,0,0,1,2,1,0,2,2,3,2,5,1,1,0,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,徳井町２丁目,,女,0,320,0,3,0,1,2,2,1,2,1,0,2,0,0,0,0,0,0,3,1,0,5,4,4,7,5,9,12,11,6,13,14,12,14,8,11,11,9,10,15,9,8,14,8,6,9,6,4,7,4,1,5,4,3,0,1,1,0,2,1,2,3,0,0,1,2,2,0,0,4,2,3,0,1,2,0,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,徳井町２丁目,,総,425,542,0,4,1,3,3,8,2,3,4,2,2,0,1,1,0,1,1,3,1,0,5,4,6,11,12,12,15,16,10,24,19,20,25,12,17,21,18,18,23,20,11,21,11,14,13,12,8,8,6,2,9,5,5,2,2,2,1,5,1,2,4,2,1,1,4,4,3,2,9,3,4,0,3,5,0,1,1,1,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,内本町１丁目,,男,0,265,0,0,2,2,1,2,1,0,0,2,2,0,2,2,3,2,2,1,2,0,0,5,1,2,3,4,6,3,2,6,3,4,5,12,8,7,8,9,5,9,3,9,3,4,5,4,6,8,10,4,4,2,6,2,7,1,5,2,2,3,5,2,5,2,4,1,4,4,3,0,1,0,1,0,2,2,3,3,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内本町１丁目,,女,0,331,0,5,5,3,1,1,2,2,1,5,1,4,2,3,2,2,4,3,1,2,2,2,4,5,1,1,4,9,12,7,7,7,4,13,7,8,8,3,8,7,6,6,7,5,5,5,6,4,7,5,6,5,2,4,7,1,1,3,1,4,4,2,4,4,5,6,1,1,1,4,3,3,3,4,3,4,4,0,2,0,0,3,1,3,0,4,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内本町１丁目,,総,367,596,0,5,7,5,2,3,3,2,1,7,3,4,4,5,5,4,6,4,3,2,2,7,5,7,4,5,10,12,14,13,10,11,9,25,15,15,16,12,13,16,9,15,10,9,10,9,12,12,17,9,10,7,8,6,14,2,6,5,3,7,9,4,9,6,9,7,5,5,4,4,4,3,4,4,5,6,7,3,3,0,1,3,1,3,0,5,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内本町２丁目,,男,0,194,0,1,2,2,1,3,0,0,1,0,1,0,0,0,2,1,0,0,0,0,0,2,3,2,3,2,5,3,4,4,5,8,6,4,12,5,3,3,6,2,4,3,3,4,2,2,3,3,2,1,3,2,3,2,1,2,2,1,1,2,2,2,3,2,4,1,3,3,1,5,1,5,2,0,5,2,0,2,1,1,0,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内本町２丁目,,女,0,171,0,1,1,1,0,4,0,0,0,1,1,0,0,0,2,0,0,0,0,0,1,2,3,1,2,4,2,2,3,5,3,2,3,7,4,7,2,3,5,3,1,1,4,1,3,5,0,1,2,2,2,3,3,2,0,2,0,0,1,1,4,3,1,4,1,2,8,1,4,0,2,2,2,5,3,3,1,0,1,0,3,1,3,1,0,1,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,内本町２丁目,,総,248,365,0,2,3,3,1,7,0,0,1,1,2,0,0,0,4,1,0,0,0,0,1,4,6,3,5,6,7,5,7,9,8,10,9,11,16,12,5,6,11,5,5,4,7,5,5,7,3,4,4,3,5,5,6,4,1,4,2,1,2,3,6,5,4,6,5,3,11,4,5,5,3,7,4,5,8,5,1,2,2,1,3,2,4,4,1,1,0,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,鎗屋町１丁目,,男,0,119,0,1,1,2,0,3,1,1,1,1,1,0,0,1,2,1,1,2,0,0,1,1,1,1,1,2,1,0,1,2,1,2,1,1,2,1,0,1,3,1,2,3,5,4,2,2,2,3,2,2,4,2,1,3,2,3,1,0,2,3,3,1,1,0,0,4,2,4,1,1,1,0,0,1,2,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,鎗屋町１丁目,,女,0,131,0,1,1,2,0,0,0,0,2,2,2,3,2,1,1,1,1,1,3,1,1,1,1,0,0,2,0,3,1,2,0,2,2,1,3,1,1,2,6,2,3,1,3,3,2,4,4,1,0,3,3,4,2,0,2,5,0,3,0,4,1,1,0,2,0,0,2,2,2,1,0,2,0,1,2,0,3,0,1,0,0,2,3,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,鎗屋町１丁目,,総,125,250,0,2,2,4,0,3,1,1,3,3,3,3,2,2,3,2,2,3,3,1,2,2,2,1,1,4,1,3,2,4,1,4,3,2,5,2,1,3,9,3,5,4,8,7,4,6,6,4,2,5,7,6,3,3,4,8,1,3,2,7,4,2,1,2,0,4,4,6,3,2,1,2,0,2,4,0,4,1,1,1,0,3,3,1,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,鎗屋町２丁目,,男,0,186,0,3,4,4,0,3,0,0,0,1,1,0,1,0,0,0,2,0,1,0,0,1,1,2,2,3,10,7,3,5,5,11,15,5,7,6,7,7,4,4,1,4,3,8,3,1,5,3,2,1,3,2,5,3,0,3,1,0,1,0,0,0,0,0,2,0,0,2,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
