﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,大和田１丁目,,男,0,311,0,0,0,3,3,0,1,1,1,2,1,1,0,3,4,1,3,4,8,9,7,6,6,6,5,5,3,2,2,3,1,1,3,1,1,3,1,2,0,2,3,3,5,7,6,9,6,5,10,5,8,12,6,9,7,5,5,4,9,3,4,3,3,5,4,5,5,4,4,3,4,7,1,4,2,2,1,4,0,1,0,4,3,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,大和田１丁目,,女,0,325,0,5,1,0,0,3,0,1,3,2,3,2,1,6,2,2,7,5,8,6,7,8,5,6,4,5,0,4,2,0,3,2,5,1,2,1,2,3,3,3,4,2,5,4,4,10,11,9,7,10,8,9,4,6,3,7,3,2,6,3,1,5,2,3,5,1,3,4,3,4,3,0,2,2,4,4,5,2,0,2,2,5,4,3,2,4,1,1,0,0,3,1,1,1,1,0,0,1,0,0,0,0,0
2017/3/31,大和田１丁目,,計,286,636,0,5,1,3,3,3,1,2,4,4,4,3,1,9,6,3,10,9,16,15,14,14,11,12,9,10,3,6,4,3,4,3,8,2,3,4,3,5,3,5,7,5,10,11,10,19,17,14,17,15,16,21,10,15,10,12,8,6,15,6,5,8,5,8,9,6,8,8,7,7,7,7,3,6,6,6,6,6,0,3,2,9,7,4,3,4,1,1,1,0,3,1,2,2,1,0,1,1,0,0,0,0,0
2017/3/31,大和田２丁目,,男,0,478,0,2,3,5,2,2,5,2,6,6,6,5,5,11,10,5,6,9,4,7,12,3,9,5,6,7,7,4,1,8,5,4,4,4,3,5,7,4,3,7,3,5,8,16,9,10,11,12,8,10,6,2,2,5,5,5,8,5,4,6,8,7,5,5,6,10,11,3,5,2,4,4,4,2,6,4,6,7,5,1,4,4,4,2,1,1,2,0,1,1,0,1,1,0,0,0,2,0,0,0,0,0,0
2017/3/31,大和田２丁目,,女,0,549,0,5,4,2,6,3,4,4,6,3,5,5,7,9,5,3,12,10,7,8,5,5,4,2,8,7,6,6,4,4,3,6,4,3,3,2,5,5,6,7,6,8,13,13,11,9,10,9,7,6,8,3,7,13,7,4,13,4,12,6,7,5,5,3,4,6,5,7,5,7,6,5,6,8,7,6,10,3,8,7,3,3,5,2,5,3,4,2,5,4,2,3,5,1,2,1,0,1,2,3,0,1,0
2017/3/31,大和田２丁目,,計,447,1027,0,7,7,7,8,5,9,6,12,9,11,10,12,20,15,8,18,19,11,15,17,8,13,7,14,14,13,10,5,12,8,10,8,7,6,7,12,9,9,14,9,13,21,29,20,19,21,21,15,16,14,5,9,18,12,9,21,9,16,12,15,12,10,8,10,16,16,10,10,9,10,9,10,10,13,10,16,10,13,8,7,7,9,4,6,4,6,2,6,5,2,4,6,1,2,1,2,1,2,3,0,1,0
2017/3/31,大和田３丁目,,男,0,800,0,5,8,2,5,3,12,7,9,8,7,9,10,5,7,13,11,9,12,11,8,7,9,9,7,11,4,9,3,4,6,7,8,15,13,6,7,7,11,12,12,6,12,14,16,9,23,23,24,22,17,11,9,12,8,11,10,8,12,8,13,11,9,10,17,10,8,8,11,11,4,7,7,8,8,8,3,7,7,5,8,6,6,1,4,4,2,6,2,2,2,0,0,0,1,0,1,0,0,0,0,0,0
2017/3/31,大和田３丁目,,女,0,776,0,5,5,7,3,7,5,6,5,4,4,12,9,6,8,11,14,10,11,10,12,17,4,7,5,8,10,5,7,7,6,6,6,6,7,10,12,10,5,6,11,4,9,11,20,19,17,20,19,13,12,10,14,14,11,11,6,17,6,10,12,8,9,8,5,7,5,7,9,13,6,8,6,6,5,8,9,6,5,4,8,6,6,9,5,7,3,5,6,9,1,5,3,0,1,0,0,2,0,0,2,0,0
2017/3/31,大和田３丁目,,計,728,1576,0,10,13,9,8,10,17,13,14,12,11,21,19,11,15,24,25,19,23,21,20,24,13,16,12,19,14,14,10,11,12,13,14,21,20,16,19,17,16,18,23,10,21,25,36,28,40,43,43,35,29,21,23,26,19,22,16,25,18,18,25,19,18,18,22,17,13,15,20,24,10,15,13,14,13,16,12,13,12,9,16,12,12,10,9,11,5,11,8,11,3,5,3,0,2,0,1,2,0,0,2,0,0
2017/3/31,大和田４丁目,,男,0,764,0,6,6,5,5,4,5,3,4,4,6,6,6,11,8,9,6,9,11,8,12,9,15,16,17,8,9,10,10,8,7,10,12,5,14,12,9,17,9,9,12,15,17,6,11,9,11,15,7,15,13,5,13,10,10,13,12,3,13,12,12,2,5,4,11,15,12,10,6,13,18,5,4,7,7,9,4,8,5,6,4,3,5,6,1,2,5,4,1,2,0,0,1,1,1,1,1,1,0,0,0,0,0
2017/3/31,大和田４丁目,,女,0,680,0,7,11,7,5,10,5,7,7,6,5,5,3,5,6,7,5,8,6,1,9,5,3,5,11,13,8,17,12,10,9,7,9,8,9,7,9,14,8,12,5,12,6,10,8,10,10,11,12,9,6,5,7,5,9,10,8,10,6,9,5,6,8,10,6,9,8,7,7,7,12,7,5,2,8,3,4,4,9,8,5,5,6,3,6,9,5,6,2,5,3,5,1,5,6,1,0,1,0,1,0,1,0
2017/3/31,大和田４丁目,,計,764,1444,0,13,17,12,10,14,10,10,11,10,11,11,9,16,14,16,11,17,17,9,21,14,18,21,28,21,17,27,22,18,16,17,21,13,23,19,18,31,17,21,17,27,23,16,19,19,21,26,19,24,19,10,20,15,19,23,20,13,19,21,17,8,13,14,17,24,20,17,13,20,30,12,9,9,15,12,8,12,14,14,9,8,11,9,7,11,10,10,3,7,3,5,2,6,7,2,1,2,0,1,0,1,0
2017/3/31,大和田５丁目,,男,0,753,0,3,1,2,2,5,8,6,4,3,7,3,4,4,2,6,5,6,7,6,7,6,6,12,8,10,12,12,1,5,6,9,9,3,7,11,8,5,6,6,9,12,4,8,14,9,14,8,11,11,15,7,10,6,9,10,8,10,12,9,12,12,7,5,12,13,10,15,12,25,17,10,12,9,7,8,12,16,11,5,10,6,13,6,7,6,9,7,4,7,5,5,3,2,0,1,1,1,0,1,0,0,0
2017/3/31,大和田５丁目,,女,0,834,0,2,4,3,8,4,5,0,4,1,3,4,3,6,3,5,5,7,2,10,7,8,4,12,7,11,3,6,4,3,4,4,3,6,6,6,5,7,5,9,8,12,11,13,4,5,6,11,6,11,17,12,14,9,6,9,10,9,9,6,4,8,8,7,12,10,13,12,18,9,15,6,8,14,12,20,24,17,19,11,17,15,20,21,16,18,17,14,15,6,9,8,4,7,4,3,4,0,1,0,1,0,0
2017/3/31,大和田５丁目,,計,850,1587,0,5,5,5,10,9,13,6,8,4,10,7,7,10,5,11,10,13,9,16,14,14,10,24,15,21,15,18,5,8,10,13,12,9,13,17,13,12,11,15,17,24,15,21,18,14,20,19,17,22,32,19,24,15,15,19,18,19,21,15,16,20,15,12,24,23,23,27,30,34,32,16,20,23,19,28,36,33,30,16,27,21,33,27,23,24,26,21,19,13,14,13,7,9,4,4,5,1,1,1,1,0,0
2017/3/31,大和田６丁目,,男,0,640,0,4,1,8,5,3,3,6,4,9,4,7,4,6,5,7,8,9,4,4,4,5,7,10,1,7,7,7,6,8,4,4,7,7,8,8,5,5,5,7,7,4,10,10,7,12,8,14,14,16,10,9,4,9,7,8,8,5,6,12,6,6,11,6,6,17,4,9,18,12,15,8,10,3,8,9,12,7,8,8,3,7,10,5,6,4,5,3,3,2,0,3,1,0,1,0,0,1,0,0,0,0,0
2017/3/31,大和田６丁目,,女,0,525,0,1,3,3,4,0,6,1,6,3,3,4,5,8,3,3,4,3,3,9,7,7,1,2,5,3,3,6,4,5,4,4,5,10,5,8,5,6,5,11,3,5,5,7,7,2,8,9,6,6,7,7,6,5,5,7,6,4,2,5,4,5,7,9,9,5,5,7,9,10,7,13,6,8,7,6,10,12,5,9,8,8,7,7,3,9,7,7,6,3,7,4,3,1,1,1,0,0,0,0,0,0,0
2017/3/31,大和田６丁目,,計,611,1165,0,5,4,11,9,3,9,7,10,12,7,11,9,14,8,10,12,12,7,13,11,12,8,12,6,10,10,13,10,13,8,8,12,17,13,16,10,11,10,18,10,9,15,17,14,14,16,23,20,22,17,16,10,14,12,15,14,9,8,17,10,11,18,15,15,22,9,16,27,22,22,21,16,11,15,15,22,19,13,17,11,15,17,12,9,13,12,10,9,5,7,7,4,1,2,1,0,1,0,0,0,0,0
2017/3/31,大野１丁目,,男,0,306,0,2,3,2,1,1,2,2,1,2,1,2,3,4,5,1,1,2,3,4,4,1,3,4,7,4,4,4,3,5,3,11,3,6,5,3,9,9,5,6,4,4,4,6,5,7,9,4,7,7,5,1,3,4,4,4,1,5,5,2,2,4,1,0,3,4,6,5,2,7,3,7,2,3,3,2,1,3,3,1,2,1,1,0,3,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大野１丁目,,女,0,221,0,1,0,2,1,0,3,3,0,3,0,2,1,3,2,3,0,2,1,0,5,2,3,3,3,2,4,1,3,2,3,3,7,5,2,3,5,4,4,3,2,5,3,3,6,3,7,2,7,4,4,1,1,2,3,0,3,2,0,1,3,5,4,2,3,2,2,2,3,4,3,3,1,3,2,4,3,0,1,2,3,4,0,2,0,0,0,1,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,大野１丁目,,計,306,527,0,3,3,4,2,1,5,5,1,5,1,4,4,7,7,4,1,4,4,4,9,3,6,7,10,6,8,5,6,7,6,14,10,11,7,6,14,13,9,9,6,9,7,9,11,10,16,6,14,11,9,2,4,6,7,4,4,7,5,3,5,9,5,2,6,6,8,7,5,11,6,10,3,6,5,6,4,3,4,3,5,5,1,2,3,1,2,1,0,2,1,3,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,大野２丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,大野２丁目,,女,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,大野２丁目,,計,24,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,2,0,1,1,1,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,大野３丁目,,男,0,275,0,2,1,1,1,0,1,0,2,4,0,1,3,1,2,4,2,2,2,0,0,4,2,2,3,5,3,1,4,5,2,3,2,5,4,1,4,1,3,2,4,0,3,5,6,6,1,6,4,4,2,1,5,0,2,4,6,5,2,6,1,4,5,4,5,6,10,8,2,9,9,5,4,4,0,5,6,4,0,4,6,1,5,3,1,0,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,大野３丁目,,女,0,293,0,1,1,3,0,2,2,0,1,2,2,4,2,3,2,1,3,2,0,2,4,1,2,2,2,4,4,1,3,0,1,4,0,1,2,4,4,3,3,3,3,2,1,2,4,8,4,7,3,5,5,1,3,2,1,4,4,2,5,3,6,1,3,6,7,5,6,4,4,10,4,5,4,7,1,7,5,8,3,2,6,2,9,2,5,6,3,2,3,0,0,1,2,1,0,1,1,0,0,1,0,0,0
2017/3/31,大野３丁目,,計,308,568,0,3,2,4,1,2,3,0,3,6,2,5,5,4,4,5,5,4,2,2,4,5,4,4,5,9,7,2,7,5,3,7,2,6,6,5,8,4,6,5,7,2,4,7,10,14,5,13,7,9,7,2,8,2,3,8,10,7,7,9,7,5,8,10,12,11,16,12,6,19,13,10,8,11,1,12,11,12,3,6,12,3,14,5,6,6,4,3,3,1,1,2,3,2,0,1,1,0,0,1,0,0,0
2017/3/31,百島１丁目,,男,0,157,0,0,2,2,0,1,2,1,2,0,1,1,1,0,1,0,0,0,1,0,1,2,1,3,4,4,6,4,1,1,6,3,6,2,2,3,2,1,5,2,0,1,7,1,0,4,2,0,2,1,4,1,3,1,2,1,1,4,0,2,3,0,3,2,2,1,2,2,0,4,2,1,2,1,3,1,0,0,1,1,1,2,0,2,0,3,2,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,百島１丁目,,女,0,130,0,1,0,0,1,3,1,1,1,0,2,0,0,0,0,0,1,0,0,1,0,1,3,1,1,2,1,1,3,1,1,0,0,0,1,2,1,2,3,1,1,0,1,4,0,2,2,0,1,4,1,1,5,1,0,0,4,2,1,1,1,4,1,2,0,1,1,6,3,1,2,3,1,1,1,2,5,6,0,1,2,1,1,1,1,1,1,2,3,1,0,1,1,1,2,0,0,1,0,0,0,0,0
2017/3/31,百島１丁目,,計,160,287,0,1,2,2,1,4,3,2,3,0,3,1,1,0,1,0,1,0,1,1,1,3,4,4,5,6,7,5,4,2,7,3,6,2,3,5,3,3,8,3,1,1,8,5,0,6,4,0,3,5,5,2,8,2,2,1,5,6,1,3,4,4,4,4,2,2,3,8,3,5,4,4,3,2,4,3,5,6,1,2,3,3,1,3,1,4,3,2,4,3,0,2,1,1,2,0,1,1,0,0,0,0,0
2017/3/31,百島２丁目,,男,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,7,1,3,2,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,百島２丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,百島２丁目,,計,34,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,7,2,3,3,5,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,2,1,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,佃１丁目,,男,0,2276,0,14,10,12,13,8,15,22,16,21,28,23,21,38,34,35,32,33,36,26,33,27,24,18,23,21,18,20,28,32,21,30,28,19,16,24,25,19,24,36,44,27,36,45,44,60,52,47,52,39,44,23,33,41,40,26,30,29,30,26,35,25,30,31,26,19,32,30,37,27,34,20,16,17,22,16,16,16,12,16,19,12,14,12,9,8,5,4,5,5,5,3,5,0,1,0,0,0,1,0,0,0,0
2017/3/31,佃１丁目,,女,0,2359,0,18,14,14,18,15,16,19,32,25,27,24,25,32,32,40,37,32,29,37,27,13,19,20,20,26,17,34,20,21,29,24,24,18,15,22,19,32,27,32,26,39,38,50,48,44,53,49,44,45,41,41,28,39,29,40,41,27,26,30,20,21,23,30,25,22,19,33,27,34,25,28,12,23,30,16,26,25,23,19,18,8,11,17,12,11,10,7,6,13,10,8,8,3,4,6,0,1,1,0,1,0,0
2017/3/31,佃１丁目,,計,2030,4635,0,32,24,26,31,23,31,41,48,46,55,47,46,70,66,75,69,65,65,63,60,40,43,38,43,47,35,54,48,53,50,54,52,37,31,46,44,51,51,68,70,66,74,95,92,104,105,96,96,84,85,64,61,80,69,66,71,56,56,56,55,46,53,61,51,41,51,63,64,61,59,48,28,40,52,32,42,41,35,35,37,20,25,29,21,19,15,11,11,18,15,11,13,3,5,6,0,1,2,0,1,0,0
2017/3/31,佃２丁目,,男,0,2045,0,12,3,4,9,11,12,10,13,8,7,17,17,9,16,17,13,12,12,9,15,25,14,17,18,22,8,26,20,23,16,17,23,19,16,29,16,27,16,21,26,28,33,28,30,26,44,29,21,20,31,26,16,21,21,22,13,19,20,24,18,18,30,32,33,35,42,57,62,64,51,37,23,41,32,43,28,41,35,19,27,25,34,23,29,9,14,13,8,4,5,6,3,3,0,2,0,0,0,1,0,1,0
2017/3/31,佃２丁目,,女,0,2372,0,9,7,13,9,9,9,15,5,15,12,22,12,17,13,24,17,16,18,14,16,18,15,10,11,22,12,17,17,20,23,15,24,26,25,21,20,23,23,31,26,19,21,20,33,32,25,25,35,23,27,32,23,33,22,20,23,18,26,20,27,24,43,35,47,44,55,71,45,62,70,46,34,41,40,53,54,40,39,29,36,39,38,25,16,32,21,22,12,16,12,5,15,15,7,5,5,2,2,0,0,0,0
2017/3/31,佃２丁目,,計,2178,4417,0,21,10,17,18,20,21,25,18,23,19,39,29,26,29,41,30,28,30,23,31,43,29,27,29,44,20,43,37,43,39,32,47,45,41,50,36,50,39,52,52,47,54,48,63,58,69,54,56,43,58,58,39,54,43,42,36,37,46,44,45,42,73,67,80,79,97,128,107,126,121,83,57,82,72,96,82,81,74,48,63,64,72,48,45,41,35,35,20,20,17,11,18,18,7,7,5,2,2,1,0,1,0
2017/3/31,佃３丁目,,男,0,1613,0,4,9,4,10,6,9,7,4,9,10,7,5,7,14,2,9,12,11,16,22,13,16,21,13,13,12,25,14,18,23,18,20,18,26,26,19,17,14,16,21,17,20,18,30,27,34,29,27,20,19,26,31,26,20,18,19,19,12,13,19,17,19,25,21,34,35,34,38,41,35,30,18,24,24,25,25,20,26,16,10,20,17,14,14,14,4,5,3,3,5,3,6,2,1,1,0,0,0,0,0,0,0
2017/3/31,佃３丁目,,女,0,1657,0,5,7,12,5,7,10,8,8,6,10,10,12,8,12,11,10,11,15,15,14,18,14,15,22,13,24,10,11,18,20,12,11,11,11,23,7,17,16,12,28,19,20,12,25,27,21,23,19,22,16,23,21,27,21,27,14,6,14,15,27,22,24,23,26,33,34,30,41,43,33,33,25,18,25,33,22,20,26,21,29,22,26,17,22,13,15,14,12,8,6,9,5,7,5,2,1,2,0,0,0,2,0
2017/3/31,佃３丁目,,計,1767,3270,0,9,16,16,15,13,19,15,12,15,20,17,17,15,26,13,19,23,26,31,36,31,30,36,35,26,36,35,25,36,43,30,31,29,37,49,26,34,30,28,49,36,40,30,55,54,55,52,46,42,35,49,52,53,41,45,33,25,26,28,46,39,43,48,47,67,69,64,79,84,68,63,43,42,49,58,47,40,52,37,39,42,43,31,36,27,19,19,15,11,11,12,11,9,6,3,1,2,0,0,0,2,0
2017/3/31,佃４丁目,,男,0,288,0,1,4,3,1,0,2,3,8,1,1,1,3,3,0,6,3,1,2,4,4,2,2,3,3,4,2,1,3,5,3,7,3,2,2,4,5,5,1,2,5,3,2,0,6,6,5,5,2,4,3,6,4,5,3,2,1,2,2,6,7,3,5,2,3,6,7,5,6,6,3,7,4,6,5,7,3,8,0,4,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,佃４丁目,,女,0,277,0,6,3,2,3,1,1,1,2,0,2,3,3,4,2,2,3,2,2,1,3,2,3,5,6,0,7,2,1,4,5,0,4,2,4,4,4,3,3,4,3,2,2,5,4,4,2,3,4,4,8,4,1,2,3,1,3,10,2,1,7,5,4,6,3,4,8,2,4,4,5,6,0,7,5,3,4,4,1,1,2,0,3,0,1,1,3,1,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0
2017/3/31,佃４丁目,,計,275,565,0,7,7,5,4,1,3,4,10,1,3,4,6,7,2,8,6,3,4,5,7,4,5,8,9,4,9,3,4,9,8,7,7,4,6,8,9,8,4,6,8,5,4,5,10,10,7,8,6,8,11,10,5,7,6,3,4,12,4,7,14,8,9,8,6,10,15,7,10,10,8,13,4,13,10,10,7,12,1,5,4,2,4,1,2,1,4,1,3,0,1,1,0,0,0,1,1,0,0,0,0,0,0
2017/3/31,佃５丁目,,男,0,989,0,13,10,5,8,7,5,7,7,9,8,9,8,9,8,8,12,13,17,13,16,10,12,17,15,11,12,9,15,16,11,11,22,9,12,10,9,13,10,16,6,15,12,20,26,18,20,11,15,19,16,10,16,15,13,26,17,20,14,13,14,13,8,12,16,14,12,14,14,13,10,10,5,8,3,7,6,8,7,5,11,2,6,3,3,5,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,佃５丁目,,女,0,980,0,11,7,7,11,2,9,6,8,4,9,11,7,5,8,8,8,11,7,13,12,6,21,16,7,14,9,20,10,12,7,14,7,17,9,9,13,9,10,14,13,14,10,17,11,20,15,9,13,17,15,13,22,20,23,22,24,12,24,11,8,15,13,11,12,9,14,17,14,10,15,12,9,7,8,9,10,10,4,6,5,8,0,4,6,1,1,4,1,4,5,2,3,3,1,1,2,1,1,1,0,0,0
2017/3/31,佃５丁目,,計,864,1969,0,24,17,12,19,9,14,13,15,13,17,20,15,14,16,16,20,24,24,26,28,16,33,33,22,25,21,29,25,28,18,25,29,26,21,19,22,22,20,30,19,29,22,37,37,38,35,20,28,36,31,23,38,35,36,48,41,32,38,24,22,28,21,23,28,23,26,31,28,23,25,22,14,15,11,16,16,18,11,11,16,10,6,7,9,6,2,6,2,5,5,2,3,3,1,1,2,2,1,1,0,0,0
2017/3/31,佃６丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,佃６丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,佃６丁目,,計,18,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,1,0,1,1,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,1,2,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,佃７丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,佃７丁目,,女,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,佃７丁目,,計,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,出来島１丁目,,男,0,973,0,3,4,4,9,9,7,8,14,12,13,6,6,8,11,9,9,5,16,12,15,16,18,16,8,13,5,9,16,8,3,10,5,9,15,10,13,6,7,12,9,5,11,11,16,20,21,14,15,18,15,12,20,18,16,11,16,12,16,9,10,8,15,11,8,10,11,11,17,13,18,15,10,10,11,20,12,11,5,7,6,10,6,10,7,7,7,1,8,4,2,1,1,3,2,1,0,0,0,0,0,0,0
2017/3/31,出来島１丁目,,女,0,1081,0,7,3,6,5,13,4,11,8,9,6,10,6,9,9,7,7,7,11,18,8,11,11,11,11,9,9,16,12,11,9,10,11,9,11,7,9,13,9,7,11,14,14,14,15,15,18,21,17,10,25,10,12,21,10,7,13,12,11,11,12,9,16,12,10,8,13,10,19,19,13,12,11,14,16,12,17,21,18,8,15,19,15,10,16,17,7,11,12,7,8,9,8,1,5,1,2,2,1,3,1,0,0
2017/3/31,出来島１丁目,,計,1042,2054,0,10,7,10,14,22,11,19,22,21,19,16,12,17,20,16,16,12,27,30,23,27,29,27,19,22,14,25,28,19,12,20,16,18,26,17,22,19,16,19,20,19,25,25,31,35,39,35,32,28,40,22,32,39,26,18,29,24,27,20,22,17,31,23,18,18,24,21,36,32,31,27,21,24,27,32,29,32,23,15,21,29,21,20,23,24,14,12,20,11,10,10,9,4,7,2,2,2,1,3,1,0,0
2017/3/31,出来島２丁目,,男,0,707,0,7,4,5,3,6,5,4,7,7,4,7,7,7,5,6,3,6,10,7,10,10,8,11,8,6,5,4,5,6,10,10,9,10,7,6,8,16,9,9,9,14,8,7,7,19,15,12,11,16,10,8,12,13,9,12,13,9,11,14,6,5,5,9,9,11,8,6,12,13,7,10,8,6,8,18,6,5,11,3,4,7,4,4,4,2,0,4,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,出来島２丁目,,女,0,686,0,5,7,6,3,5,2,3,5,6,6,6,3,4,10,5,2,5,6,11,14,12,11,11,9,11,10,6,3,7,5,8,6,9,11,9,6,8,7,9,7,9,8,10,16,10,14,8,7,10,12,8,5,14,8,9,9,9,6,11,5,7,14,7,6,6,7,8,11,11,14,13,5,7,11,9,3,8,8,6,8,5,3,4,3,7,5,4,3,3,4,1,1,0,2,2,2,0,0,0,0,1,0
