﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,田辺１丁目,,総,717,1347,,8,9,9,7,9,4,7,12,10,9,11,8,12,14,15,12,10,11,12,9,16,16,6,12,11,18,8,29,18,24,20,17,16,24,17,13,12,14,19,13,20,16,17,13,22,31,24,15,21,17,19,20,20,16,11,10,16,16,14,20,22,19,15,26,18,20,28,17,17,9,15,16,16,15,14,14,16,18,15,14,15,17,11,7,14,12,9,9,3,7,6,2,8,1,1,,1,1,,,,
2014/3/31,田辺２丁目,,男,,547,,13,9,7,5,6,3,3,7,7,7,10,5,8,5,4,5,2,8,7,4,8,6,5,3,6,1,4,7,3,8,11,10,10,10,11,8,9,10,10,6,17,9,9,8,4,9,8,12,9,11,6,10,6,8,7,6,4,3,4,7,3,9,4,4,7,10,11,2,4,4,11,3,2,3,1,4,3,4,3,5,4,4,2,2,1,1,2,2,2,1,,1,,,,,,,,,,
2014/3/31,田辺２丁目,,女,,601,,7,11,8,4,3,7,9,5,4,4,5,6,6,7,2,4,6,6,4,6,6,7,3,6,2,5,8,5,8,4,6,7,8,12,8,13,10,11,8,12,21,10,13,9,11,5,11,14,12,7,9,5,5,5,9,9,6,10,3,2,5,4,8,8,7,8,5,7,5,8,2,5,7,6,6,5,7,10,2,5,4,4,4,1,3,2,3,2,4,,2,4,4,1,2,1,,,,,1,
2014/3/31,田辺２丁目,,総,536,1148,,20,20,15,9,9,10,12,12,11,11,15,11,14,12,6,9,8,14,11,10,14,13,8,9,8,6,12,12,11,12,17,17,18,22,19,21,19,21,18,18,38,19,22,17,15,14,19,26,21,18,15,15,11,13,16,15,10,13,7,9,8,13,12,12,14,18,16,9,9,12,13,8,9,9,7,9,10,14,5,10,8,8,6,3,4,3,5,4,6,1,2,5,4,1,2,1,,,,,1,
2014/3/31,田辺３丁目,,男,,680,,7,5,2,2,7,3,2,3,1,4,3,1,1,6,6,5,7,9,2,6,5,6,3,4,10,6,11,10,10,9,8,6,7,5,6,10,9,5,13,9,10,8,8,9,4,7,12,8,9,7,8,13,5,16,4,8,9,5,12,12,9,12,14,13,11,14,15,9,7,13,17,13,9,17,13,6,9,7,8,6,5,8,5,5,5,4,6,2,2,2,1,3,,1,,,1,,,,,
2014/3/31,田辺３丁目,,女,,781,,4,3,3,,1,2,2,3,1,5,2,2,4,3,3,5,2,6,10,2,10,8,6,9,7,9,14,8,10,13,5,5,7,9,6,10,12,10,7,10,9,5,10,9,8,7,12,8,9,11,17,8,9,10,7,12,8,11,13,15,11,9,13,9,10,16,21,9,6,12,13,17,12,15,8,10,8,9,17,7,9,11,12,12,13,9,7,7,5,3,5,12,2,2,2,,1,1,,,,
2014/3/31,田辺３丁目,,総,780,1461,,11,8,5,2,8,5,4,6,2,9,5,3,5,9,9,10,9,15,12,8,15,14,9,13,17,15,25,18,20,22,13,11,14,14,12,20,21,15,20,19,19,13,18,18,12,14,24,16,18,18,25,21,14,26,11,20,17,16,25,27,20,21,27,22,21,30,36,18,13,25,30,30,21,32,21,16,17,16,25,13,14,19,17,17,18,13,13,9,7,5,6,15,2,3,2,,2,1,,,,
2014/3/31,田辺４丁目,,男,,553,,4,3,6,5,6,8,1,6,5,2,6,7,6,4,8,4,7,3,4,9,6,4,5,11,5,5,3,6,4,5,5,5,6,11,7,5,1,4,4,8,7,12,7,13,12,7,9,9,11,6,3,12,7,10,5,8,13,9,11,2,7,3,5,5,16,8,12,11,2,3,13,6,4,4,1,7,5,3,4,4,5,3,6,,7,6,4,2,3,3,,,1,1,,,,,2,,,
2014/3/31,田辺４丁目,,女,,628,,3,5,5,4,3,5,2,3,3,4,7,2,8,4,6,2,7,8,7,8,1,5,4,2,3,6,6,3,8,6,10,7,7,6,5,6,5,3,13,9,10,4,11,10,13,9,7,8,9,11,12,17,8,11,8,7,10,4,10,3,10,10,11,11,5,9,15,8,8,3,12,8,5,5,4,8,6,6,7,12,5,9,7,4,4,7,10,4,6,1,4,2,1,2,2,1,,2,,,1,
2014/3/31,田辺４丁目,,総,522,1181,,7,8,11,9,9,13,3,9,8,6,13,9,14,8,14,6,14,11,11,17,7,9,9,13,8,11,9,9,12,11,15,12,13,17,12,11,6,7,17,17,17,16,18,23,25,16,16,17,20,17,15,29,15,21,13,15,23,13,21,5,17,13,16,16,21,17,27,19,10,6,25,14,9,9,5,15,11,9,11,16,10,12,13,4,11,13,14,6,9,4,4,2,2,3,2,1,,2,2,,1,
2014/3/31,田辺５丁目,,男,,532,,3,5,5,4,5,6,5,8,7,6,7,5,4,4,6,6,4,3,2,6,6,7,3,1,2,6,3,5,4,10,9,8,2,7,5,9,7,6,12,5,3,7,10,6,6,12,6,7,7,10,6,12,3,5,9,7,5,8,6,7,8,12,3,6,13,7,11,6,7,4,8,5,4,7,6,4,6,9,2,8,7,4,2,,1,3,4,3,,1,1,1,2,2,1,1,1,,1,1,,
2014/3/31,田辺５丁目,,女,,535,,6,3,4,3,1,2,3,5,5,3,,4,3,8,5,4,3,8,7,6,3,1,3,4,4,3,8,3,3,3,4,7,4,5,6,6,8,9,8,6,5,7,6,6,5,7,5,10,11,8,8,8,2,6,6,6,6,6,5,4,3,4,12,7,11,8,12,8,4,5,8,8,8,9,6,5,9,9,11,3,9,4,5,8,10,11,2,3,4,4,2,2,3,2,2,1,1,1,1,1,1,
2014/3/31,田辺５丁目,,総,536,1067,,9,8,9,7,6,8,8,13,12,9,7,9,7,12,11,10,7,11,9,12,9,8,6,5,6,9,11,8,7,13,13,15,6,12,11,15,15,15,20,11,8,14,16,12,11,19,11,17,18,18,14,20,5,11,15,13,11,14,11,11,11,16,15,13,24,15,23,14,11,9,16,13,12,16,12,9,15,18,13,11,16,8,7,8,11,14,6,6,4,5,3,3,5,4,3,2,2,1,2,2,1,
2014/3/31,田辺６丁目,,男,,473,,6,5,2,3,4,4,5,2,4,4,6,4,7,1,5,,2,4,5,7,4,3,7,6,5,5,6,1,2,1,4,6,11,5,6,8,8,6,5,7,7,10,4,9,7,7,5,7,9,10,4,5,8,7,4,7,5,6,4,4,5,7,5,11,11,8,8,9,8,8,7,1,8,6,3,4,7,3,8,4,4,7,1,5,3,3,2,1,,,,1,,,,,,,,,,
2014/3/31,田辺６丁目,,女,,511,,6,3,4,4,3,3,3,5,3,3,4,1,4,6,3,3,3,7,2,3,12,2,4,6,7,2,4,4,5,2,9,11,13,2,8,4,14,6,8,13,6,6,9,2,3,7,4,6,8,11,8,2,6,5,7,4,5,7,4,4,3,7,6,4,8,5,16,6,7,7,3,6,5,11,8,5,6,9,15,6,5,1,1,3,3,4,6,2,2,6,5,,1,,2,1,,1,1,1,,
2014/3/31,田辺６丁目,,総,489,984,,12,8,6,7,7,7,8,7,7,7,10,5,11,7,8,3,5,11,7,10,16,5,11,12,12,7,10,5,7,3,13,17,24,7,14,12,22,12,13,20,13,16,13,11,10,14,9,13,17,21,12,7,14,12,11,11,10,13,8,8,8,14,11,15,19,13,24,15,15,15,10,7,13,17,11,9,13,12,23,10,9,8,2,8,6,7,8,3,2,6,5,1,1,,2,1,,1,1,1,,
2014/3/31,南田辺１丁目,,男,,903,,5,7,15,13,9,9,10,15,12,14,12,8,8,12,11,8,6,9,9,9,8,13,5,7,13,5,9,11,9,9,12,6,14,16,20,12,15,20,23,18,11,21,16,10,27,19,13,17,15,17,8,12,13,22,9,12,8,3,11,8,8,4,6,11,12,13,9,6,3,7,5,6,4,12,1,10,11,6,8,4,5,4,4,6,5,5,1,3,,,2,,1,,3,,,,,,,
2014/3/31,南田辺１丁目,,女,,1067,,14,12,15,13,11,11,13,9,14,10,6,6,6,11,7,11,12,14,8,16,7,13,5,7,10,12,11,9,14,13,13,7,20,20,22,13,19,24,18,17,28,24,21,16,20,19,24,13,12,16,16,15,13,16,10,13,9,10,9,6,10,10,11,11,8,10,16,13,5,9,9,13,11,7,7,6,10,4,10,4,9,5,13,13,7,5,2,3,,4,4,3,4,2,1,3,,1,,,1,
2014/3/31,南田辺１丁目,,総,888,1970,,19,19,30,26,20,20,23,24,26,24,18,14,14,23,18,19,18,23,17,25,15,26,10,14,23,17,20,20,23,22,25,13,34,36,42,25,34,44,41,35,39,45,37,26,47,38,37,30,27,33,24,27,26,38,19,25,17,13,20,14,18,14,17,22,20,23,25,19,8,16,14,19,15,19,8,16,21,10,18,8,14,9,17,19,12,10,3,6,,4,6,3,5,2,4,3,,1,,,1,
2014/3/31,南田辺２丁目,,男,,445,,,3,4,1,6,4,4,4,9,4,4,10,4,2,7,10,5,11,3,8,1,5,4,5,4,3,5,4,4,5,2,3,4,4,2,7,1,5,3,9,11,6,14,9,10,2,5,7,8,7,3,6,7,9,5,5,6,4,2,5,5,5,7,2,5,8,7,7,4,3,5,7,6,5,5,5,4,2,3,5,3,3,3,7,4,6,,1,,1,,1,1,,,1,,,,,,
2014/3/31,南田辺２丁目,,女,,552,,2,3,2,,5,2,3,3,6,5,7,4,9,3,6,5,6,10,7,5,12,10,4,1,3,6,3,8,2,4,5,8,4,4,6,3,2,9,8,8,7,9,10,11,15,6,5,10,10,10,7,7,8,7,12,4,5,3,9,7,1,3,5,11,3,7,7,8,3,,4,8,9,7,2,8,8,13,7,5,8,8,7,4,5,4,5,8,2,2,3,3,3,1,1,1,,1,,,2,
2014/3/31,南田辺２丁目,,総,446,997,,2,6,6,1,11,6,7,7,15,9,11,14,13,5,13,15,11,21,10,13,13,15,8,6,7,9,8,12,6,9,7,11,8,8,8,10,3,14,11,17,18,15,24,20,25,8,10,17,18,17,10,13,15,16,17,9,11,7,11,12,6,8,12,13,8,15,14,15,7,3,9,15,15,12,7,13,12,15,10,10,11,11,10,11,9,10,5,9,2,3,3,4,4,1,1,2,,1,,,2,
2014/3/31,南田辺３丁目,,男,,841,,6,3,10,11,7,14,11,7,8,11,11,8,10,17,2,9,11,9,6,11,10,8,8,4,7,5,8,7,10,11,10,8,9,11,7,11,15,15,10,11,14,12,18,10,10,19,19,6,12,14,9,9,5,18,8,15,16,12,12,12,10,4,7,12,10,15,19,4,6,11,8,17,6,9,4,6,10,7,5,7,3,3,4,7,1,5,3,,5,3,2,4,3,,1,,1,1,,,1,
2014/3/31,南田辺３丁目,,女,,978,,13,8,2,10,10,12,12,7,9,8,12,16,11,8,14,5,10,8,7,6,8,13,10,8,10,10,3,7,10,14,8,7,14,19,11,11,13,20,14,16,12,19,19,8,11,16,15,17,9,10,11,7,16,11,13,12,11,7,12,6,10,10,10,8,21,14,13,10,14,13,13,10,7,9,13,9,7,11,12,10,8,13,7,9,4,10,12,8,6,4,4,,2,4,2,1,3,,1,,,
2014/3/31,南田辺３丁目,,総,774,1819,,19,11,12,21,17,26,23,14,17,19,23,24,21,25,16,14,21,17,13,17,18,21,18,12,17,15,11,14,20,25,18,15,23,30,18,22,28,35,24,27,26,31,37,18,21,35,34,23,21,24,20,16,21,29,21,27,27,19,24,18,20,14,17,20,31,29,32,14,20,24,21,27,13,18,17,15,17,18,17,17,11,16,11,16,5,15,15,8,11,7,6,4,5,4,3,1,4,1,1,,1,
2014/3/31,南田辺４丁目,,男,,472,,4,7,5,3,7,3,13,7,6,7,3,5,8,8,12,7,8,7,5,5,6,1,4,5,9,2,2,1,2,1,7,4,3,5,6,2,5,6,7,3,7,11,10,6,4,7,6,10,5,7,7,7,7,6,4,4,5,4,4,7,2,5,5,6,10,12,6,4,5,4,6,4,7,3,8,5,7,1,7,3,5,2,2,4,,4,2,2,,1,1,,,,,,,,,,,
2014/3/31,南田辺４丁目,,女,,555,,6,7,4,8,6,2,7,5,5,8,10,5,11,8,10,7,8,4,9,4,5,8,2,4,3,4,6,5,5,6,6,1,6,5,9,2,5,4,11,10,8,1,8,13,9,10,6,6,7,7,8,6,6,6,4,5,7,5,9,9,6,5,10,11,5,7,8,7,3,5,7,5,10,5,13,3,7,6,5,2,4,3,3,4,6,4,6,2,4,2,1,,1,,1,,,2,,,1,
2014/3/31,南田辺４丁目,,総,499,1027,,10,14,9,11,13,5,20,12,11,15,13,10,19,16,22,14,16,11,14,9,11,9,6,9,12,6,8,6,7,7,13,5,9,10,15,4,10,10,18,13,15,12,18,19,13,17,12,16,12,14,15,13,13,12,8,9,12,9,13,16,8,10,15,17,15,19,14,11,8,9,13,9,17,8,21,8,14,7,12,5,9,5,5,8,6,8,8,4,4,3,2,,1,,1,,,2,,,1,
2014/3/31,南田辺５丁目,,男,,1045,,8,3,5,8,6,12,10,13,11,10,14,13,13,15,9,13,15,12,14,11,18,12,9,13,7,5,9,19,7,4,8,11,3,6,7,11,15,15,14,13,20,10,19,22,15,19,17,15,13,12,13,18,16,10,11,20,15,11,9,8,11,7,17,12,19,20,22,10,11,15,8,10,18,12,16,9,11,16,9,11,6,11,10,8,8,6,2,4,5,1,2,,2,,1,,1,,,,,
2014/3/31,南田辺５丁目,,女,,1182,,10,4,4,9,9,4,13,11,7,14,14,11,15,12,12,11,8,13,13,15,11,3,11,4,8,12,10,13,6,7,12,12,8,10,7,15,14,9,16,12,20,23,19,8,16,23,19,16,15,18,13,17,7,12,18,11,14,9,21,8,9,15,19,9,14,21,22,22,18,16,21,21,19,16,16,16,7,19,11,14,14,15,13,13,14,5,8,12,5,10,8,6,4,7,1,1,1,2,,1,1,
2014/3/31,南田辺５丁目,,総,992,2227,,18,7,9,17,15,16,23,24,18,24,28,24,28,27,21,24,23,25,27,26,29,15,20,17,15,17,19,32,13,11,20,23,11,16,14,26,29,24,30,25,40,33,38,30,31,42,36,31,28,30,26,35,23,22,29,31,29,20,30,16,20,22,36,21,33,41,44,32,29,31,29,31,37,28,32,25,18,35,20,25,20,26,23,21,22,11,10,16,10,11,10,6,6,7,2,1,2,2,,1,1,
2014/3/31,東田辺１丁目,,男,,502,,1,6,2,6,3,1,3,3,6,3,2,2,4,2,4,6,5,1,6,4,7,7,8,4,6,7,7,3,7,8,4,6,2,6,2,8,14,7,6,4,10,5,9,9,13,5,7,6,7,6,5,9,11,10,10,4,5,3,2,10,10,7,6,7,7,7,11,5,1,8,6,6,8,5,7,2,2,8,3,3,4,2,9,5,4,5,2,9,1,1,2,,,,,,,,,,,
2014/3/31,東田辺１丁目,,女,,556,,8,3,3,3,5,,2,2,5,4,3,3,4,3,5,5,3,5,5,7,4,4,8,6,7,5,4,7,3,5,6,2,6,8,13,3,7,4,4,5,4,10,10,10,14,6,8,11,7,4,11,9,6,8,6,8,7,9,1,4,2,6,4,7,12,7,7,7,4,4,6,12,8,6,6,5,7,9,8,6,9,12,9,5,7,3,7,2,7,2,6,3,2,2,,,,1,,1,3,
2014/3/31,東田辺１丁目,,総,561,1058,,9,9,5,9,8,1,5,5,11,7,5,5,8,5,9,11,8,6,11,11,11,11,16,10,13,12,11,10,10,13,10,8,8,14,15,11,21,11,10,9,14,15,19,19,27,11,15,17,14,10,16,18,17,18,16,12,12,12,3,14,12,13,10,14,19,14,18,12,5,12,12,18,16,11,13,7,9,17,11,9,13,14,18,10,11,8,9,11,8,3,8,3,2,2,,,,1,,1,3,
2014/3/31,東田辺２丁目,,男,,811,,4,5,4,7,3,6,8,11,6,7,13,6,12,16,6,8,13,10,2,12,5,5,5,16,10,13,7,11,7,3,5,10,3,7,9,12,7,9,13,8,14,21,16,17,13,12,15,8,24,15,19,7,10,10,17,12,10,7,9,9,7,13,9,14,9,14,15,11,6,9,10,4,8,7,4,11,9,12,5,7,9,4,4,5,3,4,3,1,1,2,1,,,,,,,1,,,,
2014/3/31,東田辺２丁目,,女,,1034,,7,8,6,5,9,8,4,7,12,7,7,10,7,12,10,11,6,11,7,11,6,6,22,9,14,9,12,3,6,5,7,11,10,8,14,8,11,19,12,15,14,20,11,18,24,14,14,9,15,25,16,20,19,14,18,8,5,11,10,13,3,9,11,16,14,17,12,23,7,10,14,14,13,13,9,7,12,10,16,11,10,12,18,16,4,6,12,12,8,6,3,4,3,2,,3,1,1,1,1,,
2014/3/31,東田辺２丁目,,総,874,1845,,11,13,10,12,12,14,12,18,18,14,20,16,19,28,16,19,19,21,9,23,11,11,27,25,24,22,19,14,13,8,12,21,13,15,23,20,18,28,25,23,28,41,27,35,37,26,29,17,39,40,35,27,29,24,35,20,15,18,19,22,10,22,20,30,23,31,27,34,13,19,24,18,21,20,13,18,21,22,21,18,19,16,22,21,7,10,15,13,9,8,4,4,3,2,,3,1,2,1,1,,
2014/3/31,東田辺３丁目,,男,,920,,14,6,10,6,12,9,6,8,7,11,11,9,16,10,13,8,11,9,11,12,12,10,2,7,11,8,9,8,6,10,6,9,5,6,11,6,15,7,20,8,18,10,12,8,11,18,18,11,18,17,10,6,16,19,11,9,12,7,6,10,9,12,11,11,17,17,20,13,7,3,12,19,16,14,10,4,7,7,10,9,7,9,8,6,9,3,4,5,9,1,1,3,1,1,1,,1,1,,,,
2014/3/31,東田辺３丁目,,女,,1064,,4,2,6,4,3,8,9,11,12,14,9,5,6,10,10,11,6,11,10,13,10,15,9,6,7,13,12,8,13,6,4,6,10,12,12,12,10,10,23,13,25,11,14,13,18,14,16,14,19,19,16,9,13,16,13,14,14,11,7,9,15,13,8,12,11,20,17,14,10,12,18,16,13,11,13,11,13,12,23,13,12,12,16,14,8,10,6,2,7,12,6,6,5,2,5,,2,2,,1,1,
2014/3/31,東田辺３丁目,,総,911,1984,,18,8,16,10,15,17,15,19,19,25,20,14,22,20,23,19,17,20,21,25,22,25,11,13,18,21,21,16,19,16,10,15,15,18,23,18,25,17,43,21,43,21,26,21,29,32,34,25,37,36,26,15,29,35,24,23,26,18,13,19,24,25,19,23,28,37,37,27,17,15,30,35,29,25,23,15,20,19,33,22,19,21,24,20,17,13,10,7,16,13,7,9,6,3,6,,3,3,,1,1,
2014/3/31,駒川１丁目,,男,,988,,6,5,8,7,4,5,7,11,5,3,8,6,9,5,6,14,9,9,14,14,15,10,10,21,16,12,11,21,16,20,12,11,9,14,13,10,10,10,14,12,16,10,20,12,15,18,10,13,10,17,13,19,11,13,16,14,8,18,13,10,7,13,7,20,11,12,18,11,5,20,14,12,18,9,10,7,12,15,10,10,7,9,2,6,6,8,3,3,1,1,2,,,,1,,,,,,,
2014/3/31,駒川１丁目,,女,,1061,,6,6,5,5,4,9,5,4,8,10,2,8,5,5,10,6,14,3,14,10,9,6,8,15,14,7,10,17,13,9,17,15,9,8,5,13,12,9,17,9,10,13,11,8,17,28,19,9,13,10,14,18,16,14,12,16,15,11,14,16,14,8,18,13,13,13,16,13,17,19,8,24,15,18,14,9,12,10,19,13,9,13,21,11,8,7,8,12,11,7,4,4,5,2,1,1,,2,1,,3,
2014/3/31,駒川１丁目,,総,1044,2049,,12,11,13,12,8,14,12,15,13,13,10,14,14,10,16,20,23,12,28,24,24,16,18,36,30,19,21,38,29,29,29,26,18,22,18,23,22,19,31,21,26,23,31,20,32,46,29,22,23,27,27,37,27,27,28,30,23,29,27,26,21,21,25,33,24,25,34,24,22,39,22,36,33,27,24,16,24,25,29,23,16,22,23,17,14,15,11,15,12,8,6,4,5,2,2,1,,2,1,,3,
2014/3/31,駒川２丁目,,男,,280,,2,3,2,2,1,5,1,3,1,1,,2,5,,8,2,5,4,3,5,1,3,4,3,3,5,3,7,5,3,1,4,3,5,5,1,5,,3,4,1,4,3,6,3,3,9,4,3,3,4,3,3,6,1,3,1,3,3,3,6,2,6,5,5,5,7,5,3,1,4,5,6,,5,1,2,1,2,3,3,2,2,1,2,1,,1,,1,,1,,,,,,,,,,
2014/3/31,駒川２丁目,,女,,341,,2,2,3,1,2,1,1,1,1,2,3,3,5,2,4,1,6,6,2,6,3,4,5,4,,4,1,3,3,5,4,3,2,2,5,2,5,1,3,5,5,4,7,7,9,6,5,5,7,4,3,6,6,6,5,6,6,5,5,4,3,5,5,2,5,8,5,1,4,6,4,1,5,,1,2,6,5,3,6,3,4,2,4,4,2,2,1,5,1,2,1,1,,,1,1,1,,,,
2014/3/31,駒川２丁目,,総,274,621,,4,5,5,3,3,6,2,4,2,3,3,5,10,2,12,3,11,10,5,11,4,7,9,7,3,9,4,10,8,8,5,7,5,7,10,3,10,1,6,9,6,8,10,13,12,9,14,9,10,7,7,9,9,12,6,9,7,8,8,7,9,7,11,7,10,13,12,6,7,7,8,6,11,,6,3,8,6,5,9,6,6,4,5,6,3,2,2,5,2,2,2,1,,,1,1,1,,,,
2014/3/31,駒川３丁目,,男,,786,,8,5,9,8,6,4,2,9,4,3,5,8,11,6,7,4,4,6,6,9,10,7,7,5,9,6,4,9,11,6,10,10,15,11,11,8,11,9,12,16,8,16,11,5,14,13,12,13,11,13,14,11,13,12,10,10,7,7,5,10,9,9,11,13,13,10,10,7,6,5,10,8,14,18,7,13,8,16,8,8,9,11,4,4,3,5,2,4,3,3,1,3,1,2,,,,1,1,,,
2014/3/31,駒川３丁目,,女,,885,,1,5,6,4,6,5,4,2,3,4,4,5,5,5,7,7,4,6,1,10,7,6,12,13,9,9,7,5,9,7,2,14,12,12,6,14,11,3,10,13,13,13,12,15,16,13,12,12,12,14,11,13,9,11,11,9,11,8,9,7,11,7,13,7,18,13,15,16,10,9,15,15,22,15,16,12,17,9,11,8,7,19,10,8,12,6,12,6,4,4,9,7,1,5,3,1,,2,2,1,1,
2014/3/31,駒川３丁目,,総,914,1671,,9,10,15,12,12,9,6,11,7,7,9,13,16,11,14,11,8,12,7,19,17,13,19,18,18,15,11,14,20,13,12,24,27,23,17,22,22,12,22,29,21,29,23,20,30,26,24,25,23,27,25,24,22,23,21,19,18,15,14,17,20,16,24,20,31,23,25,23,16,14,25,23,36,33,23,25,25,25,19,16,16,30,14,12,15,11,14,10,7,7,10,10,2,7,3,1,,3,3,1,1,
2014/3/31,駒川４丁目,,男,,503,,3,3,1,2,1,1,,4,1,1,3,1,1,1,1,1,4,2,5,2,3,2,4,7,3,5,8,8,4,4,12,4,3,6,4,8,3,5,7,8,8,10,7,5,10,16,6,4,3,6,7,5,7,8,8,9,7,6,2,5,11,11,12,9,6,8,11,14,8,11,7,10,16,14,9,5,5,3,3,9,4,6,4,1,2,5,2,3,3,1,3,1,1,,,,,,,,,
2014/3/31,駒川４丁目,,女,,455,,1,1,2,4,3,1,,1,1,2,1,,1,2,1,2,2,1,2,2,5,1,7,4,5,5,6,8,5,3,8,6,4,5,2,7,3,3,2,3,7,5,4,5,3,6,5,6,4,,5,4,6,5,8,4,8,3,7,5,6,11,6,6,11,10,14,10,7,6,11,7,8,7,4,2,6,14,5,9,9,9,7,6,4,5,8,2,5,6,3,3,1,1,1,1,1,1,,,,
2014/3/31,駒川４丁目,,総,600,958,,4,4,3,6,4,2,,5,2,3,4,1,2,3,2,3,6,3,7,4,8,3,11,11,8,10,14,16,9,7,20,10,7,11,6,15,6,8,9,11,15,15,11,10,13,22,11,10,7,6,12,9,13,13,16,13,15,9,9,10,17,22,18,15,17,18,25,24,15,17,18,17,24,21,13,7,11,17,8,18,13,15,11,7,6,10,10,5,8,7,6,4,2,1,1,1,1,1,,,,
2014/3/31,駒川５丁目,,男,,355,,,3,1,1,3,2,2,5,2,1,3,1,1,4,1,3,4,4,5,4,1,2,4,4,2,2,2,5,5,2,5,,3,5,3,3,7,6,3,3,4,5,3,8,4,8,6,6,5,5,6,5,4,5,6,5,5,3,4,5,7,2,9,5,7,8,7,3,3,2,8,7,9,9,4,2,7,4,3,5,4,1,4,6,1,2,2,,2,,,,,3,,,,,,,,
2014/3/31,駒川５丁目,,女,,391,,3,4,1,1,3,3,3,4,2,2,5,1,3,3,2,5,1,,3,,4,5,3,5,1,2,4,7,3,4,3,2,9,5,2,2,5,2,4,4,5,5,6,7,3,6,4,3,5,9,9,2,2,5,6,5,3,7,5,5,3,2,2,7,8,3,7,11,4,4,9,4,5,10,6,7,10,4,7,5,6,9,6,1,4,5,1,2,3,2,1,2,1,1,,,2,,,,,
2014/3/31,駒川５丁目,,総,399,746,,3,7,2,2,6,5,5,9,4,3,8,2,4,7,3,8,5,4,8,4,5,7,7,9,3,4,6,12,8,6,8,2,12,10,5,5,12,8,7,7,9,10,9,15,7,14,10,9,10,14,15,7,6,10,12,10,8,10,9,10,10,4,11,12,15,11,14,14,7,6,17,11,14,19,10,9,17,8,10,10,10,10,10,7,5,7,3,2,5,2,1,2,1,4,,,2,,,,,
2014/3/31,西今川１丁目,,男,,1216,,12,11,16,11,12,9,13,8,8,17,9,12,14,2,12,15,9,11,10,8,10,12,14,10,4,9,13,15,15,21,14,14,13,8,19,25,15,21,28,21,26,16,17,16,17,18,13,12,23,15,12,9,6,12,19,12,17,13,11,12,15,13,16,18,22,19,26,9,12,23,20,21,11,19,12,18,14,12,13,10,10,5,10,13,7,6,4,5,5,5,1,1,,,,1,,3,,1,,
2014/3/31,西今川１丁目,,女,,1352,,7,10,13,6,12,12,10,11,13,11,6,10,13,3,5,11,10,3,17,10,11,12,9,13,10,16,11,16,15,23,23,14,17,15,16,23,16,21,24,22,18,9,12,9,20,20,14,18,20,17,16,22,14,17,19,14,8,8,10,9,14,19,20,19,16,20,26,29,14,10,20,31,28,18,20,17,22,23,14,14,18,22,11,13,12,13,10,6,5,2,4,3,6,2,5,2,4,1,2,2,1,
2014/3/31,西今川１丁目,,総,1251,2568,,19,21,29,17,24,21,23,19,21,28,15,22,27,5,17,26,19,14,27,18,21,24,23,23,14,25,24,31,30,44,37,28,30,23,35,48,31,42,52,43,44,25,29,25,37,38,27,30,43,32,28,31,20,29,38,26,25,21,21,21,29,32,36,37,38,39,52,38,26,33,40,52,39,37,32,35,36,35,27,24,28,27,21,26,19,19,14,11,10,7,5,4,6,2,5,3,4,4,2,3,1,
2014/3/31,西今川２丁目,,男,,849,,7,9,4,15,5,5,6,8,7,6,11,6,11,8,9,8,12,8,10,19,7,12,5,2,6,3,13,3,9,9,11,10,7,12,12,8,14,6,16,12,12,21,15,14,15,13,11,10,12,10,15,12,13,3,5,21,6,8,7,10,4,12,7,12,16,20,15,15,12,3,13,8,9,7,9,7,8,8,10,8,12,8,9,5,5,6,5,2,1,3,3,1,2,,,,,,,,,
2014/3/31,西今川２丁目,,女,,993,,9,7,9,7,3,11,4,6,9,7,8,11,8,9,11,4,14,4,6,12,8,5,8,7,11,8,13,10,11,15,15,9,10,5,16,8,12,11,11,15,13,16,20,19,18,12,13,8,16,13,12,13,10,10,9,15,9,9,7,9,6,14,12,11,7,15,13,11,5,14,12,16,13,15,25,16,6,9,14,8,11,12,9,14,11,7,9,13,14,3,5,6,8,3,3,3,,1,,1,,
