﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,田川北１丁目,,計,555,1016,0,8,4,7,9,3,6,12,3,9,9,11,5,6,7,8,4,3,11,7,9,6,10,9,9,6,6,15,6,17,18,10,17,12,15,10,10,12,10,17,8,7,20,7,18,10,16,17,17,16,19,15,18,9,13,18,10,14,9,12,19,14,10,14,13,15,15,13,13,10,12,7,10,8,12,17,23,20,11,9,12,14,15,5,11,10,8,4,10,6,9,5,5,0,3,0,2,1,1,0,1,0,0
2023/9/30,田川北２丁目,,男,0,605,0,2,4,7,7,2,4,2,9,7,8,11,10,10,12,5,4,9,9,8,3,6,8,3,3,8,7,8,8,10,6,9,9,5,11,6,3,6,10,5,11,15,12,9,11,12,19,9,9,15,10,11,11,10,6,9,3,6,16,9,3,4,6,8,5,2,4,3,3,3,5,1,7,9,10,10,4,6,2,3,4,0,3,7,4,0,2,3,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,田川北２丁目,,女,0,605,0,6,2,5,2,5,4,3,8,6,6,8,7,7,7,12,8,8,4,11,6,8,3,3,10,5,4,8,6,7,10,9,10,6,6,4,7,6,5,9,10,8,10,15,12,8,12,15,10,9,9,8,16,8,5,6,9,5,4,8,8,7,4,6,2,2,6,4,8,4,7,7,6,6,8,13,5,4,5,7,5,6,3,9,5,2,2,3,2,1,2,2,3,2,1,0,0,0,0,0,0,0,0
2023/9/30,田川北２丁目,,計,546,1210,0,8,6,12,9,7,8,5,17,13,14,19,17,17,19,17,12,17,13,19,9,14,11,6,13,13,11,16,14,17,16,18,19,11,17,10,10,12,15,14,21,23,22,24,23,20,31,24,19,24,19,19,27,18,11,15,12,11,20,17,11,11,10,14,7,4,10,7,11,7,12,8,13,15,18,23,9,10,7,10,9,6,6,16,9,2,4,6,5,1,3,4,4,2,1,0,0,0,0,0,0,0,0
2023/9/30,田川北３丁目,,男,0,286,0,0,0,5,5,5,1,2,7,1,1,8,1,4,1,4,4,3,6,4,6,4,3,1,3,4,0,1,2,0,2,3,2,7,2,5,1,6,3,3,2,6,7,6,3,3,2,4,7,6,7,8,6,6,7,5,1,2,2,5,2,3,4,4,2,2,2,3,1,3,4,1,1,3,3,3,4,2,0,2,2,4,1,5,3,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,田川北３丁目,,女,0,311,0,1,2,2,1,3,1,3,2,2,2,5,3,2,3,6,1,3,5,4,5,5,1,4,5,5,4,3,3,2,5,2,2,6,1,2,2,4,2,3,7,4,4,5,5,5,4,3,4,7,2,8,6,6,3,7,5,2,1,3,3,2,2,4,4,3,3,4,5,1,1,3,1,0,2,3,4,3,4,1,7,4,4,4,4,0,4,2,6,1,3,3,1,4,3,0,0,0,0,0,0,0,0
2023/9/30,田川北３丁目,,計,297,597,0,1,2,7,6,8,2,5,9,3,3,13,4,6,4,10,5,6,11,8,11,9,4,5,8,9,4,4,5,2,7,5,4,13,3,7,3,10,5,6,9,10,11,11,8,8,6,7,11,13,9,16,12,12,10,12,6,4,3,8,5,5,6,8,6,5,5,7,6,4,5,4,2,3,5,6,8,5,4,3,9,8,5,9,7,1,6,3,8,1,4,3,1,4,3,0,0,0,0,0,0,0,0
2023/9/30,加島１丁目,,男,0,1722,0,8,8,7,12,11,14,11,16,16,19,16,21,20,12,23,11,22,14,13,21,5,21,17,17,11,20,20,16,17,18,14,9,20,11,20,31,15,16,20,31,20,17,18,24,20,14,15,26,22,37,31,35,37,31,25,35,29,28,31,23,16,18,17,24,17,22,18,12,15,24,17,28,27,18,25,28,23,23,14,13,16,15,24,17,7,15,14,12,11,6,6,5,3,2,0,3,1,1,2,1,0,0
2023/9/30,加島１丁目,,女,0,1936,0,13,7,10,9,13,17,11,19,11,14,18,12,21,15,10,15,10,8,9,20,16,14,22,23,14,19,19,14,25,14,23,15,22,20,24,22,12,16,21,20,17,22,25,16,21,21,26,26,28,29,25,30,35,34,30,41,34,30,23,23,25,17,16,24,15,21,12,27,23,23,19,25,32,42,28,35,36,20,28,21,27,41,17,17,20,21,19,22,14,15,3,14,16,6,5,3,4,4,3,1,2,0
2023/9/30,加島１丁目,,計,2128,3658,0,21,15,17,21,24,31,22,35,27,33,34,33,41,27,33,26,32,22,22,41,21,35,39,40,25,39,39,30,42,32,37,24,42,31,44,53,27,32,41,51,37,39,43,40,41,35,41,52,50,66,56,65,72,65,55,76,63,58,54,46,41,35,33,48,32,43,30,39,38,47,36,53,59,60,53,63,59,43,42,34,43,56,41,34,27,36,33,34,25,21,9,19,19,8,5,6,5,5,5,2,2,0
2023/9/30,加島２丁目,,男,0,583,0,4,2,1,4,3,2,3,2,9,6,5,4,5,9,2,1,4,3,9,1,7,3,7,2,2,14,4,7,6,7,3,9,5,8,6,9,10,7,8,10,6,9,10,6,8,7,6,4,8,6,6,9,9,10,10,2,14,11,8,11,5,7,4,2,5,10,1,7,11,6,6,9,6,9,13,9,9,10,8,9,7,7,7,8,10,3,9,1,2,4,1,1,0,1,1,0,1,1,0,0,0,0
2023/9/30,加島２丁目,,女,0,561,0,3,6,3,4,3,2,3,1,3,5,3,2,3,1,3,0,5,2,3,7,6,4,2,8,4,3,3,6,5,6,4,8,6,4,5,8,10,6,5,7,7,6,7,4,3,4,9,5,7,8,7,6,6,5,9,10,9,3,10,6,7,6,11,10,9,7,4,9,4,8,7,8,16,8,11,17,11,4,10,5,9,11,11,7,8,5,6,7,4,3,1,1,4,5,0,1,0,2,0,0,1,0
2023/9/30,加島２丁目,,計,616,1144,0,7,8,4,8,6,4,6,3,12,11,8,6,8,10,5,1,9,5,12,8,13,7,9,10,6,17,7,13,11,13,7,17,11,12,11,17,20,13,13,17,13,15,17,10,11,11,15,9,15,14,13,15,15,15,19,12,23,14,18,17,12,13,15,12,14,17,5,16,15,14,13,17,22,17,24,26,20,14,18,14,16,18,18,15,18,8,15,8,6,7,2,2,4,6,1,1,1,3,0,0,1,0
2023/9/30,加島３丁目,,男,0,2369,0,11,15,10,10,14,11,10,12,9,12,19,22,18,18,21,26,28,32,33,30,51,49,42,53,48,47,52,44,51,44,36,28,38,29,20,13,25,28,24,27,24,18,24,26,23,29,47,34,41,47,47,64,81,54,51,49,50,32,34,29,28,35,30,24,17,19,9,17,12,10,17,16,17,18,24,25,10,8,14,21,10,12,7,7,6,9,2,4,9,8,1,5,1,0,2,1,0,0,0,0,0,0
2023/9/30,加島３丁目,,女,0,2432,0,13,9,13,10,8,9,12,14,10,20,19,9,15,20,18,19,24,29,24,36,46,46,43,56,56,56,40,28,40,32,29,27,25,28,22,22,29,24,17,27,30,21,24,29,28,42,48,36,47,54,53,61,54,56,47,55,33,33,37,26,30,25,27,22,14,24,14,19,28,17,19,24,20,25,23,25,22,14,14,9,14,18,15,13,10,13,17,18,8,10,9,10,6,3,2,2,3,3,1,1,3,0
2023/9/30,加島３丁目,,計,2603,4801,0,24,24,23,20,22,20,22,26,19,32,38,31,33,38,39,45,52,61,57,66,97,95,85,109,104,103,92,72,91,76,65,55,63,57,42,35,54,52,41,54,54,39,48,55,51,71,95,70,88,101,100,125,135,110,98,104,83,65,71,55,58,60,57,46,31,43,23,36,40,27,36,40,37,43,47,50,32,22,28,30,24,30,22,20,16,22,19,22,17,18,10,15,7,3,4,3,3,3,1,1,3,0
2023/9/30,加島４丁目,,男,0,1140,0,8,6,5,7,4,4,3,8,11,8,6,4,5,11,7,6,14,7,6,11,9,11,17,22,17,23,12,23,17,10,17,17,17,9,8,16,12,16,15,16,16,10,8,13,10,16,11,15,16,11,23,17,11,14,12,33,20,18,19,14,11,14,17,12,13,13,20,15,13,15,14,15,20,13,20,17,19,9,12,15,14,13,6,5,7,4,10,8,8,2,1,2,2,1,3,2,2,0,1,0,0,0
2023/9/30,加島４丁目,,女,0,1201,0,8,6,5,6,3,5,6,5,4,8,6,6,3,8,6,6,9,5,7,8,7,2,15,20,11,23,18,13,14,22,9,13,21,10,5,10,14,10,10,8,14,10,10,9,10,11,15,10,15,26,19,21,20,10,18,20,15,16,24,23,17,14,15,10,15,11,14,10,15,11,13,12,15,23,17,24,28,11,14,16,17,19,23,22,12,15,17,13,12,6,11,10,9,3,2,4,4,3,2,1,0,0
2023/9/30,加島４丁目,,計,1337,2341,0,16,12,10,13,7,9,9,13,15,16,12,10,8,19,13,12,23,12,13,19,16,13,32,42,28,46,30,36,31,32,26,30,38,19,13,26,26,26,25,24,30,20,18,22,20,27,26,25,31,37,42,38,31,24,30,53,35,34,43,37,28,28,32,22,28,24,34,25,28,26,27,27,35,36,37,41,47,20,26,31,31,32,29,27,19,19,27,21,20,8,12,12,11,4,5,6,6,3,3,1,0,0
2023/9/30,三津屋南１丁目,,男,0,1094,0,12,12,20,12,15,14,19,17,14,9,13,5,9,13,13,13,11,7,10,9,9,9,9,8,17,9,15,16,21,18,12,18,14,20,11,22,20,25,16,21,22,12,20,16,20,15,19,13,22,17,25,17,14,16,10,16,11,8,14,6,10,8,10,10,5,11,4,10,8,7,5,12,7,11,7,12,12,8,10,6,10,7,6,6,2,3,3,5,1,2,2,1,2,0,0,1,0,0,0,0,0,0
2023/9/30,三津屋南１丁目,,女,0,1057,0,8,10,12,15,13,17,18,11,13,17,15,14,15,9,5,12,6,10,10,7,6,9,10,9,8,12,15,16,16,10,20,22,18,16,12,17,18,25,21,13,14,17,22,25,13,15,15,20,20,13,18,12,13,9,10,13,13,8,11,9,7,12,4,6,1,6,4,8,11,4,7,5,12,6,12,12,10,5,10,10,9,13,8,9,6,3,5,4,4,9,1,5,1,2,0,3,1,0,0,0,2,0
2023/9/30,三津屋南１丁目,,計,1021,2151,0,20,22,32,27,28,31,37,28,27,26,28,19,24,22,18,25,17,17,20,16,15,18,19,17,25,21,30,32,37,28,32,40,32,36,23,39,38,50,37,34,36,29,42,41,33,30,34,33,42,30,43,29,27,25,20,29,24,16,25,15,17,20,14,16,6,17,8,18,19,11,12,17,19,17,19,24,22,13,20,16,19,20,14,15,8,6,8,9,5,11,3,6,3,2,0,4,1,0,0,0,2,0
2023/9/30,三津屋南２丁目,,男,0,891,0,6,11,6,19,8,3,4,8,2,5,2,6,6,8,8,14,3,7,5,5,1,8,12,16,9,15,19,21,19,15,10,17,23,15,15,8,10,12,13,15,13,7,11,9,11,12,12,21,11,13,14,13,16,15,12,16,12,4,13,20,4,11,13,12,9,6,7,12,10,5,5,8,7,6,15,13,12,10,8,4,5,3,5,6,6,8,3,6,1,3,1,0,0,0,0,3,0,0,0,0,0,0
2023/9/30,三津屋南２丁目,,女,0,889,0,12,9,6,7,7,8,5,6,5,4,6,8,8,5,7,5,8,5,7,11,9,8,13,9,17,14,19,18,13,25,12,14,15,15,10,8,17,12,12,14,7,9,11,15,8,9,15,14,25,10,10,16,17,8,10,9,13,9,9,9,5,11,3,10,9,3,6,6,5,10,5,13,8,13,9,12,10,8,8,7,9,8,7,6,9,9,5,6,2,2,4,2,5,2,2,0,0,2,1,0,1,0
2023/9/30,三津屋南２丁目,,計,1021,1780,0,18,20,12,26,15,11,9,14,7,9,8,14,14,13,15,19,11,12,12,16,10,16,25,25,26,29,38,39,32,40,22,31,38,30,25,16,27,24,25,29,20,16,22,24,19,21,27,35,36,23,24,29,33,23,22,25,25,13,22,29,9,22,16,22,18,9,13,18,15,15,10,21,15,19,24,25,22,18,16,11,14,11,12,12,15,17,8,12,3,5,5,2,5,2,2,3,0,2,1,0,1,0
2023/9/30,三津屋南３丁目,,男,0,278,0,1,3,3,0,2,6,4,0,3,3,2,1,1,0,0,2,1,3,0,3,1,6,2,3,2,5,7,2,3,0,6,3,5,0,4,4,2,4,2,3,1,3,2,6,7,4,5,5,3,3,4,7,5,7,4,5,6,5,3,3,1,4,7,5,5,1,2,2,2,3,3,4,3,6,3,3,2,1,2,3,3,5,7,3,0,4,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,三津屋南３丁目,,女,0,267,0,1,1,0,1,0,0,2,3,3,1,0,0,1,1,3,3,1,2,1,2,4,1,0,2,4,3,2,3,4,3,0,6,1,0,1,3,4,1,3,3,2,5,1,5,4,2,2,4,2,4,3,2,2,3,6,5,4,3,3,5,5,4,3,0,4,4,4,1,1,3,2,2,2,4,1,6,3,4,6,5,6,4,8,7,3,1,3,5,4,3,4,2,2,3,2,3,0,2,0,0,0,0
2023/9/30,三津屋南３丁目,,計,299,545,0,2,4,3,1,2,6,6,3,6,4,2,1,2,1,3,5,2,5,1,5,5,7,2,5,6,8,9,5,7,3,6,9,6,0,5,7,6,5,5,6,3,8,3,11,11,6,7,9,5,7,7,9,7,10,10,10,10,8,6,8,6,8,10,5,9,5,6,3,3,6,5,6,5,10,4,9,5,5,8,8,9,9,15,10,3,5,5,5,4,4,4,2,2,3,2,3,1,2,0,0,0,0
2023/9/30,三津屋中１丁目,,男,0,396,0,4,6,5,4,3,2,3,4,2,3,1,4,3,3,3,3,2,2,3,4,5,6,4,6,5,8,5,11,6,5,9,7,5,5,2,5,6,7,10,4,3,0,6,5,4,4,4,6,6,5,5,4,9,4,8,4,4,6,7,2,6,7,7,4,4,4,5,3,3,3,4,8,3,5,6,6,3,6,2,1,2,6,4,4,2,1,0,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2023/9/30,三津屋中１丁目,,女,0,393,0,2,4,4,4,1,2,2,2,4,5,3,6,3,3,5,3,3,3,3,2,3,1,6,8,6,6,9,10,5,6,6,8,8,3,6,2,9,4,6,9,7,1,5,7,6,5,4,3,4,3,8,5,6,4,11,5,5,2,4,4,8,1,4,4,4,4,4,4,2,5,3,4,4,3,4,3,4,2,2,3,4,6,7,3,0,0,1,3,1,4,0,4,3,0,0,0,0,0,1,0,0,0
2023/9/30,三津屋中１丁目,,計,408,789,0,6,10,9,8,4,4,5,6,6,8,4,10,6,6,8,6,5,5,6,6,8,7,10,14,11,14,14,21,11,11,15,15,13,8,8,7,15,11,16,13,10,1,11,12,10,9,8,9,10,8,13,9,15,8,19,9,9,8,11,6,14,8,11,8,8,8,9,7,5,8,7,12,7,8,10,9,7,8,4,4,6,12,11,7,2,1,1,6,1,4,0,5,3,0,0,1,0,0,1,1,0,0
2023/9/30,三津屋中２丁目,,男,0,662,0,7,5,3,6,4,6,2,5,4,1,4,3,8,8,3,9,7,6,7,7,3,12,6,10,14,3,13,9,9,11,8,7,11,6,9,9,8,8,10,7,8,7,8,8,3,8,9,16,11,19,12,10,14,11,7,8,9,4,7,10,5,12,11,6,3,3,6,6,5,10,5,8,6,9,11,7,14,11,4,4,8,6,9,5,1,6,4,2,1,1,2,1,1,1,0,0,1,0,0,0,0,0
2023/9/30,三津屋中２丁目,,女,0,674,0,4,8,4,4,7,7,6,11,3,6,6,11,3,2,6,10,13,5,6,7,4,5,8,8,15,11,8,13,7,10,8,14,6,9,11,11,5,10,8,9,5,7,5,4,13,10,5,9,16,10,12,4,5,13,9,10,8,6,3,1,5,7,10,7,2,6,4,3,3,4,8,8,8,9,9,7,8,3,4,7,9,9,5,8,8,8,5,6,6,1,2,7,4,3,3,1,0,1,1,1,0,0
2023/9/30,三津屋中２丁目,,計,726,1336,0,11,13,7,10,11,13,8,16,7,7,10,14,11,10,9,19,20,11,13,14,7,17,14,18,29,14,21,22,16,21,16,21,17,15,20,20,13,18,18,16,13,14,13,12,16,18,14,25,27,29,24,14,19,24,16,18,17,10,10,11,10,19,21,13,5,9,10,9,8,14,13,16,14,18,20,14,22,14,8,11,17,15,14,13,9,14,9,8,7,2,4,8,5,4,3,1,1,1,1,1,0,0
2023/9/30,三津屋中３丁目,,男,0,286,0,4,1,3,0,4,2,2,4,1,5,6,3,0,5,2,7,4,3,5,6,2,2,1,0,0,3,2,4,4,3,4,5,2,4,4,2,7,4,1,5,2,2,6,7,3,5,3,4,3,5,8,3,6,2,7,6,4,3,1,6,3,3,0,0,3,1,2,1,2,3,5,2,4,7,5,2,4,2,0,5,3,4,2,1,2,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,三津屋中３丁目,,女,0,243,0,6,4,1,2,2,3,3,4,2,1,1,5,4,0,4,2,2,3,2,0,1,1,3,2,1,2,4,3,3,1,4,5,5,1,2,3,4,1,3,12,2,8,6,3,5,3,2,2,1,2,3,2,3,2,5,4,3,2,3,1,4,0,1,0,2,4,1,2,4,0,1,2,4,0,3,1,6,1,3,4,0,5,5,3,4,1,0,3,0,2,0,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,三津屋中３丁目,,計,259,529,0,10,5,4,2,6,5,5,8,3,6,7,8,4,5,6,9,6,6,7,6,3,3,4,2,1,5,6,7,7,4,8,10,7,5,6,5,11,5,4,17,4,10,12,10,8,8,5,6,4,7,11,5,9,4,12,10,7,5,4,7,7,3,1,0,5,5,3,3,6,3,6,4,8,7,8,3,10,3,3,9,3,9,7,4,6,2,1,4,1,3,1,1,0,2,2,0,0,0,0,0,0,0
2023/9/30,三津屋北１丁目,,男,0,1805,0,17,33,21,27,31,25,21,28,10,17,10,10,7,10,8,4,9,7,8,12,11,13,10,19,8,12,18,19,14,20,23,20,25,37,42,31,41,34,43,41,27,40,31,41,34,39,29,22,36,31,24,29,34,41,29,26,22,10,25,22,19,23,15,16,31,8,10,17,16,8,20,18,15,13,18,22,25,7,12,13,18,9,8,9,6,8,8,2,6,4,3,2,1,2,4,0,0,1,0,0,0,0
2023/9/30,三津屋北１丁目,,女,0,1842,0,22,19,28,24,44,25,29,19,15,9,21,7,4,11,8,7,12,7,11,7,11,4,11,22,15,18,18,23,19,22,20,24,35,34,42,41,40,33,40,43,44,42,31,25,29,28,26,29,23,23,18,34,28,22,25,26,23,14,30,16,17,11,19,14,17,10,14,8,12,10,19,16,15,15,18,23,29,12,14,22,14,15,18,11,10,7,6,13,9,11,12,5,4,4,4,0,0,2,0,1,1,0
2023/9/30,三津屋北１丁目,,計,1872,3647,0,39,52,49,51,75,50,50,47,25,26,31,17,11,21,16,11,21,14,19,19,22,17,21,41,23,30,36,42,33,42,43,44,60,71,84,72,81,67,83,84,71,82,62,66,63,67,55,51,59,54,42,63,62,63,54,52,45,24,55,38,36,34,34,30,48,18,24,25,28,18,39,34,30,28,36,45,54,19,26,35,32,24,26,20,16,15,14,15,15,15,15,7,5,6,8,0,0,3,0,1,1,0
2023/9/30,三津屋北２丁目,,男,0,912,0,4,11,11,5,13,4,5,11,7,6,12,9,6,6,7,8,7,7,4,7,8,8,12,16,6,8,19,16,15,11,11,9,13,12,5,10,12,10,5,13,18,13,12,17,11,13,11,18,13,15,19,10,12,14,15,14,9,7,16,16,21,12,11,12,10,10,9,7,13,8,5,18,6,10,17,13,11,9,9,16,8,7,11,0,1,1,2,2,3,1,4,0,2,1,0,0,0,0,0,0,0,0
2023/9/30,三津屋北２丁目,,女,0,907,0,9,6,10,9,6,9,2,9,8,4,8,6,6,5,4,8,6,5,10,8,5,14,8,11,16,13,18,20,11,14,19,19,12,9,11,8,8,11,11,10,16,8,12,7,10,15,7,15,4,15,15,21,14,15,16,11,16,3,11,16,10,11,8,9,7,6,6,12,6,8,16,8,10,11,10,11,11,7,6,7,13,7,10,6,6,4,7,6,7,2,6,6,2,3,4,0,0,3,1,0,1,0
2023/9/30,三津屋北２丁目,,計,993,1819,0,13,17,21,14,19,13,7,20,15,10,20,15,12,11,11,16,13,12,14,15,13,22,20,27,22,21,37,36,26,25,30,28,25,21,16,18,20,21,16,23,34,21,24,24,21,28,18,33,17,30,34,31,26,29,31,25,25,10,27,32,31,23,19,21,17,16,15,19,19,16,21,26,16,21,27,24,22,16,15,23,21,14,21,6,7,5,9,8,10,3,10,6,4,4,4,0,0,3,1,0,1,0
2023/9/30,三津屋北３丁目,,男,0,69,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,4,3,2,3,2,5,0,0,1,2,1,1,2,0,1,1,1,0,2,0,0,1,2,0,0,2,0,0,2,0,1,2,1,0,1,0,2,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,0,1,0,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,三津屋北３丁目,,女,0,63,0,1,2,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,2,1,0,1,0,3,4,2,3,4,2,3,3,1,1,0,0,2,0,0,0,1,1,0,1,0,1,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,2,1,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,三津屋北３丁目,,計,92,132,0,1,3,0,0,0,0,2,1,1,1,0,0,0,1,0,0,1,0,1,3,2,1,1,1,4,4,6,6,6,5,5,8,1,1,1,2,3,1,2,0,2,2,1,1,2,1,0,3,2,0,0,2,1,1,2,0,1,2,1,1,1,0,2,0,0,2,0,1,1,1,1,3,1,0,0,3,2,0,0,0,1,1,5,1,1,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,野中南１丁目,,男,0,671,0,4,1,1,2,1,2,2,1,0,1,1,8,3,7,3,2,2,5,9,14,7,14,22,27,29,73,52,42,16,9,4,7,3,8,3,6,4,8,3,5,5,9,7,4,7,6,11,12,3,13,5,9,11,7,5,11,2,3,5,8,2,5,11,2,4,3,5,12,3,8,1,3,4,3,10,3,5,1,2,4,3,5,2,4,2,4,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0
2023/9/30,野中南１丁目,,女,0,415,0,2,0,2,4,3,5,1,4,2,6,3,5,5,2,5,7,7,2,3,3,3,4,8,4,5,7,9,5,6,4,2,5,2,5,1,6,6,3,3,6,2,4,5,6,3,9,8,5,5,3,8,8,6,7,4,3,4,5,3,6,7,6,4,3,6,3,3,8,2,4,7,5,4,3,7,8,5,2,5,3,4,2,5,2,7,4,5,4,2,3,4,3,1,1,1,2,0,1,0,0,0,0
2023/9/30,野中南１丁目,,計,742,1086,0,6,1,3,6,4,7,3,5,2,7,4,13,8,9,8,9,9,7,12,17,10,18,30,31,34,80,61,47,22,13,6,12,5,13,4,12,10,11,6,11,7,13,12,10,10,15,19,17,8,16,13,17,17,14,9,14,6,8,8,14,9,11,15,5,10,6,8,20,5,12,8,8,8,6,17,11,10,3,7,7,7,7,7,6,9,8,6,5,3,3,5,3,2,1,1,2,1,1,0,0,0,0
2023/9/30,野中南２丁目,,男,0,1108,0,7,7,6,7,9,6,6,10,7,5,9,10,10,10,13,11,8,9,12,15,14,15,20,16,22,24,15,21,17,7,10,9,15,13,16,14,10,10,15,10,10,10,14,16,15,17,12,20,11,24,24,30,20,18,23,22,23,14,22,23,16,14,15,14,11,9,7,13,7,6,6,6,19,7,16,16,14,8,4,6,8,10,9,6,7,2,4,2,2,0,0,2,0,0,1,1,0,2,0,0,0,0
2023/9/30,野中南２丁目,,女,0,1070,0,3,2,6,2,4,5,6,9,5,9,8,5,7,5,8,5,9,6,9,12,9,9,15,19,12,18,15,16,8,12,13,15,14,10,10,13,9,15,12,13,11,10,10,8,14,19,14,13,19,30,20,17,21,36,22,18,17,24,21,10,17,15,9,7,8,14,12,10,9,11,12,15,9,10,14,14,14,8,9,12,10,9,10,10,9,4,3,11,5,8,6,1,4,3,1,5,2,1,2,0,1,0
2023/9/30,野中南２丁目,,計,1151,2178,0,10,9,12,9,13,11,12,19,12,14,17,15,17,15,21,16,17,15,21,27,23,24,35,35,34,42,30,37,25,19,23,24,29,23,26,27,19,25,27,23,21,20,24,24,29,36,26,33,30,54,44,47,41,54,45,40,40,38,43,33,33,29,24,21,19,23,19,23,16,17,18,21,28,17,30,30,28,16,13,18,18,19,19,16,16,6,7,13,7,8,6,3,4,3,2,6,2,3,2,0,1,0
2023/9/30,野中北１丁目,,男,0,1148,0,11,2,4,6,6,5,11,8,8,6,7,9,11,13,13,11,7,9,19,18,14,23,24,33,22,12,20,10,15,10,12,9,15,13,13,17,16,13,6,10,10,22,18,12,13,14,13,13,21,31,22,18,25,25,29,20,29,15,15,21,11,15,9,15,13,13,9,13,11,8,12,10,14,12,15,10,12,4,9,9,5,4,3,10,3,5,3,3,2,4,3,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,野中北１丁目,,女,0,1142,0,10,3,9,4,7,5,7,8,10,13,14,7,8,13,7,9,12,15,9,15,19,25,16,27,19,13,18,15,16,19,18,7,11,4,9,14,15,8,11,11,9,11,21,13,12,22,17,21,25,17,15,20,41,22,27,19,25,12,14,7,10,14,17,18,14,7,12,8,6,14,12,11,11,7,11,10,16,6,8,7,6,8,17,5,4,6,3,5,4,4,4,2,1,1,0,0,0,2,0,0,1,0
2023/9/30,野中北１丁目,,計,1208,2290,0,21,5,13,10,13,10,18,16,18,19,21,16,19,26,20,20,19,24,28,33,33,48,40,60,41,25,38,25,31,29,30,16,26,17,22,31,31,21,17,21,19,33,39,25,25,36,30,34,46,48,37,38,66,47,56,39,54,27,29,28,21,29,26,33,27,20,21,21,17,22,24,21,25,19,26,20,28,10,17,16,11,12,20,15,7,11,6,8,6,8,7,3,2,1,0,0,0,2,0,0,1,0
2023/9/30,野中北２丁目,,男,0,775,0,4,2,3,8,5,9,6,9,9,4,10,7,6,5,4,5,8,5,6,10,7,11,7,13,14,14,11,13,14,6,7,5,7,7,8,10,12,12,9,11,11,12,8,2,15,12,12,15,15,21,14,21,8,17,8,11,7,10,11,9,4,5,7,7,6,11,5,6,12,4,6,8,9,17,10,11,10,5,7,8,9,6,11,3,3,4,3,2,3,2,1,2,3,0,1,1,0,1,0,0,0,0
2023/9/30,野中北２丁目,,女,0,804,0,5,6,4,5,9,8,8,7,8,8,10,2,3,8,5,3,4,4,4,4,11,11,6,10,9,8,13,3,4,8,6,4,12,2,6,11,13,11,8,6,11,10,14,21,8,11,8,14,8,17,18,13,12,11,13,9,10,7,13,11,8,11,10,7,8,11,4,4,7,7,15,8,17,13,19,14,10,8,6,8,9,13,13,4,8,6,8,2,6,5,3,4,6,1,3,0,0,1,0,1,0,0
2023/9/30,野中北２丁目,,計,805,1579,0,9,8,7,13,14,17,14,16,17,12,20,9,9,13,9,8,12,9,10,14,18,22,13,23,23,22,24,16,18,14,13,9,19,9,14,21,25,23,17,17,22,22,22,23,23,23,20,29,23,38,32,34,20,28,21,20,17,17,24,20,12,16,17,14,14,22,9,10,19,11,21,16,26,30,29,25,20,13,13,16,18,19,24,7,11,10,11,4,9,7,4,6,9,1,4,1,0,2,0,1,0,0
