﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,豊里６丁目,,総,1458,3086,,40,45,39,28,35,37,28,30,33,26,27,30,30,31,43,28,28,25,30,24,29,29,44,46,58,55,45,34,61,43,54,63,57,57,52,51,55,66,65,69,45,60,45,54,57,31,34,35,30,28,23,38,42,33,24,32,29,35,28,28,37,46,43,38,48,22,28,36,25,30,38,30,27,28,26,19,16,19,24,16,16,13,8,8,7,10,5,3,1,2,2,6,1,1,3,3,,,,,,
2011/9/30,豊里７丁目,,男,,1928,,38,31,21,16,33,14,15,16,11,20,10,18,13,20,25,24,10,12,18,18,19,12,16,26,16,30,24,33,36,43,30,33,41,36,36,45,38,57,27,41,44,27,32,25,28,27,24,20,25,15,22,16,17,17,21,15,13,15,12,21,18,25,34,31,35,18,17,18,20,19,26,32,13,21,19,29,19,15,11,18,6,5,4,,4,1,2,3,1,2,,1,,2,,1,,,,,,
2011/9/30,豊里７丁目,,女,,1986,,25,21,23,23,19,10,15,18,17,18,14,20,11,18,21,12,13,17,16,20,22,15,23,22,31,28,34,37,34,42,28,44,31,46,35,32,29,46,34,32,29,40,40,21,26,17,24,22,23,24,16,11,13,15,22,14,14,17,20,16,28,27,27,24,28,8,23,29,24,30,33,35,21,32,30,20,13,18,15,11,10,13,6,9,5,6,8,8,4,5,5,,3,2,3,2,,1,,,,
2011/9/30,豊里７丁目,,総,1971,3914,,63,52,44,39,52,24,30,34,28,38,24,38,24,38,46,36,23,29,34,38,41,27,39,48,47,58,58,70,70,85,58,77,72,82,71,77,67,103,61,73,73,67,72,46,54,44,48,42,48,39,38,27,30,32,43,29,27,32,32,37,46,52,61,55,63,26,40,47,44,49,59,67,34,53,49,49,32,33,26,29,16,18,10,9,9,7,10,11,5,7,5,1,3,4,3,3,,1,,,,
2011/9/30,豊新１丁目,,男,,1235,,18,14,16,10,15,12,11,17,16,11,10,10,11,4,16,12,16,10,8,10,8,9,10,12,23,16,19,28,21,21,43,25,24,24,31,25,24,32,24,28,22,28,25,19,24,18,14,16,13,14,13,16,7,11,22,14,7,9,7,15,19,10,24,16,14,4,7,9,15,10,9,11,5,8,7,7,10,6,9,6,3,4,2,2,5,1,1,2,,1,,,,,,,,,,,,
2011/9/30,豊新１丁目,,女,,1220,,25,19,12,10,11,9,8,10,7,7,10,9,9,6,6,10,6,14,7,11,11,12,15,16,18,24,23,26,33,28,27,24,26,26,26,31,22,24,27,22,20,27,24,20,24,13,16,14,13,13,15,13,10,4,12,9,17,11,9,16,14,14,10,12,18,9,9,11,8,9,10,8,8,15,8,12,9,15,8,4,8,5,1,3,3,6,3,3,1,5,,1,,1,,1,,1,,,,
2011/9/30,豊新１丁目,,総,1305,2455,,43,33,28,20,26,21,19,27,23,18,20,19,20,10,22,22,22,24,15,21,19,21,25,28,41,40,42,54,54,49,70,49,50,50,57,56,46,56,51,50,42,55,49,39,48,31,30,30,26,27,28,29,17,15,34,23,24,20,16,31,33,24,34,28,32,13,16,20,23,19,19,19,13,23,15,19,19,21,17,10,11,9,3,5,8,7,4,5,1,6,,1,,1,,1,,1,,,,
2011/9/30,豊新２丁目,,男,,815,,8,5,8,3,4,3,10,4,3,4,1,10,5,4,2,6,10,4,2,8,7,4,14,13,23,11,13,18,19,19,23,18,13,14,26,13,20,16,16,17,20,11,11,10,12,13,6,12,9,11,10,11,9,12,11,5,7,4,9,16,16,9,16,21,14,5,5,6,14,14,8,8,5,10,6,5,6,2,1,1,2,1,3,,,3,,1,1,1,,,,,,,,,1,,,
2011/9/30,豊新２丁目,,女,,712,,9,5,4,2,5,6,5,6,3,1,3,4,2,4,5,7,7,3,6,5,8,9,14,20,9,11,16,15,17,19,15,16,10,16,7,11,19,15,12,14,10,9,11,6,11,11,11,8,13,6,6,5,5,3,2,8,2,7,9,4,12,10,12,10,8,8,7,13,7,8,6,10,7,9,4,8,6,6,4,1,6,7,1,4,2,2,1,,3,3,4,2,3,,,1,3,,,1,1,
2011/9/30,豊新２丁目,,総,967,1527,,17,10,12,5,9,9,15,10,6,5,4,14,7,8,7,13,17,7,8,13,15,13,28,33,32,22,29,33,36,38,38,34,23,30,33,24,39,31,28,31,30,20,22,16,23,24,17,20,22,17,16,16,14,15,13,13,9,11,18,20,28,19,28,31,22,13,12,19,21,22,14,18,12,19,10,13,12,8,5,2,8,8,4,4,2,5,1,1,4,4,4,2,3,,,1,3,,1,1,1,
2011/9/30,豊新３丁目,,男,,1165,,15,10,12,7,10,8,2,6,6,9,9,2,17,6,11,9,8,11,9,16,14,14,18,21,21,30,31,29,19,31,27,24,24,28,21,21,23,29,20,19,28,21,24,20,23,9,17,14,9,11,10,14,14,10,8,9,12,9,15,10,16,24,16,18,14,10,8,15,12,13,12,11,12,7,6,8,2,3,3,6,3,4,2,,1,2,,2,,,1,,,,,,,,,,,
2011/9/30,豊新３丁目,,女,,1081,,15,14,9,13,12,6,10,7,7,4,8,9,8,4,7,7,4,4,11,6,10,17,15,17,22,14,25,24,26,27,25,23,20,20,34,21,26,20,27,18,24,19,15,11,21,11,20,6,13,10,11,11,7,11,9,11,6,11,9,8,12,22,12,15,18,10,6,11,8,8,12,9,6,7,6,7,8,6,6,8,4,3,8,3,5,4,4,3,2,3,2,1,1,,1,,,,,,,
2011/9/30,豊新３丁目,,総,1321,2246,,30,24,21,20,22,14,12,13,13,13,17,11,25,10,18,16,12,15,20,22,24,31,33,38,43,44,56,53,45,58,52,47,44,48,55,42,49,49,47,37,52,40,39,31,44,20,37,20,22,21,21,25,21,21,17,20,18,20,24,18,28,46,28,33,32,20,14,26,20,21,24,20,18,14,12,15,10,9,9,14,7,7,10,3,6,6,4,5,2,3,3,1,1,,1,,,,,,,
2011/9/30,豊新４丁目,,男,,1388,,21,12,17,16,18,13,11,7,13,11,11,11,9,6,12,10,8,11,11,7,12,15,12,20,28,29,25,27,28,30,29,18,24,43,31,26,29,37,25,18,20,34,26,29,22,19,15,18,12,11,18,14,15,8,14,9,16,18,4,17,21,14,21,20,22,14,8,13,15,9,22,10,12,9,7,17,11,9,10,6,10,8,3,1,4,2,4,2,2,,,,,1,,1,,,,,,
2011/9/30,豊新４丁目,,女,,1470,,15,20,19,16,16,9,10,21,9,12,11,17,14,6,12,15,11,16,15,12,8,13,27,16,18,23,24,26,36,35,27,20,29,40,27,32,24,25,28,14,30,28,24,32,23,18,25,13,20,12,11,15,12,17,10,15,12,10,16,19,20,22,19,12,19,15,8,15,12,14,16,4,18,17,17,19,11,5,12,10,7,5,7,5,2,3,2,7,2,2,3,3,3,1,,,1,,1,1,,
2011/9/30,豊新４丁目,,総,1527,2858,,36,32,36,32,34,22,21,28,22,23,22,28,23,12,24,25,19,27,26,19,20,28,39,36,46,52,49,53,64,65,56,38,53,83,58,58,53,62,53,32,50,62,50,61,45,37,40,31,32,23,29,29,27,25,24,24,28,28,20,36,41,36,40,32,41,29,16,28,27,23,38,14,30,26,24,36,22,14,22,16,17,13,10,6,6,5,6,9,4,2,3,3,3,2,,1,1,,1,1,,
2011/9/30,豊新５丁目,,男,,1250,,15,2,7,8,9,6,8,6,8,7,3,10,7,4,12,7,11,7,10,13,19,17,18,23,27,22,25,30,21,33,31,23,30,19,20,16,30,30,26,30,25,22,18,13,22,11,23,16,15,19,12,17,13,12,19,15,14,13,15,14,22,16,19,18,23,13,12,10,18,12,15,6,5,5,9,7,8,4,5,9,4,7,5,5,5,,3,3,,2,,,,1,1,,,,,,,
2011/9/30,豊新５丁目,,女,,1297,,14,19,8,10,8,5,7,8,7,7,11,9,5,8,10,6,9,16,11,14,13,20,28,15,24,31,29,29,29,28,36,34,30,32,27,28,25,37,28,22,16,27,18,19,17,10,13,18,10,17,10,9,7,12,7,12,15,6,18,12,13,10,15,26,14,9,14,8,16,12,20,11,6,10,13,10,7,8,8,7,5,4,6,8,3,5,4,4,3,2,1,,2,,3,,,,,,,
2011/9/30,豊新５丁目,,総,1581,2547,,29,21,15,18,17,11,15,14,15,14,14,19,12,12,22,13,20,23,21,27,32,37,46,38,51,53,54,59,50,61,67,57,60,51,47,44,55,67,54,52,41,49,36,32,39,21,36,34,25,36,22,26,20,24,26,27,29,19,33,26,35,26,34,44,37,22,26,18,34,24,35,17,11,15,22,17,15,12,13,16,9,11,11,13,8,5,7,7,3,4,1,,2,1,4,,,,,,,
2011/9/30,上新庄１丁目,,男,,230,,4,1,3,4,3,3,,2,,1,1,3,2,,1,1,3,2,3,1,2,1,1,5,5,5,3,5,6,7,6,6,6,7,9,6,4,5,4,9,3,5,7,2,6,5,2,3,1,,2,2,2,,4,4,2,1,7,1,,,1,2,4,2,2,3,,2,3,2,2,1,1,,2,1,,,1,,,1,,1,,,,,,,,,,,,,,,,
2011/9/30,上新庄１丁目,,女,,205,,2,6,4,2,3,2,4,3,2,,2,,1,1,1,2,,1,,1,1,4,1,4,3,4,4,8,8,7,15,3,9,6,7,3,4,5,2,2,3,3,3,4,1,1,,,1,1,3,1,1,1,2,,,1,5,2,3,2,1,1,1,3,2,,3,3,,1,1,3,2,,,2,,2,1,,1,1,,1,,,,,,,1,,,,,,,,,
2011/9/30,上新庄１丁目,,総,249,435,,6,7,7,6,6,5,4,5,2,1,3,3,3,1,2,3,3,3,3,2,3,5,2,9,8,9,7,13,14,14,21,9,15,13,16,9,8,10,6,11,6,8,10,6,7,6,2,3,2,1,5,3,3,1,6,4,2,2,12,3,3,2,2,3,5,5,4,3,3,5,3,3,3,4,3,,2,3,,2,2,,1,2,,2,,,,,,,1,,,,,,,,,
2011/9/30,上新庄２丁目,,男,,1721,,20,22,22,7,13,7,15,7,9,16,13,14,22,18,14,18,14,12,10,14,15,20,12,12,29,28,28,32,33,34,34,29,36,47,30,29,24,27,28,29,40,36,26,28,38,15,25,28,32,21,25,25,16,18,17,16,22,16,18,19,22,31,23,20,23,6,13,22,22,23,16,20,15,14,23,13,15,17,14,7,5,4,6,3,2,3,3,1,3,2,2,,1,,1,2,,,,,,
2011/9/30,上新庄２丁目,,女,,1919,,23,18,13,18,19,15,7,13,15,22,21,18,16,18,15,11,19,14,10,17,21,18,23,30,34,28,46,26,36,41,31,33,40,35,29,27,40,38,27,41,35,31,34,34,24,19,21,22,29,22,23,20,16,11,6,15,7,13,14,25,16,23,24,20,26,10,18,24,17,26,34,23,25,29,19,29,17,21,20,19,9,14,13,6,11,6,6,3,3,3,4,2,1,6,2,,2,,,,1,
2011/9/30,上新庄２丁目,,総,1931,3640,,43,40,35,25,32,22,22,20,24,38,34,32,38,36,29,29,33,26,20,31,36,38,35,42,63,56,74,58,69,75,65,62,76,82,59,56,64,65,55,70,75,67,60,62,62,34,46,50,61,43,48,45,32,29,23,31,29,29,32,44,38,54,47,40,49,16,31,46,39,49,50,43,40,43,42,42,32,38,34,26,14,18,19,9,13,9,9,4,6,5,6,2,2,6,3,2,2,,,,1,
2011/9/30,上新庄３丁目,,男,,1744,,12,13,11,11,17,13,9,8,18,18,18,15,19,15,15,18,14,17,21,22,17,27,30,30,34,30,41,33,37,36,22,34,33,27,25,23,34,31,33,36,28,34,29,35,26,19,21,34,32,19,18,20,25,28,20,20,28,20,21,25,16,21,26,16,30,15,9,10,16,14,18,11,12,12,11,10,10,6,8,18,10,7,1,5,4,3,2,1,,,1,,,1,,,,,,,1,
2011/9/30,上新庄３丁目,,女,,1769,,19,7,10,5,10,13,12,14,14,20,8,11,20,7,21,16,16,12,14,17,23,26,33,37,29,34,33,38,33,28,27,24,30,22,27,24,31,32,26,31,25,23,28,26,23,22,26,35,36,20,22,24,25,26,21,24,20,26,20,23,15,17,22,23,24,8,10,28,21,19,19,18,9,17,15,14,16,14,7,19,13,12,9,7,6,6,5,8,5,3,3,3,1,,1,1,1,,1,,,
2011/9/30,上新庄３丁目,,総,1793,3513,,31,20,21,16,27,26,21,22,32,38,26,26,39,22,36,34,30,29,35,39,40,53,63,67,63,64,74,71,70,64,49,58,63,49,52,47,65,63,59,67,53,57,57,61,49,41,47,69,68,39,40,44,50,54,41,44,48,46,41,48,31,38,48,39,54,23,19,38,37,33,37,29,21,29,26,24,26,20,15,37,23,19,10,12,10,9,7,9,5,3,4,3,1,1,1,1,1,,1,,1,
2011/9/30,下新庄１丁目,,男,,393,,3,3,3,2,4,1,1,3,3,3,2,5,1,1,2,,2,1,1,3,2,2,15,8,5,4,10,6,8,4,8,4,7,8,8,6,5,5,9,8,3,6,4,6,5,4,7,3,3,5,4,3,5,8,4,3,5,7,6,2,10,14,11,5,8,3,2,9,5,8,5,4,6,2,1,2,2,4,2,2,2,2,4,3,3,,2,,1,1,,,1,,,,,,,,,
2011/9/30,下新庄１丁目,,女,,373,,2,1,2,2,2,3,1,6,2,,2,,5,6,2,2,1,,4,3,2,3,2,7,9,6,11,5,9,4,16,7,3,6,4,4,6,6,9,3,3,6,2,5,4,2,1,5,3,4,2,5,,4,,4,3,8,6,3,7,5,9,1,4,3,6,7,3,2,3,5,5,7,5,7,5,1,3,2,9,4,11,1,3,3,3,1,,1,2,3,1,1,1,,,,,,1,
2011/9/30,下新庄１丁目,,総,448,766,,5,4,5,4,6,4,2,9,5,3,4,5,6,7,4,2,3,1,5,6,4,5,17,15,14,10,21,11,17,8,24,11,10,14,12,10,11,11,18,11,6,12,6,11,9,6,8,8,6,9,6,8,5,12,4,7,8,15,12,5,17,19,20,6,12,6,8,16,8,10,8,9,11,9,6,9,7,5,5,4,11,6,15,4,6,3,5,1,1,2,2,3,2,1,1,,,,,,1,
2011/9/30,下新庄２丁目,,男,,774,,7,6,5,5,5,8,3,6,3,5,2,,4,2,8,4,8,8,4,10,6,10,8,12,10,3,14,20,13,14,19,12,15,18,15,9,12,15,8,10,15,9,15,12,7,10,13,9,7,13,16,11,8,10,8,10,8,10,13,11,15,10,24,15,12,7,8,9,6,11,10,13,6,9,5,3,10,4,3,5,4,4,3,3,2,2,1,1,3,2,1,1,,,,1,,,,,,
2011/9/30,下新庄２丁目,,女,,825,,10,6,8,4,7,2,5,5,5,5,3,7,10,7,1,7,6,6,4,4,12,14,10,16,11,10,20,14,20,14,9,8,15,9,16,8,9,8,18,11,10,13,9,9,10,7,12,9,10,12,8,6,7,13,5,8,9,9,12,21,13,12,8,15,13,9,9,12,9,9,9,12,9,6,15,13,5,9,16,12,5,4,4,5,2,7,5,1,5,2,,4,1,,1,,,,1,,,
2011/9/30,下新庄２丁目,,総,851,1599,,17,12,13,9,12,10,8,11,8,10,5,7,14,9,9,11,14,14,8,14,18,24,18,28,21,13,34,34,33,28,28,20,30,27,31,17,21,23,26,21,25,22,24,21,17,17,25,18,17,25,24,17,15,23,13,18,17,19,25,32,28,22,32,30,25,16,17,21,15,20,19,25,15,15,20,16,15,13,19,17,9,8,7,8,4,9,6,2,8,4,1,5,1,,1,1,,,1,,,
2011/9/30,下新庄３丁目,,男,,1469,,4,18,13,16,8,9,16,10,17,14,6,7,13,8,7,10,12,9,10,12,9,20,16,17,28,24,33,26,36,25,22,26,32,27,22,28,28,27,24,30,30,27,27,22,21,18,22,18,16,19,20,11,16,18,11,24,11,24,21,24,27,23,34,31,12,10,10,19,13,16,12,11,15,11,10,16,6,11,13,8,10,3,6,4,4,4,2,3,2,3,,,,1,,,,,,,,
2011/9/30,下新庄３丁目,,女,,1578,,9,16,16,8,12,10,11,14,14,11,12,11,16,17,7,17,14,7,9,18,16,11,30,19,28,27,28,26,28,24,32,26,28,26,13,20,30,25,22,32,22,41,17,20,15,16,21,23,21,19,20,18,21,12,19,18,18,25,20,23,19,32,19,22,33,19,8,19,18,18,19,15,16,19,15,15,8,11,12,18,11,6,8,9,11,5,2,5,3,,2,2,2,3,1,2,,,,2,,
2011/9/30,下新庄３丁目,,総,1527,3047,,13,34,29,24,20,19,27,24,31,25,18,18,29,25,14,27,26,16,19,30,25,31,46,36,56,51,61,52,64,49,54,52,60,53,35,48,58,52,46,62,52,68,44,42,36,34,43,41,37,38,40,29,37,30,30,42,29,49,41,47,46,55,53,53,45,29,18,38,31,34,31,26,31,30,25,31,14,22,25,26,21,9,14,13,15,9,4,8,5,3,2,2,2,4,1,2,,,,2,,
2011/9/30,下新庄４丁目,,男,,1710,,13,13,13,9,14,11,9,7,11,14,9,14,7,14,8,9,4,13,9,15,19,16,20,23,19,32,31,27,40,33,35,27,31,28,20,33,23,25,31,34,42,34,21,29,26,23,18,17,19,18,22,11,23,19,15,17,18,22,13,20,21,25,26,35,21,16,14,28,26,26,23,25,20,22,20,16,19,10,12,15,18,9,20,5,9,9,14,4,2,,1,6,1,1,1,,,,,,,
2011/9/30,下新庄４丁目,,女,,1829,,19,13,10,13,7,5,10,6,8,7,7,12,13,10,11,17,6,15,11,18,18,20,21,24,38,30,22,30,30,35,23,32,20,25,23,24,16,31,30,26,37,20,19,28,16,16,27,12,13,22,20,19,26,12,19,13,21,13,14,17,23,24,31,30,32,19,19,33,34,31,34,24,24,20,28,26,31,33,17,28,24,19,20,20,12,15,11,10,6,5,4,6,4,4,1,2,1,2,1,1,,
2011/9/30,下新庄４丁目,,総,2043,3539,,32,26,23,22,21,16,19,13,19,21,16,26,20,24,19,26,10,28,20,33,37,36,41,47,57,62,53,57,70,68,58,59,51,53,43,57,39,56,61,60,79,54,40,57,42,39,45,29,32,40,42,30,49,31,34,30,39,35,27,37,44,49,57,65,53,35,33,61,60,57,57,49,44,42,48,42,50,43,29,43,42,28,40,25,21,24,25,14,8,5,5,12,5,5,2,2,1,2,1,1,,
2011/9/30,下新庄５丁目,,男,,1550,,12,15,18,10,13,10,7,14,17,10,19,12,21,18,19,21,15,18,15,20,9,15,18,19,21,16,16,25,19,17,15,17,21,21,29,27,27,33,17,25,29,18,30,26,33,23,27,25,27,26,15,20,21,26,15,22,22,16,19,29,22,26,24,33,19,17,14,28,25,16,18,17,11,6,16,12,13,14,6,3,4,3,8,1,4,2,2,1,2,1,2,,,,,,,,,,,
2011/9/30,下新庄５丁目,,女,,1545,,10,9,14,13,14,10,8,6,14,14,21,13,19,17,16,7,19,18,15,18,12,26,18,23,12,23,25,27,22,18,20,19,26,24,20,21,23,26,20,27,20,31,29,22,24,29,25,31,16,29,20,21,20,17,21,24,19,17,17,14,18,19,27,26,23,12,10,16,21,21,15,9,16,10,14,11,15,12,9,6,14,8,7,9,6,3,5,7,4,2,1,6,1,2,1,,1,1,2,,2,
2011/9/30,下新庄５丁目,,総,1445,3095,,22,24,32,23,27,20,15,20,31,24,40,25,40,35,35,28,34,36,30,38,21,41,36,42,33,39,41,52,41,35,35,36,47,45,49,48,50,59,37,52,49,49,59,48,57,52,52,56,43,55,35,41,41,43,36,46,41,33,36,43,40,45,51,59,42,29,24,44,46,37,33,26,27,16,30,23,28,26,15,9,18,11,15,10,10,5,7,8,6,3,3,6,1,2,1,,1,1,2,,2,
2011/9/30,下新庄６丁目,,男,,759,,9,8,8,6,6,5,5,6,3,4,9,2,8,4,5,5,4,,4,3,7,6,11,16,12,15,14,14,20,20,15,26,13,11,12,13,14,22,18,11,19,7,5,6,9,6,9,6,4,11,11,11,7,9,5,5,9,11,14,7,6,12,9,26,14,8,6,11,18,6,6,5,6,8,9,9,3,7,3,5,2,4,4,,1,2,,,,,1,,1,,1,,,,,,1,
2011/9/30,下新庄６丁目,,女,,721,,11,,5,4,5,2,7,2,2,6,3,3,2,5,4,4,2,3,5,2,3,10,9,18,13,14,16,11,14,20,14,7,12,13,13,12,15,14,14,13,11,15,9,11,13,7,8,7,6,10,4,6,6,4,4,4,9,6,6,13,9,11,15,12,13,7,11,12,14,11,11,8,9,7,6,4,6,12,8,5,8,5,1,5,1,4,,1,4,1,2,1,1,2,1,,1,1,,,,
2011/9/30,下新庄６丁目,,総,827,1480,,20,8,13,10,11,7,12,8,5,10,12,5,10,9,9,9,6,3,9,5,10,16,20,34,25,29,30,25,34,40,29,33,25,24,25,25,29,36,32,24,30,22,14,17,22,13,17,13,10,21,15,17,13,13,9,9,18,17,20,20,15,23,24,38,27,15,17,23,32,17,17,13,15,15,15,13,9,19,11,10,10,9,5,5,2,6,,1,4,1,3,1,2,2,2,,1,1,,,1,
2011/9/30,菅原１丁目,,男,,883,,10,11,16,8,6,4,11,6,7,6,12,11,8,10,8,5,13,6,10,7,8,7,7,8,10,11,13,11,14,24,19,15,16,14,18,19,18,21,26,18,12,8,16,9,16,13,10,9,13,9,13,7,9,7,9,8,19,12,11,11,11,12,14,11,8,8,5,7,4,16,13,7,3,9,3,4,7,7,9,7,5,3,7,1,3,,3,1,,1,1,,,,,,,,,,,
2011/9/30,菅原１丁目,,女,,943,,8,12,13,9,6,7,6,4,9,8,7,10,6,7,12,6,6,6,4,11,12,6,13,14,9,14,13,15,18,10,12,21,13,19,13,20,19,16,19,15,18,12,8,11,21,13,11,11,14,13,11,11,9,10,3,7,13,10,4,11,3,17,15,11,20,7,5,13,12,7,15,9,6,5,7,15,9,7,10,9,8,8,6,7,7,5,7,8,4,3,1,4,,1,1,1,,1,,,,
2011/9/30,菅原１丁目,,総,888,1826,,18,23,29,17,12,11,17,10,16,14,19,21,14,17,20,11,19,12,14,18,20,13,20,22,19,25,26,26,32,34,31,36,29,33,31,39,37,37,45,33,30,20,24,20,37,26,21,20,27,22,24,18,18,17,12,15,32,22,15,22,14,29,29,22,28,15,10,20,16,23,28,16,9,14,10,19,16,14,19,16,13,11,13,8,10,5,10,9,4,4,2,4,,1,1,1,,1,,,,
2011/9/30,菅原２丁目,,男,,1108,,5,6,11,10,12,10,9,8,9,11,14,15,18,20,10,9,14,13,14,11,16,10,7,12,27,12,17,11,17,15,14,8,21,23,19,19,25,22,23,13,15,27,23,14,14,17,13,11,14,17,14,12,10,14,13,3,11,8,10,13,13,14,17,14,23,13,8,14,12,16,9,17,11,8,11,10,7,7,5,7,9,6,2,3,4,2,1,4,3,2,1,,1,,1,,,,,,,
2011/9/30,菅原２丁目,,女,,1062,,8,6,8,17,11,20,9,18,18,10,11,8,11,11,8,14,7,9,10,8,14,9,15,16,19,10,10,13,12,14,11,12,19,14,11,21,21,21,24,18,19,21,18,16,14,10,11,8,9,10,13,16,9,9,17,12,10,10,11,12,9,13,17,18,17,13,8,11,11,17,12,15,7,8,10,6,13,4,8,7,5,4,6,6,5,5,7,2,5,2,4,1,3,1,,,,,,,1,
2011/9/30,菅原２丁目,,総,992,2170,,13,12,19,27,23,30,18,26,27,21,25,23,29,31,18,23,21,22,24,19,30,19,22,28,46,22,27,24,29,29,25,20,40,37,30,40,46,43,47,31,34,48,41,30,28,27,24,19,23,27,27,28,19,23,30,15,21,18,21,25,22,27,34,32,40,26,16,25,23,33,21,32,18,16,21,16,20,11,13,14,14,10,8,9,9,7,8,6,8,4,5,1,4,1,1,,,,,,1,
2011/9/30,菅原３丁目,,男,,1296,,10,10,16,11,18,13,20,12,10,18,16,13,10,12,16,13,10,8,9,11,12,10,9,21,15,20,17,24,17,28,20,16,28,21,17,17,29,23,22,26,28,22,29,17,23,18,20,20,16,12,17,15,16,13,12,12,11,16,26,21,21,10,27,20,28,10,8,20,11,11,23,14,5,6,12,6,5,6,3,6,3,3,1,7,3,6,2,2,2,,,1,,1,,1,,,,,,
2011/9/30,菅原３丁目,,女,,1231,,12,12,12,15,14,9,17,13,10,12,11,11,6,11,11,14,15,11,7,17,12,11,20,20,11,12,25,6,20,11,16,18,18,18,24,16,26,31,20,19,30,25,20,11,20,14,19,24,22,18,9,15,16,4,22,10,12,8,16,10,19,23,25,18,15,13,8,17,10,10,13,9,18,5,14,10,8,6,8,10,7,4,10,4,5,5,2,5,1,4,,1,,2,1,2,,,,,,
2011/9/30,菅原３丁目,,総,1230,2527,,22,22,28,26,32,22,37,25,20,30,27,24,16,23,27,27,25,19,16,28,24,21,29,41,26,32,42,30,37,39,36,34,46,39,41,33,55,54,42,45,58,47,49,28,43,32,39,44,38,30,26,30,32,17,34,22,23,24,42,31,40,33,52,38,43,23,16,37,21,21,36,23,23,11,26,16,13,12,11,16,10,7,11,11,8,11,4,7,3,4,,2,,3,1,3,,,,,,
2011/9/30,菅原４丁目,,男,,752,,6,11,4,8,9,5,5,8,5,8,9,5,10,4,7,5,6,5,6,3,5,6,9,14,11,10,11,14,13,16,19,25,13,14,13,19,19,17,10,20,12,16,13,13,17,8,11,8,9,14,10,11,11,6,13,7,7,9,15,11,4,7,7,16,10,8,7,4,7,7,7,5,7,1,2,6,4,4,1,2,1,2,1,2,1,,1,,,,,,,,,,,,,,,
2011/9/30,菅原４丁目,,女,,682,,13,10,5,11,9,11,7,12,8,2,6,5,5,6,3,8,9,7,3,5,3,6,10,5,5,15,11,10,24,11,14,14,12,19,18,18,18,16,10,11,18,6,16,11,6,5,11,10,7,5,5,7,6,8,6,7,10,8,8,3,10,5,6,6,7,6,5,8,8,4,9,5,6,4,6,2,4,,3,4,3,2,4,1,1,,1,1,1,,,,,,,,,,2,,,
2011/9/30,菅原４丁目,,総,763,1434,,19,21,9,19,18,16,12,20,13,10,15,10,15,10,10,13,15,12,9,8,8,12,19,19,16,25,22,24,37,27,33,39,25,33,31,37,37,33,20,31,30,22,29,24,23,13,22,18,16,19,15,18,17,14,19,14,17,17,23,14,14,12,13,22,17,14,12,12,15,11,16,10,13,5,8,8,8,4,4,6,4,4,5,3,2,,2,1,1,,,,,,,,,,2,,,
2011/9/30,菅原５丁目,,男,,261,,4,3,,,,3,1,2,1,1,5,1,4,3,4,1,,2,,3,,,2,7,5,10,2,4,7,2,3,3,3,5,9,1,6,4,6,2,8,3,4,6,5,,3,5,2,3,4,1,3,2,3,2,,,3,4,4,6,6,8,2,2,1,1,4,2,3,2,3,4,1,3,2,7,5,3,2,1,,,3,2,1,1,,,,1,,,,,,1,,,,
2011/9/30,菅原５丁目,,女,,250,,,2,1,,2,2,2,,1,,2,,2,,2,3,1,3,,2,3,2,1,2,3,6,6,6,4,2,3,3,2,3,7,2,3,3,3,3,4,2,3,6,4,2,,2,1,2,2,5,4,,3,3,3,,3,,3,3,6,1,5,5,4,3,3,3,4,3,6,5,3,4,3,3,2,3,2,8,3,4,3,6,4,2,1,,1,,1,,,,1,,,,1,
2011/9/30,菅原５丁目,,総,290,511,,4,5,1,,2,5,3,2,2,1,7,1,6,3,6,4,1,5,,5,3,2,3,9,8,16,8,10,11,4,6,6,5,8,16,3,9,7,9,5,12,5,7,12,9,2,3,7,3,5,6,6,7,2,6,5,3,,6,4,7,9,12,9,7,7,5,4,7,5,7,5,9,9,4,7,5,10,7,6,4,9,3,4,6,8,5,3,1,,1,1,1,,,,1,1,,,1,
