﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,豊里６丁目,,総,1540,3203,,43,38,35,41,37,21,37,39,25,31,32,25,29,29,31,30,41,29,28,27,38,38,22,40,46,36,73,47,55,42,65,49,45,63,60,58,58,58,51,64,66,64,47,57,48,60,59,33,33,37,30,26,26,38,39,39,24,33,32,35,25,23,37,45,46,41,47,25,28,36,25,29,37,30,25,28,25,19,16,17,21,16,14,13,7,7,6,9,5,2,2,1,2,7,1,1,3,,,,,
2013/9/30,豊里７丁目,,男,,1959,,19,26,24,25,13,18,29,12,13,16,11,17,11,18,14,20,26,23,8,15,18,21,19,18,24,34,33,39,26,37,43,35,27,37,37,32,35,41,43,59,29,35,43,29,35,27,31,23,25,22,23,16,20,16,19,12,20,14,15,17,13,22,19,25,35,29,33,15,16,16,20,18,25,27,14,21,17,28,12,14,10,17,3,3,3,,4,1,1,3,1,1,,2,1,3,,,,,,
2013/9/30,豊里７丁目,,女,,2002,,19,24,28,15,18,17,15,10,14,18,16,17,13,19,8,18,21,12,13,22,19,19,21,17,24,26,27,21,35,33,38,37,29,44,33,46,35,38,27,53,39,32,27,41,40,22,27,17,25,20,22,18,17,12,15,16,19,15,15,15,21,20,27,30,25,23,28,10,22,27,21,33,38,34,19,32,31,21,13,16,15,6,7,10,8,7,6,7,7,6,4,2,5,,2,2,1,2,,1,,
2013/9/30,豊里７丁目,,総,2064,3961,,38,50,52,40,31,35,44,22,27,34,27,34,24,37,22,38,47,35,21,37,37,40,40,35,48,60,60,60,61,70,81,72,56,81,70,78,70,79,70,112,68,67,70,70,75,49,58,40,50,42,45,34,37,28,34,28,39,29,30,32,34,42,46,55,60,52,61,25,38,43,41,51,63,61,33,53,48,49,25,30,25,23,10,13,11,7,10,8,8,9,5,3,5,2,3,5,1,2,,1,,
2013/9/30,豊新１丁目,,男,,1250,,18,16,13,8,12,10,16,8,13,16,19,11,10,7,10,7,15,12,16,8,11,13,11,12,13,18,25,18,24,23,18,19,34,22,24,20,30,19,22,26,20,31,25,26,22,24,23,19,14,19,12,16,13,18,6,15,22,16,8,10,12,14,22,9,19,14,14,4,7,10,15,9,9,11,6,7,8,9,9,5,7,6,2,4,2,2,4,1,,2,1,,,,,,,,,,,
2013/9/30,豊新１丁目,,女,,1221,,14,12,19,16,13,9,12,7,9,11,8,7,12,10,9,7,9,10,7,13,10,16,15,12,19,18,25,24,14,30,26,24,23,20,26,26,23,26,18,25,27,20,20,26,26,20,20,13,14,15,14,12,18,14,10,5,12,8,16,10,9,15,13,12,11,12,17,9,9,12,9,10,10,8,9,13,9,11,6,13,9,4,8,4,2,3,2,4,3,2,1,4,,1,,1,,1,,1,,
2013/9/30,豊新１丁目,,総,1301,2471,,32,28,32,24,25,19,28,15,22,27,27,18,22,17,19,14,24,22,23,21,21,29,26,24,32,36,50,42,38,53,44,43,57,42,50,46,53,45,40,51,47,51,45,52,48,44,43,32,28,34,26,28,31,32,16,20,34,24,24,20,21,29,35,21,30,26,31,13,16,22,24,19,19,19,15,20,17,20,15,18,16,10,10,8,4,5,6,5,3,4,2,4,,1,,1,,1,,1,,
2013/9/30,豊新２丁目,,男,,891,,7,5,4,4,7,3,5,3,9,4,3,4,2,11,5,4,2,6,11,9,12,9,11,13,27,19,29,20,9,17,18,17,21,13,18,16,21,15,18,20,15,19,20,11,13,13,13,14,7,13,8,8,12,9,10,9,12,6,8,5,10,20,14,8,16,19,17,5,5,8,16,14,10,9,6,8,6,5,6,2,,1,1,1,3,,1,2,,1,1,,,,,,,,,,,
2013/9/30,豊新２丁目,,女,,769,,4,5,10,5,6,3,3,6,3,7,3,1,3,4,4,4,6,7,8,7,8,9,13,8,16,27,11,19,15,15,12,20,17,18,11,15,7,16,15,14,16,13,11,10,13,4,11,11,9,7,14,7,6,4,7,3,3,9,2,8,10,5,13,9,13,12,8,9,8,13,8,9,6,10,7,9,3,8,6,6,5,2,5,6,2,4,3,1,1,1,2,2,3,1,3,,,1,1,,1,
2013/9/30,豊新２丁目,,総,1095,1660,,11,10,14,9,13,6,8,9,12,11,6,5,5,15,9,8,8,13,19,16,20,18,24,21,43,46,40,39,24,32,30,37,38,31,29,31,28,31,33,34,31,32,31,21,26,17,24,25,16,20,22,15,18,13,17,12,15,15,10,13,20,25,27,17,29,31,25,14,13,21,24,23,16,19,13,17,9,13,12,8,5,3,6,7,5,4,4,3,1,2,3,2,3,1,3,,,1,1,,1,
2013/9/30,豊新３丁目,,男,,1167,,17,13,8,5,10,8,10,11,2,5,8,9,10,2,18,8,12,9,7,11,12,18,17,20,17,23,31,24,30,28,18,30,26,23,21,27,15,19,27,25,18,18,28,16,20,24,21,11,19,13,9,12,12,14,15,6,9,8,12,9,14,7,16,24,17,18,15,7,9,15,13,13,9,8,12,5,3,8,2,2,4,5,3,4,1,,1,1,1,1,,,1,,,,,,,,,
2013/9/30,豊新３丁目,,女,,1114,,15,8,13,12,8,11,11,6,9,8,7,4,8,9,10,4,6,7,5,11,14,15,20,19,13,25,23,18,20,22,28,20,18,19,19,20,37,22,26,20,22,20,20,24,18,14,20,10,21,5,13,9,9,10,7,12,13,11,7,13,10,7,12,21,13,13,18,9,6,12,7,9,11,9,5,5,7,7,8,7,3,9,3,4,7,3,5,5,4,1,1,2,2,,,,1,,,,,
2013/9/30,豊新３丁目,,総,1332,2281,,32,21,21,17,18,19,21,17,11,13,15,13,18,11,28,12,18,16,12,22,26,33,37,39,30,48,54,42,50,50,46,50,44,42,40,47,52,41,53,45,40,38,48,40,38,38,41,21,40,18,22,21,21,24,22,18,22,19,19,22,24,14,28,45,30,31,33,16,15,27,20,22,20,17,17,10,10,15,10,9,7,14,6,8,8,3,6,6,5,2,1,2,3,,,,1,,,,,
2013/9/30,豊新４丁目,,男,,1404,,11,11,15,8,10,15,14,13,10,10,12,12,11,14,10,6,15,11,8,12,15,14,19,19,19,24,30,29,22,28,30,32,26,19,22,40,31,22,22,33,25,22,22,35,29,26,22,17,15,20,14,12,16,14,13,9,12,12,13,19,2,19,22,12,21,23,21,11,8,13,15,10,21,9,9,12,6,14,9,10,7,6,8,8,2,1,4,3,1,2,2,,1,,,1,,,,,,
2013/9/30,豊新４丁目,,女,,1485,,11,13,7,17,13,14,14,11,10,19,9,10,8,18,13,6,11,15,11,17,22,13,13,24,30,20,20,22,20,31,36,33,24,21,31,32,19,20,25,24,27,15,27,26,23,32,24,21,23,14,25,15,13,13,13,18,11,15,15,11,18,18,16,22,16,12,21,16,12,14,13,15,15,7,14,17,17,21,13,5,13,10,6,6,9,6,2,3,1,7,2,1,2,2,2,1,,,1,,1,
2013/9/30,豊新４丁目,,総,1588,2889,,22,24,22,25,23,29,28,24,20,29,21,22,19,32,23,12,26,26,19,29,37,27,32,43,49,44,50,51,42,59,66,65,50,40,53,72,50,42,47,57,52,37,49,61,52,58,46,38,38,34,39,27,29,27,26,27,23,27,28,30,20,37,38,34,37,35,42,27,20,27,28,25,36,16,23,29,23,35,22,15,20,16,14,14,11,7,6,6,2,9,4,1,3,2,2,2,,,1,,1,
2013/9/30,豊新５丁目,,男,,1273,,16,10,11,4,8,9,8,7,8,6,7,5,2,8,7,3,11,9,15,9,15,23,22,29,26,23,33,22,26,23,25,22,26,18,25,18,19,21,26,32,25,27,22,21,19,12,21,10,23,15,17,19,13,19,14,10,18,14,16,9,14,17,19,15,22,20,20,12,11,11,19,11,17,7,5,3,9,7,5,5,5,8,5,6,5,4,4,,3,1,,1,,,,1,,,,,,
2013/9/30,豊新５丁目,,女,,1302,,9,8,9,16,8,9,8,6,7,6,4,8,10,8,6,9,13,7,8,23,17,19,25,28,31,15,25,28,26,26,25,24,28,29,20,32,23,21,22,36,28,22,18,30,22,20,19,11,15,19,11,17,8,13,8,11,12,13,16,4,19,11,12,9,16,27,16,11,15,7,14,10,19,11,5,9,14,8,7,8,8,7,4,4,4,7,3,4,4,2,2,2,,,2,,2,,,,,
2013/9/30,豊新５丁目,,総,1619,2575,,25,18,20,20,16,18,16,13,15,12,11,13,12,16,13,12,24,16,23,32,32,42,47,57,57,38,58,50,52,49,50,46,54,47,45,50,42,42,48,68,53,49,40,51,41,32,40,21,38,34,28,36,21,32,22,21,30,27,32,13,33,28,31,24,38,47,36,23,26,18,33,21,36,18,10,12,23,15,12,13,13,15,9,10,9,11,7,4,7,3,2,3,,,2,1,2,,,,,
2013/9/30,上新庄１丁目,,男,,226,,1,2,2,2,1,6,2,3,,2,,1,1,2,2,,1,1,3,3,2,2,4,3,4,4,7,3,4,5,4,4,6,3,5,5,8,4,3,5,3,9,4,4,7,1,6,5,2,5,1,,2,2,3,,4,3,3,1,6,2,2,,2,3,4,2,1,3,,2,3,2,2,1,1,,1,1,,,1,1,,,,1,,,,,,,,,,,,,,
2013/9/30,上新庄１丁目,,女,,201,,5,5,1,3,4,,2,2,3,3,2,,2,,1,1,1,1,1,4,,1,2,9,2,4,3,3,5,5,4,6,10,1,9,5,3,2,5,4,2,1,4,3,3,3,1,1,1,,1,1,2,1,1,1,2,,1,,5,3,2,2,1,1,2,3,3,,3,3,,1,,4,2,,,2,,3,1,,,2,,,,,,1,,1,1,,1,1,,,,
2013/9/30,上新庄１丁目,,総,248,427,,6,7,3,5,5,6,4,5,3,5,2,1,3,2,3,1,2,2,4,7,2,3,6,12,6,8,10,6,9,10,8,10,16,4,14,10,11,6,8,9,5,10,8,7,10,4,7,6,3,5,2,1,4,3,4,1,6,3,4,1,11,5,4,2,3,4,6,5,4,3,3,5,3,3,2,5,3,,1,3,,3,2,1,,2,,1,,,,1,,1,1,,1,1,,,,
2013/9/30,上新庄２丁目,,男,,1787,,15,21,15,18,14,8,12,5,17,8,9,14,13,15,23,18,18,15,17,14,14,20,26,18,25,31,29,34,30,26,38,30,36,32,25,37,25,26,23,26,28,29,35,37,28,29,37,19,24,29,31,26,25,22,19,17,21,18,21,16,19,23,29,31,28,20,24,6,12,21,19,21,20,18,15,14,20,14,14,20,10,8,3,3,7,2,2,1,2,,4,1,1,,1,,1,2,,,,
2013/9/30,上新庄２丁目,,女,,1959,,22,24,22,14,8,16,16,12,9,10,14,25,19,18,14,20,15,14,18,18,16,22,28,17,19,36,30,31,45,25,29,38,32,29,32,38,24,25,32,37,25,41,40,33,35,35,22,20,22,23,30,23,26,20,20,11,7,16,8,13,16,26,18,24,26,18,27,9,18,28,17,28,35,24,26,28,20,27,18,22,21,20,9,12,12,6,9,5,6,2,4,3,4,2,1,3,,,1,,1,
2013/9/30,上新庄２丁目,,総,1994,3746,,37,45,37,32,22,24,28,17,26,18,23,39,32,33,37,38,33,29,35,32,30,42,54,35,44,67,59,65,75,51,67,68,68,61,57,75,49,51,55,63,53,70,75,70,63,64,59,39,46,52,61,49,51,42,39,28,28,34,29,29,35,49,47,55,54,38,51,15,30,49,36,49,55,42,41,42,40,41,32,42,31,28,12,15,19,8,11,6,8,2,8,4,5,2,2,3,1,2,1,,1,
2013/9/30,上新庄３丁目,,男,,1827,,7,19,8,16,9,10,13,13,9,9,19,21,20,16,19,14,14,17,19,22,28,34,22,35,44,28,35,40,34,30,43,34,29,35,34,25,29,26,33,28,32,35,27,36,29,30,27,19,25,34,35,22,20,18,25,27,23,20,29,20,19,25,19,22,26,19,26,11,9,12,16,13,17,11,12,12,10,10,9,4,7,14,10,5,1,5,5,2,1,1,,,,,,1,,,,,,
2013/9/30,上新庄３丁目,,女,,1880,,17,12,16,10,11,8,11,15,14,16,16,20,8,13,18,8,22,17,19,15,21,25,34,31,39,39,41,26,30,37,30,26,36,26,28,29,26,25,31,31,28,34,23,23,26,26,27,22,27,34,35,17,21,26,27,25,22,27,22,25,20,22,17,21,22,23,29,8,11,27,20,20,22,20,9,17,16,13,18,14,7,19,13,8,6,8,5,6,5,6,4,2,2,2,1,,,1,1,,1,
2013/9/30,上新庄３丁目,,総,1931,3707,,24,31,24,26,20,18,24,28,23,25,35,41,28,29,37,22,36,34,38,37,49,59,56,66,83,67,76,66,64,67,73,60,65,61,62,54,55,51,64,59,60,69,50,59,55,56,54,41,52,68,70,39,41,44,52,52,45,47,51,45,39,47,36,43,48,42,55,19,20,39,36,33,39,31,21,29,26,23,27,18,14,33,23,13,7,13,10,8,6,7,4,2,2,2,1,1,,1,1,,1,
2013/9/30,下新庄１丁目,,男,,400,,2,2,2,2,,3,4,,1,3,4,3,1,4,1,,2,,3,1,1,4,3,3,14,6,10,7,15,5,5,2,11,5,7,5,9,7,4,9,9,6,3,5,4,7,5,5,7,2,5,3,4,5,5,9,4,4,4,5,7,3,11,15,10,5,7,3,2,9,5,7,5,4,5,,1,1,2,5,2,2,2,3,4,3,2,,2,,1,1,,,,,,,,,,
2013/9/30,下新庄１丁目,,女,,407,,4,1,3,2,2,2,2,3,1,5,1,,2,,5,6,2,3,1,,4,5,1,4,6,7,16,14,12,9,8,6,12,6,4,5,7,3,5,5,8,6,3,7,2,5,4,2,2,4,6,4,3,6,2,4,,5,2,9,6,3,7,5,8,1,4,3,6,6,3,2,3,5,6,9,5,7,5,1,4,1,9,4,9,1,2,3,3,1,,,2,4,,1,,,,,,
2013/9/30,下新庄１丁目,,総,478,807,,6,3,5,4,2,5,6,3,2,8,5,3,3,4,6,6,4,3,4,1,5,9,4,7,20,13,26,21,27,14,13,8,23,11,11,10,16,10,9,14,17,12,6,12,6,12,9,7,9,6,11,7,7,11,7,13,4,9,6,14,13,6,18,20,18,6,11,6,8,15,8,9,8,9,11,9,6,8,7,6,6,3,11,7,13,4,4,3,5,1,1,1,2,4,,1,,,,,,
2013/9/30,下新庄２丁目,,男,,801,,7,8,4,7,4,4,6,7,2,5,2,6,2,,4,3,11,4,10,12,6,10,7,11,7,12,12,4,16,19,15,17,19,15,11,18,14,9,16,12,7,11,15,9,16,14,9,12,13,10,8,14,17,12,6,12,8,12,9,12,12,11,11,11,27,14,11,7,6,9,6,9,10,13,7,10,5,2,7,4,2,5,3,3,2,3,,1,1,,2,1,,1,1,,,,,,,
2013/9/30,下新庄２丁目,,女,,841,,3,9,8,6,5,5,7,2,5,4,4,5,3,8,10,6,1,6,5,5,6,3,16,15,12,24,12,18,18,10,18,14,7,7,16,10,11,12,9,9,13,11,11,14,11,11,10,7,15,9,9,10,7,6,8,14,5,10,8,10,13,19,14,14,9,16,14,10,9,12,10,8,11,12,9,5,15,14,3,8,15,9,3,3,3,5,,6,6,1,5,2,,3,1,,,,,,1,
2013/9/30,下新庄２丁目,,総,897,1642,,10,17,12,13,9,9,13,9,7,9,6,11,5,8,14,9,12,10,15,17,12,13,23,26,19,36,24,22,34,29,33,31,26,22,27,28,25,21,25,21,20,22,26,23,27,25,19,19,28,19,17,24,24,18,14,26,13,22,17,22,25,30,25,25,36,30,25,17,15,21,16,17,21,25,16,15,20,16,10,12,17,14,6,6,5,8,,7,7,1,7,3,,4,2,,,,,,1,
2013/9/30,下新庄３丁目,,男,,1449,,18,15,5,20,11,15,6,7,15,11,15,11,5,7,13,7,5,9,13,12,12,16,13,21,22,22,16,29,36,24,33,23,22,19,34,29,20,25,23,23,23,30,26,26,20,15,20,17,23,18,17,19,20,13,15,18,13,23,11,22,18,24,26,21,35,31,12,12,12,18,13,18,14,9,14,11,9,15,5,8,9,6,11,3,6,2,4,3,1,2,3,2,,,,1,,,,,,
2013/9/30,下新庄３丁目,,女,,1534,,13,17,9,6,13,6,9,7,9,11,11,9,11,11,13,13,8,18,17,13,14,28,24,23,24,22,29,28,29,24,22,21,27,25,22,23,11,18,30,25,20,27,20,30,13,21,15,16,21,20,21,23,21,16,22,13,18,14,20,22,19,23,20,32,20,23,30,19,8,19,15,17,16,17,17,20,14,14,6,9,11,13,11,7,6,9,11,6,3,2,3,1,,1,1,1,1,1,,,2,
2013/9/30,下新庄３丁目,,総,1526,2983,,31,32,14,26,24,21,15,14,24,22,26,20,16,18,26,20,13,27,30,25,26,44,37,44,46,44,45,57,65,48,55,44,49,44,56,52,31,43,53,48,43,57,46,56,33,36,35,33,44,38,38,42,41,29,37,31,31,37,31,44,37,47,46,53,55,54,42,31,20,37,28,35,30,26,31,31,23,29,11,17,20,19,22,10,12,11,15,9,4,4,6,3,,1,1,2,1,1,,,2,
2013/9/30,下新庄４丁目,,男,,1876,,24,17,17,10,11,8,14,10,9,9,10,12,9,15,9,14,10,11,7,18,15,20,22,30,26,33,31,35,33,34,43,33,43,30,32,31,25,33,23,29,32,39,42,33,22,31,31,27,22,23,20,21,21,12,25,18,16,18,21,22,18,20,21,28,26,35,18,14,16,27,27,25,25,27,19,23,20,16,16,9,9,15,15,7,18,6,9,7,9,3,1,,,3,1,1,1,,,,,
2013/9/30,下新庄４丁目,,女,,1950,,22,15,22,9,14,14,6,6,10,7,10,8,8,11,15,11,10,18,8,21,20,23,27,38,30,34,35,29,31,37,26,30,28,31,21,26,23,24,21,29,30,27,35,21,17,29,20,17,24,14,16,23,19,20,23,12,21,16,24,13,15,17,24,25,33,28,31,22,23,34,34,29,33,21,26,20,30,24,29,32,17,28,21,18,19,17,11,15,10,8,4,4,4,6,2,3,,1,1,1,1,
2013/9/30,下新庄４丁目,,総,2224,3826,,46,32,39,19,25,22,20,16,19,16,20,20,17,26,24,25,20,29,15,39,35,43,49,68,56,67,66,64,64,71,69,63,71,61,53,57,48,57,44,58,62,66,77,54,39,60,51,44,46,37,36,44,40,32,48,30,37,34,45,35,33,37,45,53,59,63,49,36,39,61,61,54,58,48,45,43,50,40,45,41,26,43,36,25,37,23,20,22,19,11,5,4,4,9,3,4,1,1,1,1,1,
2013/9/30,下新庄５丁目,,男,,1541,,10,16,9,12,16,9,12,8,7,12,18,10,19,12,19,22,18,17,14,13,17,19,15,17,22,24,21,19,20,20,24,19,19,17,20,21,23,22,23,32,17,27,30,21,32,24,31,21,27,28,24,26,13,22,21,26,17,23,25,17,15,29,19,23,18,31,20,14,12,29,20,13,22,16,9,5,14,12,11,14,6,3,3,3,7,2,4,2,1,1,1,1,1,,1,,,,,,,
2013/9/30,下新庄５丁目,,女,,1564,,13,12,8,8,13,12,14,9,7,7,13,15,18,13,17,16,15,8,18,19,14,18,23,28,24,23,15,20,27,21,20,22,19,16,21,23,22,21,17,25,19,25,20,32,30,24,24,26,27,31,16,29,20,21,22,19,22,21,19,16,17,18,18,19,25,23,23,11,11,18,24,20,16,12,18,14,16,10,15,11,8,8,12,9,6,9,6,2,5,6,4,2,1,3,,2,1,,1,1,2,
2013/9/30,下新庄５丁目,,総,1511,3105,,23,28,17,20,29,21,26,17,14,19,31,25,37,25,36,38,33,25,32,32,31,37,38,45,46,47,36,39,47,41,44,41,38,33,41,44,45,43,40,57,36,52,50,53,62,48,55,47,54,59,40,55,33,43,43,45,39,44,44,33,32,47,37,42,43,54,43,25,23,47,44,33,38,28,27,19,30,22,26,25,14,11,15,12,13,11,10,4,6,7,5,3,2,3,1,2,1,,1,1,2,
2013/9/30,下新庄６丁目,,男,,853,,12,10,11,8,9,8,7,6,5,5,2,5,7,1,6,5,5,8,4,7,5,7,12,12,12,17,19,21,23,14,28,21,13,35,10,17,8,11,11,21,21,10,16,6,7,6,8,6,12,9,7,13,13,11,9,7,6,5,10,12,16,7,8,12,9,23,14,8,5,12,16,8,6,4,6,8,7,8,3,8,4,5,1,4,2,,1,3,,,,,1,,,,1,,,,1,
2013/9/30,下新庄６丁目,,女,,786,,10,9,7,3,5,7,4,2,8,1,3,5,2,5,3,5,4,2,5,8,5,5,5,14,10,24,19,19,19,13,19,22,16,9,12,15,7,12,13,13,15,16,11,17,9,10,12,7,12,7,3,7,6,7,5,4,5,7,8,7,7,13,9,10,15,13,12,7,12,10,14,11,13,7,11,6,5,4,6,10,8,6,8,4,2,5,2,1,,,4,1,1,1,1,2,,,1,,,
2013/9/30,下新庄６丁目,,総,915,1639,,22,19,18,11,14,15,11,8,13,6,5,10,9,6,9,10,9,10,9,15,10,12,17,26,22,41,38,40,42,27,47,43,29,44,22,32,15,23,24,34,36,26,27,23,16,16,20,13,24,16,10,20,19,18,14,11,11,12,18,19,23,20,17,22,24,36,26,15,17,22,30,19,19,11,17,14,12,12,9,18,12,11,9,8,4,5,3,4,,,4,1,2,1,1,2,1,,1,,1,
2013/9/30,菅原１丁目,,男,,969,,15,9,12,11,15,9,9,6,15,6,8,7,13,11,9,12,11,6,13,5,9,11,9,9,8,8,18,15,15,14,18,19,21,12,22,16,17,19,18,22,25,19,11,11,16,15,15,13,11,8,9,10,16,9,9,7,10,8,18,10,11,11,15,14,14,13,8,7,6,9,4,15,12,8,2,9,5,4,6,5,8,9,5,2,8,1,2,1,2,,,,1,,,,,,,,,
2013/9/30,菅原１丁目,,女,,1036,,11,10,7,10,14,7,7,7,6,4,10,9,9,9,8,9,13,10,6,8,5,9,15,7,13,16,16,15,21,22,22,19,14,18,17,23,11,22,14,21,19,12,15,14,10,15,23,15,12,10,15,16,11,11,9,12,4,8,14,11,5,11,4,17,14,12,19,8,7,15,11,10,14,8,7,6,8,13,8,7,9,8,8,8,7,8,5,4,8,6,3,3,1,2,,1,1,,,,,
2013/9/30,菅原１丁目,,総,971,2005,,26,19,19,21,29,16,16,13,21,10,18,16,22,20,17,21,24,16,19,13,14,20,24,16,21,24,34,30,36,36,40,38,35,30,39,39,28,41,32,43,44,31,26,25,26,30,38,28,23,18,24,26,27,20,18,19,14,16,32,21,16,22,19,31,28,25,27,15,13,24,15,25,26,16,9,15,13,17,14,12,17,17,13,10,15,9,7,5,10,6,3,3,2,2,,1,1,,,,,
2013/9/30,菅原２丁目,,男,,1100,,12,5,6,7,9,11,9,7,10,11,9,11,14,14,19,20,11,10,11,12,15,12,13,12,15,16,24,10,15,6,16,13,10,10,23,19,16,17,27,21,23,15,18,29,22,12,10,19,14,11,18,17,15,10,12,15,11,4,13,7,10,12,13,12,17,15,19,12,7,14,11,16,9,17,11,7,10,10,8,5,5,5,8,6,2,2,4,2,,2,2,2,,,1,,1,,,,,
2013/9/30,菅原２丁目,,女,,1064,,12,5,8,5,5,16,14,20,9,17,18,11,9,6,10,9,7,15,6,7,8,12,17,14,16,19,11,10,18,11,11,11,12,16,17,15,7,24,21,17,23,17,17,20,17,20,13,13,15,9,10,10,13,16,7,8,18,12,10,9,13,11,11,15,16,18,14,11,6,10,10,15,12,16,8,8,8,5,12,5,8,5,5,4,7,4,7,4,6,3,5,1,2,1,4,1,,,,,,
2013/9/30,菅原２丁目,,総,1014,2164,,24,10,14,12,14,27,23,27,19,28,27,22,23,20,29,29,18,25,17,19,23,24,30,26,31,35,35,20,33,17,27,24,22,26,40,34,23,41,48,38,46,32,35,49,39,32,23,32,29,20,28,27,28,26,19,23,29,16,23,16,23,23,24,27,33,33,33,23,13,24,21,31,21,33,19,15,18,15,20,10,13,10,13,10,9,6,11,6,6,5,7,3,2,1,5,1,1,,,,,
2013/9/30,菅原３丁目,,男,,1301,,7,15,10,5,9,9,13,12,16,11,9,21,16,12,11,14,16,13,12,8,13,12,14,16,13,27,7,20,14,18,12,32,17,20,21,25,16,19,26,26,22,28,26,21,30,16,21,21,19,21,15,13,14,15,17,15,11,11,13,15,24,23,26,9,27,22,30,10,8,18,12,12,21,12,7,7,12,8,4,6,3,6,2,1,1,7,1,5,1,2,1,,,2,,,,,,,,
2013/9/30,菅原３丁目,,女,,1231,,12,9,11,12,10,14,14,7,15,13,8,13,12,11,6,11,9,15,15,14,10,20,14,15,14,14,8,14,24,10,13,12,18,12,17,18,27,16,27,30,19,18,31,29,16,13,18,14,18,22,22,19,11,14,16,6,23,11,14,7,15,11,19,21,27,17,14,14,7,16,10,8,16,8,17,6,13,11,10,4,9,9,7,3,10,4,4,4,2,4,1,2,,1,,,1,1,,,,
2013/9/30,菅原３丁目,,総,1266,2532,,19,24,21,17,19,23,27,19,31,24,17,34,28,23,17,25,25,28,27,22,23,32,28,31,27,41,15,34,38,28,25,44,35,32,38,43,43,35,53,56,41,46,57,50,46,29,39,35,37,43,37,32,25,29,33,21,34,22,27,22,39,34,45,30,54,39,44,24,15,34,22,20,37,20,24,13,25,19,14,10,12,15,9,4,11,11,5,9,3,6,2,2,,3,,,1,1,,,,
2013/9/30,菅原４丁目,,男,,818,,9,13,5,10,8,5,7,3,4,6,5,8,9,4,9,6,7,5,7,4,7,7,9,10,15,18,17,15,14,9,17,14,26,19,12,17,13,16,18,17,10,20,12,20,15,15,15,11,12,8,12,12,11,11,12,4,13,10,7,11,12,10,5,11,12,15,11,8,7,4,9,8,7,5,7,1,2,6,4,3,1,1,,2,1,1,,,,,,,,,,,,,,,,
2013/9/30,菅原４丁目,,女,,709,,8,8,9,7,5,9,10,12,7,11,10,2,6,9,5,5,2,6,8,7,4,6,9,14,16,7,9,14,10,10,15,14,18,19,6,14,16,17,18,12,7,12,21,8,16,9,9,6,14,11,8,7,5,9,4,7,5,8,10,8,9,3,9,6,6,6,7,6,4,8,10,6,9,4,5,3,6,1,4,,2,5,2,2,3,,,,1,1,1,,,,,,,,,,2,
2013/9/30,菅原４丁目,,総,853,1527,,17,21,14,17,13,14,17,15,11,17,15,10,15,13,14,11,9,11,15,11,11,13,18,24,31,25,26,29,24,19,32,28,44,38,18,31,29,33,36,29,17,32,33,28,31,24,24,17,26,19,20,19,16,20,16,11,18,18,17,19,21,13,14,17,18,21,18,14,11,12,19,14,16,9,12,4,8,7,8,3,3,6,2,4,4,1,,,1,1,1,,,,,,,,,,2,
2013/9/30,菅原５丁目,,男,,256,,1,2,3,2,,1,,5,1,2,1,1,5,1,4,2,4,2,,2,,3,1,,4,3,5,7,4,4,5,2,4,1,3,4,7,2,5,4,6,4,7,5,3,5,6,,4,5,2,3,5,1,4,1,3,2,1,,3,4,5,5,7,7,2,2,1,1,4,2,3,1,3,4,1,3,1,5,5,3,2,1,,,3,2,1,1,,,,,,,,,,,,
2013/9/30,菅原５丁目,,女,,267,,1,2,,2,1,,2,2,2,1,3,1,3,1,2,,2,3,1,5,2,1,4,4,4,6,5,5,5,2,3,2,2,1,3,4,8,2,5,4,2,3,5,2,3,6,4,2,1,1,1,2,2,5,5,,3,5,4,,2,,3,3,7,1,4,5,4,3,3,3,3,3,6,5,3,4,3,3,2,4,1,7,3,5,3,4,2,2,1,,,,1,,,,1,,1,
2013/9/30,菅原５丁目,,総,294,523,,2,4,3,4,1,1,2,7,3,3,4,2,8,2,6,2,6,5,1,7,2,4,5,4,8,9,10,12,9,6,8,4,6,2,6,8,15,4,10,8,8,7,12,7,6,11,10,2,5,6,3,5,7,6,9,1,6,7,5,,5,4,8,8,14,8,6,7,5,4,7,5,6,4,9,9,4,7,4,8,7,7,3,8,3,5,6,6,3,3,1,,,,1,,,,1,,1,
