﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,下寺町２丁目,,女,,185,,1,,1,1,2,1,1,1,,,1,2,,1,1,,2,1,1,4,3,1,4,2,8,2,3,1,2,2,2,5,1,2,2,,,5,3,2,3,3,,2,1,1,2,4,1,3,2,3,3,3,1,5,4,2,1,2,2,3,1,2,2,3,1,2,,2,2,3,4,3,3,5,3,2,5,1,2,1,3,1,1,4,1,,,1,,,,2,1,1,,,,,1,
2014/3/31,下寺町２丁目,,総,192,387,,2,,3,1,3,4,2,1,1,2,2,4,,2,2,2,3,2,5,8,5,1,8,3,11,5,9,6,7,5,3,8,6,3,6,1,4,11,7,7,4,5,4,4,4,4,5,5,5,5,5,4,5,5,3,6,9,3,4,4,5,7,4,4,4,6,6,3,1,4,4,4,8,5,4,6,7,5,9,2,6,4,5,1,1,4,3,,,2,,,,2,1,1,,,,,1,
2014/3/31,四天王寺１丁目,,男,,708,,9,12,13,6,5,10,13,3,11,4,8,7,9,8,9,6,7,10,10,7,8,8,10,9,10,6,8,11,11,3,9,4,8,16,9,13,9,13,9,17,15,9,14,11,10,18,7,9,15,14,14,16,7,11,8,10,8,2,4,4,8,5,9,7,4,8,5,4,2,6,3,4,5,5,2,6,5,6,4,7,5,8,3,7,,5,3,3,2,1,,2,,,,,,,,,,
2014/3/31,四天王寺１丁目,,女,,847,,3,9,11,7,9,7,7,6,6,6,9,4,3,8,6,4,6,10,8,4,8,7,15,8,14,17,10,8,8,7,15,9,12,7,15,13,16,20,21,19,14,10,24,15,17,15,18,12,10,9,9,15,12,12,7,12,8,7,12,8,9,4,6,7,11,7,5,9,7,11,6,7,10,9,7,9,8,11,4,5,8,8,6,7,3,4,6,4,5,2,2,2,4,1,2,,,1,,1,1,
2014/3/31,四天王寺１丁目,,総,774,1555,,12,21,24,13,14,17,20,9,17,10,17,11,12,16,15,10,13,20,18,11,16,15,25,17,24,23,18,19,19,10,24,13,20,23,24,26,25,33,30,36,29,19,38,26,27,33,25,21,25,23,23,31,19,23,15,22,16,9,16,12,17,9,15,14,15,15,10,13,9,17,9,11,15,14,9,15,13,17,8,12,13,16,9,14,3,9,9,7,7,3,2,4,4,1,2,,,1,,1,1,
2014/3/31,四天王寺２丁目,,男,,228,,1,2,2,2,2,2,4,3,5,3,5,3,4,4,4,3,5,4,3,3,2,1,2,2,7,6,2,4,3,1,1,2,1,1,1,3,5,4,6,5,4,1,2,3,4,6,3,1,3,5,5,3,4,,3,5,2,1,1,3,2,3,5,2,2,3,2,1,4,1,2,1,3,1,1,,,3,2,1,1,1,2,,,,,3,,,,,,,,,,,,,,
2014/3/31,四天王寺２丁目,,女,,247,,2,1,1,2,3,3,2,6,2,6,4,2,3,6,2,2,1,2,3,3,3,5,2,2,1,1,3,2,3,2,3,1,2,1,4,2,2,8,3,8,4,2,4,4,8,6,4,2,5,8,7,3,1,4,3,5,3,6,3,4,3,,1,3,1,1,2,1,2,3,,3,3,,2,,1,4,3,,1,,2,3,2,,,1,,1,1,,,1,1,,1,,,,,
2014/3/31,四天王寺２丁目,,総,189,475,,3,3,3,4,5,5,6,9,7,9,9,5,7,10,6,5,6,6,6,6,5,6,4,4,8,7,5,6,6,3,4,3,3,2,5,5,7,12,9,13,8,3,6,7,12,12,7,3,8,13,12,6,5,4,6,10,5,7,4,7,5,3,6,5,3,4,4,2,6,4,2,4,6,1,3,,1,7,5,1,2,1,4,3,2,,,4,,1,1,,,1,1,,1,,,,,
2014/3/31,清水谷町,,男,,871,,11,6,16,7,9,7,18,10,10,7,16,11,14,13,12,13,12,8,4,17,4,10,7,4,3,14,7,7,16,9,17,9,14,15,16,14,10,13,15,18,16,23,19,19,22,13,26,17,18,15,11,16,16,12,8,7,9,4,10,10,10,4,11,2,14,12,10,8,6,3,6,2,2,3,6,2,2,4,1,1,7,5,2,3,4,1,1,3,,1,,,,,,,,1,,,,
2014/3/31,清水谷町,,女,,1030,,14,10,11,18,12,14,11,17,17,13,10,13,12,10,10,8,9,8,13,10,8,10,8,8,10,8,14,25,12,13,16,11,16,9,19,25,20,22,23,21,31,22,19,27,19,18,20,20,12,17,18,12,13,9,7,12,13,14,6,8,10,4,11,5,5,9,9,8,4,4,6,6,7,7,,2,7,7,3,10,8,3,6,3,6,,5,3,6,1,1,2,1,1,4,,,,1,,,
2014/3/31,清水谷町,,総,835,1901,,25,16,27,25,21,21,29,27,27,20,26,24,26,23,22,21,21,16,17,27,12,20,15,12,13,22,21,32,28,22,33,20,30,24,35,39,30,35,38,39,47,45,38,46,41,31,46,37,30,32,29,28,29,21,15,19,22,18,16,18,20,8,22,7,19,21,19,16,10,7,12,8,9,10,6,4,9,11,4,11,15,8,8,6,10,1,6,6,6,2,1,2,1,1,4,,,1,1,,,
2014/3/31,城南寺町,,男,,509,,1,5,5,8,5,6,11,5,11,7,9,4,9,13,10,9,6,6,4,5,2,1,3,5,4,5,2,7,3,6,7,8,5,10,8,5,9,8,8,5,6,9,10,17,7,9,7,4,7,5,5,8,4,7,8,2,7,5,3,4,8,2,5,8,5,7,6,3,2,,2,5,4,4,6,5,2,7,6,3,4,7,5,2,3,1,2,1,2,4,1,1,,2,,,,,,,,
2014/3/31,城南寺町,,女,,582,,2,4,2,4,11,10,10,6,9,5,6,10,9,11,11,7,7,5,5,4,4,3,2,5,4,5,6,6,4,3,5,7,2,6,6,3,11,8,7,4,16,7,13,11,6,8,11,8,8,7,10,6,5,5,2,2,4,4,4,7,4,3,4,9,8,5,5,4,2,5,5,3,10,6,5,3,4,10,7,6,11,6,6,8,7,7,7,7,6,5,3,5,2,,8,,2,,1,,,
2014/3/31,城南寺町,,総,623,1091,,3,9,7,12,16,16,21,11,20,12,15,14,18,24,21,16,13,11,9,9,6,4,5,10,8,10,8,13,7,9,12,15,7,16,14,8,20,16,15,9,22,16,23,28,13,17,18,12,15,12,15,14,9,12,10,4,11,9,7,11,12,5,9,17,13,12,11,7,4,5,7,8,14,10,11,8,6,17,13,9,15,13,11,10,10,8,9,8,8,9,4,6,2,2,8,,2,,1,,,
2014/3/31,下味原町,,男,,20,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,1,,,,,,,,2,,,1,,1,,,2,,,,1,1,2,1,,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,下味原町,,女,,30,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,1,1,,1,,1,,,1,,,,,,,,,1,,,,1,,,1,,1,1,2,3,1,,,1,,,4,,1,,,,,1,,1,,,,1,,,1,,,,,,,,,
2014/3/31,下味原町,,総,27,50,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,2,,,,,2,1,,2,,2,,,2,,,,,,,,2,1,,1,,2,,,3,,1,1,3,4,3,1,,3,,,4,,3,,,,,1,,1,,,,1,,,1,,,,,,,,,
2014/3/31,大道１丁目,,男,,425,,4,2,5,9,1,1,4,1,2,1,1,3,1,2,4,7,6,3,2,3,5,4,5,7,12,13,9,11,7,17,15,14,11,7,6,5,8,7,4,4,6,8,2,4,9,7,6,3,5,4,8,3,5,8,7,4,4,4,1,6,5,6,5,2,3,2,4,3,1,5,6,4,5,3,3,4,2,2,3,2,3,3,1,3,1,2,,1,1,1,,,,,1,,,,,,1,
2014/3/31,大道１丁目,,女,,462,,4,2,2,1,3,4,1,2,4,,1,1,1,3,3,2,4,,3,8,5,4,7,14,11,12,15,22,10,8,13,12,10,5,13,9,6,5,8,5,11,5,6,6,7,5,1,2,8,4,5,8,5,7,4,6,2,6,4,2,8,5,4,3,3,3,5,5,4,5,2,5,5,4,3,3,2,2,7,4,7,2,3,1,3,2,2,4,,,2,2,,1,2,1,1,,,,,
2014/3/31,大道１丁目,,総,576,887,,8,4,7,10,4,5,5,3,6,1,2,4,2,5,7,9,10,3,5,11,10,8,12,21,23,25,24,33,17,25,28,26,21,12,19,14,14,12,12,9,17,13,8,10,16,12,7,5,13,8,13,11,10,15,11,10,6,10,5,8,13,11,9,5,6,5,9,8,5,10,8,9,10,7,6,7,4,4,10,6,10,5,4,4,4,4,2,5,1,1,2,2,,1,3,1,1,,,,1,
2014/3/31,大道２丁目,,男,,795,,8,9,8,3,4,8,6,8,12,6,9,8,8,5,10,8,11,8,6,7,9,10,17,12,12,11,10,13,20,14,11,17,7,9,12,9,18,11,18,15,19,10,15,7,12,12,13,15,5,5,16,7,10,7,13,9,3,10,7,10,11,7,11,10,14,14,13,8,6,6,6,7,4,5,1,8,4,3,5,3,5,2,9,3,4,2,1,4,2,,,1,1,2,,,,,,,1,
2014/3/31,大道２丁目,,女,,885,,5,4,8,6,12,11,6,9,14,8,5,10,7,5,4,6,5,5,5,9,10,14,11,12,21,15,11,12,15,17,20,12,9,9,10,17,14,17,14,17,18,24,14,17,12,14,12,15,16,15,13,12,10,6,6,10,7,6,6,13,7,4,18,11,13,9,12,9,6,7,8,7,6,7,7,1,6,9,8,10,6,5,4,6,8,2,1,7,2,2,1,2,3,1,2,,1,,,,,
2014/3/31,大道２丁目,,総,869,1680,,13,13,16,9,16,19,12,17,26,14,14,18,15,10,14,14,16,13,11,16,19,24,28,24,33,26,21,25,35,31,31,29,16,18,22,26,32,28,32,32,37,34,29,24,24,26,25,30,21,20,29,19,20,13,19,19,10,16,13,23,18,11,29,21,27,23,25,17,12,13,14,14,10,12,8,9,10,12,13,13,11,7,13,9,12,4,2,11,4,2,1,3,4,3,2,,1,,,,1,
2014/3/31,大道３丁目,,男,,499,,4,3,3,3,3,4,2,3,2,3,6,3,8,2,2,6,5,4,5,5,4,9,10,5,13,15,13,12,13,13,14,6,6,12,10,9,12,9,10,6,5,9,4,6,5,6,6,7,7,4,7,13,9,6,3,11,3,8,3,3,4,5,7,5,6,4,5,7,3,2,5,6,7,3,2,1,1,3,3,3,3,1,2,3,3,,,1,1,,,,1,,,,,,,,,
2014/3/31,大道３丁目,,女,,548,,4,4,1,3,2,2,3,5,3,3,1,6,3,6,4,3,2,3,2,4,5,5,12,11,14,17,12,7,17,18,14,14,9,6,10,3,15,8,11,4,8,8,8,11,8,10,2,2,7,6,12,8,9,10,3,10,5,3,6,6,6,6,4,6,3,6,7,6,5,2,6,3,6,8,3,3,3,1,5,6,3,3,2,4,5,1,2,3,2,5,,1,1,,1,,,,,1,1,
2014/3/31,大道３丁目,,総,627,1047,,8,7,4,6,5,6,5,8,5,6,7,9,11,8,6,9,7,7,7,9,9,14,22,16,27,32,25,19,30,31,28,20,15,18,20,12,27,17,21,10,13,17,12,17,13,16,8,9,14,10,19,21,18,16,6,21,8,11,9,9,10,11,11,11,9,10,12,13,8,4,11,9,13,11,5,4,4,4,8,9,6,4,4,7,8,1,2,4,3,5,,1,2,,1,,,,,1,1,
2014/3/31,大道４丁目,,男,,411,,6,4,7,3,5,4,3,2,3,2,2,6,4,2,4,6,3,6,4,3,7,3,6,6,13,8,8,9,3,7,14,5,12,6,7,8,6,8,5,8,5,5,4,10,3,2,6,3,6,3,5,5,5,4,7,4,5,7,6,4,4,3,5,3,7,4,4,5,2,3,3,1,2,5,1,4,4,2,2,4,6,3,,,,,2,2,,,1,,2,,,,,,,,,
2014/3/31,大道４丁目,,女,,464,,5,7,6,8,5,2,6,3,2,2,1,1,3,3,5,3,2,1,8,1,3,10,5,4,9,8,5,10,9,13,5,6,11,3,10,4,11,6,8,6,7,6,7,7,12,5,10,6,9,2,8,7,4,6,7,,5,4,2,4,5,5,3,8,7,6,9,7,1,6,4,2,7,4,3,4,5,3,2,1,1,4,2,3,2,3,3,1,5,2,3,2,1,,,,,,1,1,,
2014/3/31,大道４丁目,,総,449,875,,11,11,13,11,10,6,9,5,5,4,3,7,7,5,9,9,5,7,12,4,10,13,11,10,22,16,13,19,12,20,19,11,23,9,17,12,17,14,13,14,12,11,11,17,15,7,16,9,15,5,13,12,9,10,14,4,10,11,8,8,9,8,8,11,14,10,13,12,3,9,7,3,9,9,4,8,9,5,4,5,7,7,2,3,2,3,5,3,5,2,4,2,3,,,,,,1,1,,
2014/3/31,大道５丁目,,男,,216,,4,1,2,2,1,3,,2,2,3,3,2,2,4,2,2,,2,2,1,3,,4,5,4,3,2,2,2,2,4,4,4,,1,2,2,3,2,2,5,5,5,5,3,2,2,5,1,4,4,4,2,3,3,6,2,1,1,3,3,1,2,4,1,2,4,2,2,1,4,5,,2,4,1,4,2,1,1,2,4,1,3,1,,,,1,,,,,,,1,,,,,,
2014/3/31,大道５丁目,,女,,229,,,2,,1,2,1,4,3,,2,,1,1,1,2,2,2,2,3,1,2,3,1,2,3,4,1,1,4,3,2,,1,3,1,1,5,3,3,2,3,4,3,6,3,3,5,2,4,4,8,2,6,2,1,1,1,1,1,4,3,2,3,4,6,3,3,4,1,3,3,3,3,5,3,3,9,4,4,1,3,2,2,2,,2,,1,1,,2,1,,2,,,1,,,1,,
2014/3/31,大道５丁目,,総,204,445,,4,3,2,3,3,4,4,5,2,5,3,3,3,5,4,4,2,4,5,2,5,3,5,7,7,7,3,3,6,5,6,4,5,3,2,3,7,6,5,4,8,9,8,11,6,5,7,7,5,8,12,6,8,5,4,7,3,2,2,7,6,3,5,8,7,5,7,6,3,4,7,8,3,7,7,4,13,6,5,2,5,6,3,5,1,2,,1,2,,2,1,,2,,1,1,,,1,,
2014/3/31,玉造元町,,男,,1386,,24,24,25,31,18,16,11,21,15,5,8,10,4,9,12,11,9,13,12,6,11,2,16,16,17,14,13,24,15,29,22,35,34,33,36,39,27,39,27,17,35,30,24,27,27,27,22,17,31,24,22,18,16,9,20,14,9,14,10,8,17,14,14,15,14,20,10,13,4,7,8,8,11,4,6,2,3,6,6,9,5,6,5,6,2,2,4,1,1,2,,2,1,1,1,1,1,,,,,
2014/3/31,玉造元町,,女,,1648,,20,24,11,19,15,17,16,19,19,10,5,16,24,12,21,13,18,4,12,8,22,8,13,8,16,19,15,29,36,29,30,37,25,38,44,46,24,33,28,30,32,37,32,25,30,23,27,16,24,21,25,23,13,14,13,15,10,16,12,9,22,17,15,19,13,16,13,10,11,10,11,8,12,10,16,11,14,11,19,13,11,9,11,10,8,16,5,14,9,9,7,5,4,3,3,2,,,,,1,
2014/3/31,玉造元町,,総,1547,3034,,44,48,36,50,33,33,27,40,34,15,13,26,28,21,33,24,27,17,24,14,33,10,29,24,33,33,28,53,51,58,52,72,59,71,80,85,51,72,55,47,67,67,56,52,57,50,49,33,55,45,47,41,29,23,33,29,19,30,22,17,39,31,29,34,27,36,23,23,15,17,19,16,23,14,22,13,17,17,25,22,16,15,16,16,10,18,9,15,10,11,7,7,5,4,4,3,1,,,,1,
2014/3/31,玉造本町,,男,,705,,17,10,7,1,13,7,6,9,7,9,6,11,9,6,5,5,11,5,8,8,9,1,11,9,5,7,13,8,9,12,12,17,12,10,18,10,10,8,9,10,10,15,16,16,18,16,10,4,7,9,12,9,8,11,12,8,9,10,5,2,7,12,6,9,14,8,10,4,1,4,9,7,4,4,4,2,2,3,2,3,3,7,3,1,,1,2,1,1,,,1,,2,,1,,,,,,
2014/3/31,玉造本町,,女,,819,,6,12,6,8,10,5,8,7,5,4,6,7,6,9,7,6,5,13,4,9,6,6,10,9,16,9,11,16,14,14,11,15,17,10,12,10,13,15,19,21,15,11,19,11,9,12,11,11,19,19,11,13,6,13,7,16,3,11,5,8,12,8,9,6,9,3,12,9,5,7,5,6,6,6,4,8,7,11,4,5,4,5,,6,3,5,4,7,2,4,2,2,3,2,,1,,,,,,
2014/3/31,玉造本町,,総,740,1524,,23,22,13,9,23,12,14,16,12,13,12,18,15,15,12,11,16,18,12,17,15,7,21,18,21,16,24,24,23,26,23,32,29,20,30,20,23,23,28,31,25,26,35,27,27,28,21,15,26,28,23,22,14,24,19,24,12,21,10,10,19,20,15,15,23,11,22,13,6,11,14,13,10,10,8,10,9,14,6,8,7,12,3,7,3,6,6,8,3,4,2,3,3,4,,2,,,,,,
2014/3/31,茶臼山町,,男,,132,,,,1,,2,,,,,,,1,,2,2,,,2,,1,3,1,,2,3,,4,1,2,1,3,2,2,4,2,5,3,2,,3,1,2,1,3,2,1,,2,4,,2,,3,2,2,2,,,3,1,2,1,5,1,3,7,1,1,2,2,1,5,1,2,3,,1,1,1,1,1,2,,,,,2,,,1,,,,,,,,,,,,
2014/3/31,茶臼山町,,女,,104,,,,,1,1,,1,1,,,,1,,,1,1,3,,,1,1,1,,1,1,3,,3,,2,,3,1,1,3,,,4,,2,3,1,2,1,2,,2,2,1,,5,,4,2,,,,,4,1,3,,,4,2,,3,,2,,1,2,,,1,,1,2,1,,5,,1,3,2,,1,,,,,,,2,,,,,,,1,
2014/3/31,茶臼山町,,総,154,236,,,,1,1,3,,1,1,,,,2,,2,3,1,3,2,,2,4,2,,3,4,3,4,4,2,3,3,5,3,5,5,5,3,6,,5,4,3,3,4,4,1,2,4,5,,7,,7,4,2,2,,,7,2,5,1,5,5,5,7,4,1,4,2,2,7,1,2,4,,2,3,2,1,6,2,1,3,2,,3,,,1,,,,2,,,,,,,1,
2014/3/31,寺田町１丁目,,男,,273,,2,7,3,5,1,4,3,2,5,2,3,6,2,2,4,,1,3,2,3,2,5,2,3,3,,4,1,4,8,2,2,2,6,4,3,5,3,5,9,7,6,5,4,5,5,4,5,2,2,2,2,5,4,5,3,3,,5,5,1,1,4,5,3,7,4,3,1,1,2,2,6,3,2,1,2,,2,2,1,,,2,1,,1,3,,1,,,,,,,,,,,,
2014/3/31,寺田町１丁目,,女,,316,,4,1,2,1,3,5,3,3,5,1,4,1,2,4,3,1,,,2,8,4,3,1,3,3,4,4,5,3,5,4,4,2,5,3,8,10,6,3,7,7,10,6,5,3,3,5,4,,4,6,3,8,4,2,2,4,2,6,4,7,1,4,2,6,1,4,4,1,5,5,,5,5,2,1,2,4,1,,2,2,1,3,,4,,1,3,3,4,1,,2,1,,,1,,,,
2014/3/31,寺田町１丁目,,総,286,589,,6,8,5,6,4,9,6,5,10,3,7,7,4,6,7,1,1,3,4,11,6,8,3,6,6,4,8,6,7,13,6,6,4,11,7,11,15,9,8,16,14,16,11,9,8,8,9,9,2,6,8,5,13,8,7,5,7,2,11,9,8,2,8,7,9,8,8,7,2,6,7,2,11,8,4,2,4,4,3,2,3,2,1,5,1,4,1,4,3,4,4,1,,2,1,,,1,,,,
2014/3/31,寺田町２丁目,,男,,287,,5,,2,2,1,1,1,,,,,,2,,1,,,,1,1,,1,5,3,5,6,7,7,9,13,5,12,4,9,5,7,3,6,3,2,2,7,12,8,2,,5,3,2,5,1,4,3,4,3,4,4,4,,3,8,4,5,7,4,5,7,4,2,7,3,5,1,4,,2,3,,2,1,,1,2,,1,1,,1,,,,1,,1,,,,,,,,
2014/3/31,寺田町２丁目,,女,,300,,3,6,1,2,2,2,3,2,2,3,1,2,2,,2,1,,2,1,1,2,1,8,15,16,13,9,8,9,9,12,7,4,8,1,6,10,6,5,9,1,1,5,,2,6,2,3,1,1,3,5,3,,3,2,,2,1,1,2,4,4,5,5,4,2,2,2,2,,,1,,1,4,3,1,2,1,2,3,2,,,1,1,2,1,,,2,1,,,,,,1,,1,
2014/3/31,寺田町２丁目,,総,416,587,,8,6,3,4,3,3,4,2,2,3,1,2,4,,3,1,,2,2,2,2,2,13,18,21,19,16,15,18,22,17,19,8,17,6,13,13,12,8,11,3,8,17,8,4,6,7,6,3,6,4,9,6,4,6,6,4,6,1,4,10,8,9,12,9,9,9,6,4,9,3,5,2,4,1,6,6,1,4,2,2,4,4,,1,2,1,3,1,,,3,1,1,,,,,1,,1,
2014/3/31,東上町,,男,,288,,3,,1,,1,,3,1,1,1,1,3,2,1,2,2,2,2,4,2,6,2,3,4,6,3,6,7,4,7,7,6,4,3,7,6,3,6,5,1,5,5,2,3,3,4,4,1,5,3,3,4,2,12,6,1,4,5,2,4,4,3,6,2,10,1,6,3,3,4,2,,1,3,6,7,2,4,2,,4,1,1,2,,2,1,,,1,,1,,,,,,,,,,
2014/3/31,東上町,,女,,332,,2,3,1,1,1,2,1,2,1,1,1,1,1,,3,3,,2,1,4,2,13,5,9,14,7,5,5,7,10,6,9,6,5,4,1,5,3,3,3,6,4,1,2,3,2,3,4,4,5,6,4,5,6,2,1,1,4,3,4,2,3,3,9,2,5,6,2,4,1,3,6,2,4,4,4,4,6,5,2,6,3,2,3,5,,2,1,1,3,2,2,,1,,,1,,,,,
2014/3/31,東上町,,総,381,620,,5,3,2,1,2,2,4,3,2,2,2,4,3,1,5,5,2,4,5,6,8,15,8,13,20,10,11,12,11,17,13,15,10,8,11,7,8,9,8,4,11,9,3,5,6,6,7,5,9,8,9,8,7,18,8,2,5,9,5,8,6,6,9,11,12,6,12,5,7,5,5,6,3,7,10,11,6,10,7,2,10,4,3,5,5,2,3,1,1,4,2,3,,1,,,1,,,,,
2014/3/31,堂ケ芝１丁目,,男,,296,,7,3,5,6,1,4,6,4,5,7,1,1,5,3,1,2,5,5,2,,1,4,4,,1,7,3,4,4,4,9,6,6,5,3,5,8,7,3,7,8,8,7,1,1,4,4,4,3,1,7,2,5,2,2,4,4,5,1,2,3,4,3,1,2,3,6,5,2,3,1,3,,2,1,,2,2,1,1,4,1,,1,2,,1,,1,1,,1,,,,,,,,,,
2014/3/31,堂ケ芝１丁目,,女,,368,,7,3,3,6,1,,,3,1,1,3,2,3,4,,1,1,4,,3,5,2,11,4,4,5,7,7,6,8,12,8,10,3,8,5,4,7,14,5,9,5,3,8,3,2,5,3,5,8,6,7,6,5,6,1,4,2,1,5,3,6,2,5,6,8,8,2,,5,5,1,2,1,,4,4,3,4,4,3,3,2,2,4,1,1,,2,,,,,,,,,,,,2,
2014/3/31,堂ケ芝１丁目,,総,340,664,,14,6,8,12,2,4,6,7,6,8,4,3,8,7,1,3,6,9,2,3,6,6,15,4,5,12,10,11,10,12,21,14,16,8,11,10,12,14,17,12,17,13,10,9,4,6,9,7,8,9,13,9,11,7,8,5,8,7,2,7,6,10,5,6,8,11,14,7,2,8,6,4,2,3,1,4,6,5,5,5,7,4,2,3,6,1,2,,3,1,,1,,,,,,,,,2,
2014/3/31,堂ケ芝２丁目,,男,,982,,9,10,13,11,9,11,11,13,12,11,9,11,13,15,9,12,14,7,10,15,11,7,15,10,11,11,12,8,12,17,12,14,10,7,11,12,8,8,11,12,9,20,22,16,17,21,14,19,13,14,19,15,19,15,17,18,13,7,9,19,12,13,12,12,11,16,11,9,7,12,11,1,9,6,5,6,10,7,8,4,6,8,3,2,4,1,4,1,4,1,3,1,,1,,,,,1,,,
2014/3/31,堂ケ芝２丁目,,女,,1144,,10,15,7,8,9,6,7,11,14,13,15,25,14,18,17,14,10,4,10,9,11,12,13,9,5,14,11,8,8,12,12,15,8,14,15,10,15,10,17,17,20,24,23,21,29,23,16,23,13,23,15,23,18,19,11,12,21,14,15,13,14,13,13,12,19,16,14,10,5,9,10,10,9,11,9,7,12,7,11,6,10,9,5,8,2,6,4,8,6,5,3,6,2,,1,,,,1,,3,
2014/3/31,堂ケ芝２丁目,,総,906,2126,,19,25,20,19,18,17,18,24,26,24,24,36,27,33,26,26,24,11,20,24,22,19,28,19,16,25,23,16,20,29,24,29,18,21,26,22,23,18,28,29,29,44,45,37,46,44,30,42,26,37,34,38,37,34,28,30,34,21,24,32,26,26,25,24,30,32,25,19,12,21,21,11,18,17,14,13,22,14,19,10,16,17,8,10,6,7,8,9,10,6,6,7,2,1,1,,,,2,,3,
2014/3/31,悲田院町,,男,,170,,1,1,2,,1,1,1,,1,1,,,1,,2,,1,,2,1,1,2,3,3,1,5,2,4,2,,2,4,5,1,4,1,8,,1,1,2,1,2,4,7,2,3,2,6,2,4,4,2,4,3,3,3,2,2,2,4,1,,3,5,4,1,3,2,2,2,,1,2,2,,1,1,,1,1,3,,1,,,2,,1,,,,,1,,,,,,,,
2014/3/31,悲田院町,,女,,149,,,3,,1,5,,,,,1,,,1,,,,1,1,,,1,3,1,2,4,2,3,3,,,3,1,1,4,,2,2,1,3,3,4,2,5,1,1,2,1,,,,1,5,1,3,2,4,2,4,3,4,2,,3,3,3,,2,,1,,4,1,3,1,,3,2,1,4,1,5,1,,3,2,1,2,2,1,,,,,,,,,,1,,,
2014/3/31,悲田院町,,総,203,319,,1,4,2,1,6,1,1,,1,2,,,2,,2,,2,1,2,1,2,5,4,5,5,7,5,7,2,,5,5,6,5,4,3,10,1,4,4,6,3,7,5,8,4,4,2,6,2,5,9,3,7,5,7,5,6,5,6,6,1,3,6,8,4,3,3,3,2,6,1,4,3,2,3,3,2,4,2,6,4,,4,2,1,4,2,2,,,,,1,,,,,1,,,
2014/3/31,東高津町,,男,,732,,6,3,4,6,2,6,4,5,7,6,6,6,7,7,7,7,4,7,4,5,6,5,7,8,12,10,10,16,13,13,16,17,15,13,14,14,13,14,14,19,14,8,16,10,9,10,12,11,19,9,10,10,11,7,11,7,10,16,7,8,9,9,9,5,7,13,10,6,5,7,3,8,7,3,3,2,7,8,6,6,1,2,3,2,7,1,4,,,2,,,,1,,1,1,1,,,,
2014/3/31,東高津町,,女,,848,,6,3,3,3,4,10,4,5,5,6,2,9,5,1,2,8,4,9,7,10,8,6,7,8,17,18,14,16,10,15,10,12,11,14,12,10,15,8,14,16,14,15,13,15,11,12,18,14,11,8,9,13,15,17,13,13,12,8,14,9,10,8,13,10,8,9,15,12,8,10,10,9,11,8,6,3,11,2,11,9,14,7,6,9,5,5,3,5,2,,4,1,1,,2,,,,,,,
2014/3/31,東高津町,,総,937,1580,,12,6,7,9,6,16,8,10,12,12,8,15,12,8,9,15,8,16,11,15,14,11,14,16,29,28,24,32,23,28,26,29,26,27,26,24,28,22,28,35,28,23,29,25,20,22,30,25,30,17,19,23,26,24,24,20,22,24,21,17,19,17,22,15,15,22,25,18,13,17,13,17,18,11,9,5,18,10,17,15,15,9,9,11,12,6,7,5,2,2,4,1,1,1,2,1,1,1,,,,
2014/3/31,筆ケ崎町,,男,,1561,,24,25,26,33,27,24,25,20,22,18,13,21,16,19,8,9,13,10,13,14,10,8,5,10,8,7,11,10,11,16,19,23,29,14,25,32,23,37,35,44,24,36,28,28,29,31,41,20,26,22,18,19,18,24,28,17,17,8,14,11,18,16,12,20,20,19,18,14,10,14,8,14,6,13,11,10,10,10,10,9,12,6,7,14,6,4,8,6,4,2,6,3,1,2,1,,,1,,,,
2014/3/31,筆ケ崎町,,女,,1966,,24,27,27,29,30,28,28,26,24,12,21,17,17,14,14,5,11,12,11,10,11,15,9,19,20,16,13,13,22,23,22,42,36,26,26,34,41,44,53,42,48,35,31,40,31,44,30,21,24,21,35,27,28,20,15,17,14,18,11,17,20,21,16,18,24,25,26,9,12,25,20,15,18,15,14,12,15,18,14,27,24,17,21,12,17,12,11,14,7,6,4,3,3,2,3,,2,,1,,2,
