﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,加美南２丁目,,女,0,603,0,3,1,7,2,2,1,4,5,2,4,4,4,5,3,4,3,2,4,3,2,4,4,4,3,3,3,1,7,5,6,6,5,11,4,6,3,6,11,3,8,8,9,8,6,7,7,2,12,8,8,3,8,3,7,7,7,5,4,6,10,6,5,10,17,16,14,17,28,15,20,10,7,11,14,12,16,12,5,8,6,7,5,4,4,4,3,5,4,1,3,3,1,2,2,1,1,0,0,0,1,0,0
2016/9/30,加美南２丁目,,計,540,1124,0,6,1,10,3,4,3,9,9,6,7,7,9,6,4,6,5,7,6,3,12,8,5,11,8,4,6,5,13,11,12,9,9,13,8,10,10,14,17,10,13,13,13,17,11,14,21,13,15,13,13,11,10,5,11,17,14,10,12,12,13,10,9,21,26,29,28,34,42,35,38,18,13,24,22,23,26,19,14,13,15,13,8,7,10,11,3,9,4,5,4,4,2,2,2,1,2,0,0,0,1,0,0
2016/9/30,加美南３丁目,,男,0,208,0,1,0,0,2,0,0,0,1,0,0,1,1,2,0,1,1,3,1,0,4,3,3,4,4,5,8,1,6,6,3,3,3,3,2,1,1,2,1,1,1,1,1,3,5,6,4,5,3,1,4,2,3,7,3,6,3,3,3,2,1,2,6,3,3,3,3,4,2,5,1,1,5,2,3,1,2,2,1,5,3,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,加美南３丁目,,女,0,170,0,3,0,1,1,1,0,0,1,1,1,0,1,1,3,2,1,0,2,3,1,1,2,3,4,1,5,1,3,0,0,1,4,0,2,1,1,1,1,4,0,2,2,2,0,2,0,3,5,1,5,2,3,0,5,2,2,4,6,0,0,4,5,3,1,1,1,2,5,5,3,2,2,0,4,4,5,2,1,3,5,1,1,1,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,加美南３丁目,,計,229,378,0,4,0,1,3,1,0,0,2,1,1,1,2,3,3,3,2,3,3,3,5,4,5,7,8,6,13,2,9,6,3,4,7,3,4,2,2,3,2,5,1,3,3,5,5,8,4,8,8,2,9,4,6,7,8,8,5,7,9,2,1,6,11,6,4,4,4,6,7,10,4,3,7,2,7,5,7,4,2,8,8,2,2,1,1,1,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,加美南４丁目,,男,0,414,0,3,2,2,1,3,4,1,5,4,2,6,5,3,4,4,7,3,3,4,4,4,8,5,5,6,2,5,4,4,5,5,14,5,5,3,5,4,5,1,4,7,5,6,9,4,9,13,1,4,7,3,12,9,7,2,7,10,6,4,2,3,6,4,7,5,4,9,9,1,8,7,7,4,4,5,4,7,3,0,2,4,2,3,2,1,0,2,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0
2016/9/30,加美南４丁目,,女,0,450,0,1,6,2,5,3,3,2,3,4,4,5,4,1,6,3,5,1,3,8,5,3,7,1,4,8,4,1,10,2,6,6,5,5,6,5,3,3,6,4,5,4,1,8,7,8,12,7,7,6,8,6,8,6,5,11,7,3,8,2,3,3,5,8,7,10,3,6,7,9,7,2,4,8,4,10,4,6,2,5,6,4,3,1,3,1,5,3,2,2,3,3,6,1,1,1,0,0,0,0,0,0,0
2016/9/30,加美南４丁目,,計,412,864,0,4,8,4,6,6,7,3,8,8,6,11,9,4,10,7,12,4,6,12,9,7,15,6,9,14,6,6,14,6,11,11,19,10,11,8,8,7,11,5,9,11,6,14,16,12,21,20,8,10,15,9,20,15,12,13,14,13,14,6,5,6,11,12,14,15,7,15,16,10,15,9,11,12,8,15,8,13,5,5,8,8,5,4,5,2,5,5,2,2,3,5,8,1,1,1,0,0,1,0,0,0,0
2016/9/30,加美南５丁目,,男,0,384,0,0,0,0,2,2,1,2,1,2,1,7,4,4,6,2,4,8,3,3,3,6,5,8,2,2,8,4,4,3,4,3,5,5,3,6,3,2,5,1,5,5,6,2,3,7,6,7,7,8,8,9,8,4,4,4,4,5,7,1,7,6,7,2,4,4,6,7,11,9,8,2,4,6,6,7,5,3,4,4,4,2,4,2,2,0,0,1,4,3,2,2,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,加美南５丁目,,女,0,378,0,0,2,2,2,0,0,4,1,0,1,2,1,3,3,5,6,6,4,7,5,3,3,6,2,4,3,8,1,3,4,1,3,2,2,1,3,6,7,5,4,7,4,1,4,4,8,7,7,8,10,7,5,7,4,3,4,6,2,6,6,4,6,8,3,3,3,7,6,11,7,7,6,6,9,7,7,4,6,1,3,3,3,2,5,1,3,2,1,2,0,1,3,1,0,0,1,1,0,0,0,0,0
2016/9/30,加美南５丁目,,計,378,762,0,0,2,2,4,2,1,6,2,2,2,9,5,7,9,7,10,14,7,10,8,9,8,14,4,6,11,12,5,6,8,4,8,7,5,7,6,8,12,6,9,12,10,3,7,11,14,14,14,16,18,16,13,11,8,7,8,11,9,7,13,10,13,10,7,7,9,14,17,20,15,9,10,12,15,14,12,7,10,5,7,5,7,4,7,1,3,3,5,5,2,3,4,2,0,0,1,1,0,0,0,0,0
2016/9/30,長吉出戸１丁目,,男,0,797,0,5,5,7,1,7,3,4,6,5,7,4,8,5,10,5,10,8,8,15,13,9,20,10,9,8,14,12,5,10,6,8,4,16,8,12,7,6,11,6,9,7,9,9,12,9,14,12,10,14,11,20,12,10,15,5,12,16,9,12,10,11,7,12,12,13,7,10,19,13,10,7,6,15,12,9,16,8,9,5,9,2,6,3,2,1,7,4,2,2,3,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸１丁目,,女,0,917,0,7,12,10,8,11,8,5,6,8,7,7,6,8,4,5,5,5,10,9,9,15,10,5,14,7,10,13,8,6,8,8,10,12,11,7,5,8,7,11,6,16,3,9,12,12,17,14,16,16,21,8,12,17,12,12,14,15,12,17,18,11,13,7,19,17,13,12,15,13,18,9,12,10,21,13,8,6,6,9,11,15,8,6,3,8,5,8,5,4,1,1,5,0,1,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸１丁目,,計,760,1714,0,12,17,17,9,18,11,9,12,13,14,11,14,13,14,10,15,13,18,24,22,24,30,15,23,15,24,25,13,16,14,16,14,28,19,19,12,14,18,17,15,23,12,18,24,21,31,26,26,30,32,28,24,27,27,17,26,31,21,29,28,22,20,19,31,30,20,22,34,26,28,16,18,25,33,22,24,14,15,14,20,17,14,9,5,9,12,12,7,6,4,1,5,1,1,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸２丁目,,男,0,1286,0,13,11,9,13,13,12,11,17,12,16,14,8,16,26,17,20,21,24,18,13,16,16,12,15,22,15,11,13,14,14,12,16,20,10,11,17,9,17,12,9,19,11,18,13,24,27,19,20,24,27,25,24,16,19,18,18,9,16,18,8,16,7,17,24,10,20,10,9,18,14,7,13,9,11,14,11,17,6,14,10,10,7,8,4,10,4,4,9,6,2,1,0,3,1,0,1,0,0,0,0,1,0
2016/9/30,長吉出戸２丁目,,女,0,1505,0,14,13,8,7,11,7,11,6,12,11,15,15,15,13,21,19,13,18,14,19,16,20,14,14,14,17,14,19,19,18,12,14,9,20,10,16,11,14,20,24,10,25,14,29,22,40,34,27,22,31,16,34,23,32,16,10,19,25,15,10,13,13,10,12,9,13,28,20,11,22,12,12,23,11,12,15,13,19,22,24,14,23,21,11,18,12,8,8,10,11,10,5,2,1,1,0,3,0,1,1,0,0
2016/9/30,長吉出戸２丁目,,計,1275,2791,0,27,24,17,20,24,19,22,23,24,27,29,23,31,39,38,39,34,42,32,32,32,36,26,29,36,32,25,32,33,32,24,30,29,30,21,33,20,31,32,33,29,36,32,42,46,67,53,47,46,58,41,58,39,51,34,28,28,41,33,18,29,20,27,36,19,33,38,29,29,36,19,25,32,22,26,26,30,25,36,34,24,30,29,15,28,16,12,17,16,13,11,5,5,2,1,1,3,0,1,1,1,0
2016/9/30,長吉出戸３丁目,,男,0,1013,0,10,5,9,8,9,9,13,9,15,15,22,17,20,18,14,18,15,21,11,9,8,12,13,12,12,12,5,9,9,12,6,9,12,8,6,5,6,15,14,16,7,21,20,33,32,28,20,23,31,23,20,17,20,16,18,8,8,10,16,14,9,8,6,9,2,7,6,6,4,8,3,5,4,7,11,6,9,6,7,3,8,8,6,2,2,2,0,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0
2016/9/30,長吉出戸３丁目,,女,0,1068,0,5,4,8,10,7,15,8,8,18,17,21,16,17,18,25,22,23,15,15,20,13,11,9,13,11,9,14,5,5,11,13,8,7,6,8,10,6,8,11,17,16,25,33,26,26,28,27,20,21,18,17,22,21,18,16,11,11,13,9,7,6,7,7,3,8,11,6,8,10,8,2,4,12,11,10,15,12,2,9,3,4,10,8,7,5,1,0,0,1,1,2,1,0,1,1,0,0,0,0,0,0,0
2016/9/30,長吉出戸３丁目,,計,785,2081,0,15,9,17,18,16,24,21,17,33,32,43,33,37,36,39,40,38,36,26,29,21,23,22,25,23,21,19,14,14,23,19,17,19,14,14,15,12,23,25,33,23,46,53,59,58,56,47,43,52,41,37,39,41,34,34,19,19,23,25,21,15,15,13,12,10,18,12,14,14,16,5,9,16,18,21,21,21,8,16,6,12,18,14,9,7,3,0,3,1,3,2,1,0,1,1,0,0,0,1,0,0,0
2016/9/30,長吉出戸４丁目,,男,0,617,0,5,7,3,6,2,7,4,3,6,3,10,6,9,6,9,8,7,6,8,11,5,14,7,8,6,5,6,5,7,7,10,8,6,9,5,11,4,7,4,6,11,11,9,14,12,9,14,15,9,14,8,5,11,19,8,6,13,6,9,5,4,7,6,8,6,9,10,11,8,5,5,6,2,7,5,5,5,9,3,4,2,3,1,3,3,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸４丁目,,女,0,619,0,4,6,6,5,6,6,2,3,2,3,3,3,3,2,5,7,9,2,10,10,5,8,9,4,9,9,6,6,5,9,8,12,10,2,11,5,6,11,5,13,9,12,11,11,9,11,10,10,11,15,11,8,5,6,6,8,7,6,5,8,5,5,3,5,9,12,9,7,15,7,8,6,6,7,7,7,8,4,7,7,9,8,4,3,3,4,2,0,3,0,2,1,2,0,0,2,0,1,1,1,0,0
2016/9/30,長吉出戸４丁目,,計,622,1236,0,9,13,9,11,8,13,6,6,8,6,13,9,12,8,14,15,16,8,18,21,10,22,16,12,15,14,12,11,12,16,18,20,16,11,16,16,10,18,9,19,20,23,20,25,21,20,24,25,20,29,19,13,16,25,14,14,20,12,14,13,9,12,9,13,15,21,19,18,23,12,13,12,8,14,12,12,13,13,10,11,11,11,5,6,6,6,4,0,3,1,2,2,2,0,0,2,0,1,1,1,0,0
2016/9/30,長吉出戸５丁目,,男,0,302,0,1,2,3,2,2,2,1,0,4,3,2,2,3,2,1,4,3,3,5,2,3,1,1,5,4,3,4,2,2,0,2,2,3,1,4,2,1,2,2,4,1,3,1,5,3,3,3,5,3,4,1,3,4,9,9,5,3,4,3,2,4,7,2,8,9,3,4,6,9,5,3,3,5,6,9,6,6,5,2,3,2,8,3,2,1,3,2,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸５丁目,,女,0,410,0,2,0,0,1,1,3,0,1,2,0,1,2,3,7,4,2,2,4,2,3,5,2,3,7,3,6,3,1,3,4,3,3,3,3,1,5,3,4,5,6,2,3,7,4,3,7,5,9,9,1,4,6,8,6,4,5,5,3,3,4,5,2,5,6,6,6,4,7,8,4,6,1,13,10,7,5,6,8,11,4,11,6,11,10,4,6,5,6,4,4,0,3,2,3,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸５丁目,,計,357,712,0,3,2,3,3,3,5,1,1,6,3,3,4,6,9,5,6,5,7,7,5,8,3,4,12,7,9,7,3,5,4,5,5,6,4,5,7,4,6,7,10,3,6,8,9,6,10,8,14,12,5,5,9,12,15,13,10,8,7,6,6,9,9,7,14,15,9,8,13,17,9,9,4,18,16,16,11,12,13,13,7,13,14,14,12,5,9,7,9,5,4,2,4,2,3,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸６丁目,,男,0,436,0,4,4,2,3,3,3,1,5,4,5,3,3,0,3,2,2,3,2,3,6,5,10,7,8,5,5,5,9,5,6,4,10,7,8,9,4,3,6,5,5,2,2,7,6,6,6,12,6,4,3,5,7,10,7,13,3,9,6,4,8,4,9,2,6,5,4,3,3,6,5,6,6,5,5,6,1,8,3,4,5,6,3,1,5,2,0,2,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸６丁目,,女,0,472,0,3,7,5,3,2,6,5,5,1,2,1,5,2,3,3,3,4,3,7,2,5,5,4,7,2,12,6,9,6,6,7,4,2,6,5,6,4,5,7,7,2,6,3,7,5,8,7,7,9,9,4,5,4,10,5,5,5,7,7,5,3,2,4,8,5,3,5,5,5,5,7,5,9,3,3,5,8,5,6,5,7,7,6,6,4,5,1,4,6,1,1,3,6,2,1,2,1,0,1,0,0,0
2016/9/30,長吉出戸６丁目,,計,431,908,0,7,11,7,6,5,9,6,10,5,7,4,8,2,6,5,5,7,5,10,8,10,15,11,15,7,17,11,18,11,12,11,14,9,14,14,10,7,11,12,12,4,8,10,13,11,14,19,13,13,12,9,12,14,17,18,8,14,13,11,13,7,11,6,14,10,7,8,8,11,10,13,11,14,8,9,6,16,8,10,10,13,10,7,11,6,5,3,7,8,3,1,3,7,2,1,2,1,0,1,0,0,0
2016/9/30,長吉出戸７丁目,,男,0,514,0,0,2,2,2,3,3,4,5,8,4,0,3,5,3,3,5,4,4,3,3,5,1,5,2,3,10,2,8,7,7,4,4,7,2,9,2,6,6,2,8,7,6,7,5,12,10,8,6,9,12,10,5,6,4,13,5,4,7,7,5,8,4,7,5,4,11,10,9,8,15,6,6,6,7,8,9,6,9,9,9,7,9,4,4,1,3,1,3,2,2,0,2,2,2,1,1,0,0,0,0,0,0
2016/9/30,長吉出戸７丁目,,女,0,502,0,1,1,3,2,2,1,1,1,5,3,4,4,4,5,3,6,3,7,5,4,4,1,6,11,1,2,4,7,5,0,7,2,9,3,4,2,5,3,6,6,7,2,7,8,8,6,5,12,8,7,4,4,9,4,6,5,3,6,5,3,1,5,10,1,4,8,7,11,11,10,8,10,11,8,9,13,6,7,8,6,7,11,8,11,8,2,6,4,3,3,2,2,3,0,1,2,0,0,2,0,1,0
2016/9/30,長吉出戸７丁目,,計,529,1016,0,1,3,5,4,5,4,5,6,13,7,4,7,9,8,6,11,7,11,8,7,9,2,11,13,4,12,6,15,12,7,11,6,16,5,13,4,11,9,8,14,14,8,14,13,20,16,13,18,17,19,14,9,15,8,19,10,7,13,12,8,9,9,17,6,8,19,17,20,19,25,14,16,17,15,17,22,12,16,17,15,14,20,12,15,9,5,7,7,5,5,2,4,5,2,2,3,0,0,2,0,1,0
2016/9/30,長吉出戸８丁目,,男,0,941,0,3,9,9,7,2,5,6,4,11,0,8,5,8,5,12,6,4,6,13,4,5,2,7,8,10,6,7,6,8,13,11,8,9,4,3,7,7,4,9,12,15,10,17,8,15,9,18,20,12,15,12,19,14,20,8,20,16,9,5,9,7,8,9,11,10,11,14,21,23,13,8,8,14,18,17,19,16,26,25,15,17,12,11,15,9,8,15,7,5,3,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,長吉出戸８丁目,,女,0,1062,0,3,2,1,8,7,3,5,5,4,4,2,4,9,7,6,5,7,5,8,4,2,5,9,6,8,3,13,14,11,4,8,8,5,4,11,4,5,10,7,8,6,7,6,12,13,13,16,24,15,14,11,22,5,13,9,10,10,12,8,9,5,6,12,12,12,16,16,28,24,23,12,18,28,20,27,34,37,32,32,14,23,20,21,20,22,13,17,9,3,15,2,2,1,2,1,1,1,1,0,0,1,0
2016/9/30,長吉出戸８丁目,,計,1119,2003,0,6,11,10,15,9,8,11,9,15,4,10,9,17,12,18,11,11,11,21,8,7,7,16,14,18,9,20,20,19,17,19,16,14,8,14,11,12,14,16,20,21,17,23,20,28,22,34,44,27,29,23,41,19,33,17,30,26,21,13,18,12,14,21,23,22,27,30,49,47,36,20,26,42,38,44,53,53,58,57,29,40,32,32,35,31,21,32,16,8,18,3,2,2,2,1,1,1,1,0,0,1,0
2016/9/30,長吉六反１丁目,,男,0,722,0,6,1,10,3,4,6,7,6,4,7,9,4,6,5,5,6,8,9,11,11,12,2,8,5,4,6,5,5,6,9,6,5,9,4,10,8,8,11,3,9,7,11,4,14,9,5,17,18,5,9,10,9,9,10,9,10,12,8,7,8,8,9,8,10,11,8,8,14,11,9,7,13,12,11,13,9,10,13,13,8,8,8,10,6,7,6,6,3,3,3,1,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉六反１丁目,,女,0,844,0,9,7,4,3,4,3,4,5,4,7,3,2,10,4,5,8,7,4,7,12,6,9,10,5,6,5,8,8,5,5,6,1,6,5,6,6,1,6,9,9,6,15,11,16,20,10,14,14,11,14,13,16,5,13,12,5,10,7,7,7,7,10,8,9,10,9,9,16,16,19,9,5,18,23,21,11,22,9,8,18,17,14,15,14,9,7,11,9,7,6,4,3,0,0,3,2,0,1,2,0,3,0
2016/9/30,長吉六反１丁目,,計,724,1566,0,15,8,14,6,8,9,11,11,8,14,12,6,16,9,10,14,15,13,18,23,18,11,18,10,10,11,13,13,11,14,12,6,15,9,16,14,9,17,12,18,13,26,15,30,29,15,31,32,16,23,23,25,14,23,21,15,22,15,14,15,15,19,16,19,21,17,17,30,27,28,16,18,30,34,34,20,32,22,21,26,25,22,25,20,16,13,17,12,10,9,5,5,0,0,3,2,0,1,2,0,3,0
2016/9/30,長吉六反２丁目,,男,0,696,0,12,9,7,10,11,9,5,10,5,8,7,12,6,4,6,7,5,6,9,4,10,6,9,7,5,7,9,5,8,14,6,4,13,6,9,12,14,11,9,10,6,11,20,10,8,7,15,12,13,7,5,8,9,11,6,6,7,6,3,7,5,9,8,5,6,8,4,8,12,14,10,3,8,6,11,8,3,4,12,10,5,5,4,4,3,5,3,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉六反２丁目,,女,0,745,0,6,7,8,7,6,7,9,4,1,5,9,4,6,6,6,11,6,9,3,7,7,6,5,12,8,8,9,4,13,16,9,8,9,8,7,12,7,12,5,8,10,16,10,8,9,2,15,9,12,6,10,5,10,7,8,8,6,6,9,12,9,4,9,3,12,5,8,14,11,11,9,7,12,11,10,10,11,11,9,12,8,6,8,6,5,7,12,4,2,4,2,4,1,1,3,3,0,1,0,0,2,0
2016/9/30,長吉六反２丁目,,計,655,1441,0,18,16,15,17,17,16,14,14,6,13,16,16,12,10,12,18,11,15,12,11,17,12,14,19,13,15,18,9,21,30,15,12,22,14,16,24,21,23,14,18,16,27,30,18,17,9,30,21,25,13,15,13,19,18,14,14,13,12,12,19,14,13,17,8,18,13,12,22,23,25,19,10,20,17,21,18,14,15,21,22,13,11,12,10,8,12,15,7,6,7,2,4,1,1,3,3,0,1,0,0,2,0
2016/9/30,長吉六反３丁目,,男,0,1166,0,9,7,5,7,7,10,7,11,6,13,13,11,13,8,8,9,10,18,13,10,12,9,15,14,17,16,15,9,18,19,10,22,14,6,9,8,17,9,10,11,17,24,14,15,10,18,15,18,22,28,10,17,27,15,15,13,14,16,9,14,11,12,14,9,9,13,24,17,22,14,13,9,18,14,15,17,14,25,15,20,10,14,9,10,10,9,2,1,2,2,3,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,長吉六反３丁目,,女,0,1214,0,7,5,9,6,7,9,8,10,9,9,6,8,15,15,6,10,8,16,15,11,12,15,8,15,4,8,6,14,15,12,6,18,12,12,9,13,3,14,11,12,14,11,20,14,25,18,18,25,14,19,15,22,22,8,12,15,12,15,17,14,10,11,8,18,13,14,16,19,18,22,17,12,17,30,24,23,27,25,25,17,16,20,11,6,14,8,4,7,7,3,7,0,0,2,0,2,1,1,0,0,1,0
2016/9/30,長吉六反３丁目,,計,1106,2380,0,16,12,14,13,14,19,15,21,15,22,19,19,28,23,14,19,18,34,28,21,24,24,23,29,21,24,21,23,33,31,16,40,26,18,18,21,20,23,21,23,31,35,34,29,35,36,33,43,36,47,25,39,49,23,27,28,26,31,26,28,21,23,22,27,22,27,40,36,40,36,30,21,35,44,39,40,41,50,40,37,26,34,20,16,24,17,6,8,9,5,10,2,0,3,0,2,1,1,0,0,1,0
2016/9/30,長吉六反４丁目,,男,0,637,0,4,2,2,4,3,3,2,5,7,2,6,3,6,2,6,6,8,5,6,8,9,4,9,11,10,10,13,8,5,11,8,9,9,7,7,9,4,3,11,6,7,8,7,15,9,11,8,11,17,11,15,15,14,5,6,7,11,11,3,2,9,9,11,6,7,10,13,8,12,19,1,9,8,5,6,12,6,9,5,5,3,6,2,2,1,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉六反４丁目,,女,0,651,0,9,7,7,4,8,5,7,4,6,7,3,8,5,8,2,4,7,7,7,9,9,11,5,9,10,14,8,6,3,13,8,5,5,15,6,4,7,8,2,4,6,6,12,18,4,9,9,12,14,10,8,14,16,8,8,8,5,6,9,2,1,4,6,9,9,9,11,16,9,14,6,11,12,11,8,10,8,4,4,1,4,2,4,4,2,2,0,1,1,4,0,1,1,0,0,1,0,0,1,0,0,0
2016/9/30,長吉六反４丁目,,計,540,1288,0,13,9,9,8,11,8,9,9,13,9,9,11,11,10,8,10,15,12,13,17,18,15,14,20,20,24,21,14,8,24,16,14,14,22,13,13,11,11,13,10,13,14,19,33,13,20,17,23,31,21,23,29,30,13,14,15,16,17,12,4,10,13,17,15,16,19,24,24,21,33,7,20,20,16,14,22,14,13,9,6,7,8,6,6,3,5,1,1,2,5,0,2,1,0,0,1,0,0,1,0,0,0
2016/9/30,長吉六反５丁目,,男,0,1047,0,3,5,4,9,10,1,2,10,8,11,6,6,5,9,7,7,7,4,10,5,5,4,7,10,6,5,9,7,6,6,1,10,15,2,7,7,5,12,6,11,9,12,16,14,8,21,19,16,15,13,25,16,16,19,9,13,4,10,11,7,9,10,13,15,19,16,11,26,22,29,7,17,21,26,25,27,16,23,23,23,26,22,13,16,19,12,8,3,3,0,1,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,長吉六反５丁目,,女,0,1197,0,1,12,3,5,10,6,9,4,5,8,1,6,6,11,8,5,9,15,7,8,6,10,6,7,2,6,9,6,6,4,3,7,10,4,8,7,4,8,13,10,9,13,13,16,13,24,10,17,19,15,11,20,20,12,10,9,7,8,7,7,9,12,5,14,14,10,19,27,28,21,18,22,28,33,37,31,37,39,33,32,34,23,21,21,25,20,12,8,9,5,6,2,0,0,3,2,0,0,2,0,0,0
2016/9/30,長吉六反５丁目,,計,1356,2244,0,4,17,7,14,20,7,11,14,13,19,7,12,11,20,15,12,16,19,17,13,11,14,13,17,8,11,18,13,12,10,4,17,25,6,15,14,9,20,19,21,18,25,29,30,21,45,29,33,34,28,36,36,36,31,19,22,11,18,18,14,18,22,18,29,33,26,30,53,50,50,25,39,49,59,62,58,53,62,56,55,60,45,34,37,44,32,20,11,12,5,7,2,1,1,4,2,0,0,2,0,0,0
2016/9/30,長吉長原西１丁目,,男,0,91,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,1,1,2,3,1,2,1,3,2,1,3,0,2,2,1,2,0,5,1,1,0,1,1,2,3,1,0,0,1,3,3,4,1,4,4,3,0,2,0,0,1,1,0,0,0,1,2,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉長原西１丁目,,女,0,81,0,2,0,0,2,0,0,0,0,0,1,1,0,0,2,1,1,1,1,3,2,0,1,2,1,3,1,1,1,0,2,2,0,1,2,1,1,0,3,0,0,3,3,0,1,2,0,0,3,1,0,2,2,1,1,1,2,0,0,0,0,1,2,0,1,2,1,0,1,0,0,1,2,0,1,0,0,0,1,1,0,0,2,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉長原西１丁目,,計,105,172,0,3,1,1,2,0,0,0,0,0,1,3,0,0,2,1,2,2,2,4,3,2,4,3,3,4,4,3,2,3,2,4,2,2,4,1,6,1,4,0,1,4,5,3,2,2,0,1,6,4,4,3,6,5,4,1,4,0,0,1,1,1,2,0,2,4,1,0,3,1,1,2,2,0,2,0,0,0,1,1,0,0,3,0,0,3,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉長原西２丁目,,男,0,489,0,4,5,5,6,5,6,5,4,6,5,8,9,7,12,7,12,2,3,17,8,4,8,6,7,7,4,4,9,5,8,9,7,9,5,5,4,2,5,2,7,11,10,12,7,14,12,10,7,12,8,5,5,8,11,6,4,7,10,4,4,3,3,2,0,2,9,1,4,5,4,1,4,2,2,2,7,1,1,2,1,1,2,3,3,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,長吉長原西２丁目,,女,0,505,0,6,5,3,5,5,5,8,7,2,6,11,4,6,3,8,6,6,11,3,6,10,3,8,5,7,12,14,7,8,7,5,9,7,5,3,3,7,8,3,7,11,13,10,11,9,11,9,14,9,15,8,7,6,3,8,6,6,5,6,4,3,3,3,4,3,1,1,3,4,4,1,2,2,1,3,3,5,1,2,3,6,2,3,4,2,6,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,長吉長原西２丁目,,計,417,994,0,10,10,8,11,10,11,13,11,8,11,19,13,13,15,15,18,8,14,20,14,14,11,14,12,14,16,18,16,13,15,14,16,16,10,8,7,9,13,5,14,22,23,22,18,23,23,19,21,21,23,13,12,14,14,14,10,13,15,10,8,6,6,5,4,5,10,2,7,9,8,2,6,4,3,5,10,6,2,4,4,7,4,6,7,3,6,2,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,長吉長原西３丁目,,男,0,758,0,6,5,7,7,10,10,8,13,7,7,13,9,2,7,10,10,11,10,14,7,11,9,17,6,6,7,5,3,7,4,11,6,8,6,5,8,7,9,9,3,18,8,10,15,9,16,11,23,15,8,13,16,12,11,8,7,8,10,6,5,6,10,4,5,5,6,5,9,6,4,6,9,8,4,13,10,9,13,12,9,8,10,6,9,4,4,3,2,0,2,4,2,0,1,1,0,0,0,0,0,0,0
2016/9/30,長吉長原西３丁目,,女,0,850,0,6,8,5,6,7,4,3,6,4,8,7,6,12,6,8,10,8,7,10,11,15,7,8,11,10,10,5,3,4,8,7,1,9,9,5,9,4,11,14,9,9,12,11,14,16,16,21,16,13,20,17,18,7,11,14,6,8,5,8,5,8,3,5,6,3,10,11,5,11,16,6,7,7,13,15,27,11,11,18,9,25,8,13,8,7,6,5,8,6,4,2,2,1,1,0,1,2,0,0,1,0,0
