﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2021/3/31,中開３丁目,,計,167,289,0,2,2,0,1,2,4,3,5,2,2,2,0,3,1,1,2,1,3,1,1,1,2,2,0,1,3,0,2,2,1,4,3,4,1,2,4,4,2,3,2,2,2,2,1,2,6,4,8,6,5,1,6,4,4,5,5,2,4,2,2,3,6,5,1,4,8,1,1,7,3,6,8,4,7,7,3,6,7,8,1,7,4,3,4,6,2,3,2,2,1,0,1,0,0,2,0,1,1,0,0,0,0
2021/3/31,南開１丁目,,男,0,72,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,3,1,1,0,0,1,1,1,1,2,1,2,0,0,2,0,1,1,2,0,1,1,0,1,0,0,1,0,2,0,0,1,3,1,2,0,0,0,0,1,0,0,2,2,1,4,2,2,1,1,1,0,0,2,1,3,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,南開１丁目,,女,0,69,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,1,0,2,0,2,0,1,0,3,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,1,1,1,3,0,4,0,1,0,0,0,1,0,0,0,1,1,3,0,1,1,0,2,0,1,0,0,0,0,1,2,1,0,1,1,1,0,1,2,1,4,0,1,0,1,2,1,1,1,1,0,1,0,2,0,0,0,0,0,0,0
2021/3/31,南開１丁目,,計,94,141,0,1,0,0,1,1,1,0,0,1,1,1,2,1,0,0,0,2,1,3,1,3,1,2,0,3,0,3,1,1,0,0,1,2,2,1,2,3,3,1,0,2,1,2,2,5,0,5,1,1,1,0,0,2,0,2,0,1,2,6,1,3,1,0,2,0,2,0,0,2,2,2,6,3,2,2,2,2,0,1,4,2,7,1,2,2,1,2,1,1,2,1,0,1,0,2,0,0,0,0,0,0,0
2021/3/31,南開２丁目,,男,0,303,0,3,2,4,1,2,2,6,4,7,4,3,3,3,7,2,1,4,1,4,3,8,2,3,4,0,3,2,5,4,1,2,2,1,4,3,3,3,3,7,0,3,2,5,3,3,2,1,7,3,4,5,4,5,0,7,6,4,1,5,2,3,0,4,3,3,3,6,3,2,4,3,8,9,6,3,2,4,5,3,6,5,2,5,3,1,4,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,南開２丁目,,女,0,290,0,2,1,1,1,2,2,2,1,4,3,4,2,3,2,0,4,3,3,0,2,2,2,4,4,1,5,2,2,0,6,1,3,3,3,3,3,4,0,1,2,4,4,3,6,2,6,4,3,4,4,6,0,5,5,4,2,4,6,3,3,4,3,3,4,4,3,3,3,3,3,4,2,8,2,5,3,4,5,7,9,8,5,6,1,2,2,3,1,1,2,1,1,1,1,0,0,0,0,0,1,1,0
2021/3/31,南開２丁目,,計,319,593,0,5,3,5,2,4,4,8,5,11,7,7,5,6,9,2,5,7,4,4,5,10,4,7,8,1,8,4,7,4,7,3,5,4,7,6,6,7,3,8,2,7,6,8,9,5,8,5,10,7,8,11,4,10,5,11,8,8,7,8,5,7,3,7,7,7,6,9,6,5,7,7,10,17,8,8,5,8,10,10,15,13,7,11,4,3,6,4,2,1,5,1,1,1,1,0,0,0,0,0,1,1,0
2021/3/31,出城１丁目,,男,0,257,0,1,0,1,0,1,1,1,1,0,2,0,1,0,3,1,0,2,0,0,3,2,3,8,5,12,10,4,4,4,5,6,6,4,5,1,4,3,0,2,5,3,4,1,1,3,1,4,6,7,4,5,5,5,2,3,1,1,3,3,4,1,0,3,3,3,3,4,7,2,2,3,5,8,3,5,4,5,3,1,6,2,0,1,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,出城１丁目,,女,0,154,0,0,1,2,0,1,2,1,0,0,1,1,1,1,1,0,0,0,1,1,4,10,3,1,3,5,8,5,6,6,3,1,6,7,2,2,1,1,3,1,2,1,3,1,1,0,0,0,1,3,1,1,0,1,1,1,2,4,2,1,0,1,1,1,2,3,2,1,0,1,0,3,1,2,4,1,2,1,2,0,0,1,0,1,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2021/3/31,出城１丁目,,計,312,411,0,1,1,3,0,2,3,2,1,0,3,1,2,1,4,1,0,2,1,1,7,12,6,9,8,17,18,9,10,10,8,7,12,11,7,3,5,4,3,3,7,4,7,2,2,3,1,4,7,10,5,6,5,6,3,4,3,5,5,4,4,2,1,4,5,6,5,5,7,3,2,6,6,10,7,6,6,6,5,1,6,3,0,2,2,3,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2021/3/31,出城２丁目,,男,0,143,0,1,1,0,3,2,1,1,1,0,0,1,1,2,0,1,1,3,0,2,1,1,3,2,1,0,4,1,2,1,0,3,3,1,2,2,3,2,2,4,2,0,1,0,3,1,1,0,1,1,4,0,2,1,1,2,4,1,3,2,3,2,0,3,0,0,4,2,2,2,3,2,1,3,3,3,1,1,3,4,0,1,3,1,0,1,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2021/3/31,出城２丁目,,女,0,172,0,2,1,4,1,1,2,1,2,0,2,1,2,1,0,2,1,0,0,1,0,0,0,0,2,2,1,1,3,0,1,0,2,2,4,2,1,2,3,0,2,2,2,0,1,0,1,1,2,3,2,1,1,4,1,4,2,4,4,3,1,0,0,1,1,2,0,3,0,1,1,1,1,4,4,1,2,5,3,6,2,4,3,2,6,7,4,5,0,2,2,2,1,0,2,1,0,0,0,1,0,1,0
2021/3/31,出城２丁目,,計,197,315,0,3,2,4,4,3,3,2,3,0,2,2,3,3,0,3,2,3,0,3,1,1,3,2,3,2,5,2,5,1,1,3,5,3,6,4,4,4,5,4,4,2,3,0,4,1,2,1,3,4,6,1,3,5,2,6,6,5,7,5,4,2,0,4,1,2,4,5,2,3,4,3,2,7,7,4,3,6,6,10,2,5,6,3,6,8,5,7,1,3,2,2,1,0,3,1,0,0,0,1,0,1,0
2021/3/31,出城３丁目,,男,0,293,0,0,0,4,1,3,1,1,1,3,2,4,4,2,3,4,8,1,1,6,6,4,7,2,3,2,4,0,2,5,0,1,1,3,2,1,0,3,3,3,3,3,3,2,4,1,6,1,8,8,4,6,4,6,5,3,4,0,4,4,5,3,2,2,3,4,3,3,1,1,4,5,6,9,7,7,3,5,3,6,5,6,2,2,3,4,0,1,3,0,2,2,0,0,1,0,0,0,0,0,0,0,0
2021/3/31,出城３丁目,,女,0,369,0,2,3,2,4,4,1,2,3,0,3,4,2,4,3,3,2,6,3,3,3,1,6,2,5,4,10,4,2,3,1,1,2,4,3,2,3,4,3,1,3,8,4,4,4,2,4,1,5,3,5,7,5,3,5,5,8,1,4,5,5,3,6,5,2,4,1,0,7,6,6,2,9,7,6,6,6,4,12,6,4,8,5,3,8,7,6,6,3,5,2,0,2,0,2,0,1,0,0,0,0,0,0
2021/3/31,出城３丁目,,計,383,662,0,2,3,6,5,7,2,3,4,3,5,8,6,6,6,7,10,7,4,9,9,5,13,4,8,6,14,4,4,8,1,2,3,7,5,3,3,7,6,4,6,11,7,6,8,3,10,2,13,11,9,13,9,9,10,8,12,1,8,9,10,6,8,7,5,8,4,3,8,7,10,7,15,16,13,13,9,9,15,12,9,14,7,5,11,11,6,7,6,5,4,2,2,0,3,0,1,0,0,0,0,0,0
2021/3/31,長橋１丁目,,男,0,639,0,2,4,5,3,2,8,1,4,4,5,6,7,6,3,4,2,6,5,2,7,6,10,7,11,13,8,13,8,8,6,5,3,9,6,4,11,4,8,5,8,12,9,8,5,5,3,8,10,6,6,8,8,5,3,8,13,10,10,5,10,7,4,10,6,8,8,10,10,11,7,16,17,11,12,11,6,8,11,11,11,11,4,10,5,4,3,4,4,4,0,2,0,1,1,0,0,0,0,0,0,0,0
2021/3/31,長橋１丁目,,女,0,669,0,2,2,7,1,7,7,3,6,1,7,3,4,3,5,4,1,4,7,4,5,6,10,15,9,13,8,12,11,10,10,7,7,7,8,7,4,5,11,2,8,8,5,2,7,5,7,8,6,10,12,12,5,6,11,4,7,14,7,10,8,4,6,8,5,5,13,8,8,9,7,9,9,8,11,6,13,10,7,12,7,13,11,13,8,8,9,6,5,5,4,4,3,3,2,0,0,0,0,0,0,3,0
2021/3/31,長橋１丁目,,計,838,1308,0,4,6,12,4,9,15,4,10,5,12,9,11,9,8,8,3,10,12,6,12,12,20,22,20,26,16,25,19,18,16,12,10,16,14,11,15,9,19,7,16,20,14,10,12,10,10,16,16,16,18,20,13,11,14,12,20,24,17,15,18,11,10,18,11,13,21,18,18,20,14,25,26,19,23,17,19,18,18,23,18,24,15,23,13,12,12,10,9,9,4,6,3,4,3,0,0,0,0,0,0,3,0
2021/3/31,長橋２丁目,,男,0,293,0,0,1,2,0,4,2,4,1,4,0,3,0,2,1,2,0,2,2,2,2,7,3,6,3,5,4,2,3,2,0,2,3,5,3,2,5,3,3,4,1,4,3,1,1,0,1,1,7,2,3,4,5,2,3,3,0,6,2,5,3,4,3,1,5,3,5,3,7,6,6,5,8,9,8,6,3,1,7,7,9,5,6,6,4,0,0,2,1,3,3,0,0,0,1,0,0,0,0,0,0,0,0
2021/3/31,長橋２丁目,,女,0,265,0,1,2,1,2,2,1,3,3,1,4,1,6,3,0,1,0,2,0,2,1,2,2,0,7,5,4,6,5,4,2,1,4,6,5,6,2,1,4,2,4,4,2,3,0,2,3,4,3,1,2,5,1,4,5,1,5,2,2,1,2,5,1,5,6,2,2,1,3,4,2,4,4,2,3,5,4,3,5,2,6,6,3,2,6,5,2,3,2,3,1,1,1,0,1,0,0,0,0,0,0,0,0
2021/3/31,長橋２丁目,,計,359,558,0,1,3,3,2,6,3,7,4,5,4,4,6,5,1,3,0,4,2,4,3,9,5,6,10,10,8,8,8,6,2,3,7,11,8,8,7,4,7,6,5,8,5,4,1,2,4,5,10,3,5,9,6,6,8,4,5,8,4,6,5,9,4,6,11,5,7,4,10,10,8,9,12,11,11,11,7,4,12,9,15,11,9,8,10,5,2,5,3,6,4,1,1,0,2,0,0,0,0,0,0,0,0
2021/3/31,長橋３丁目,,男,0,558,0,2,0,2,3,1,2,0,3,4,1,4,2,2,2,4,1,0,2,5,2,2,2,5,5,7,10,4,7,4,6,5,3,4,3,5,4,4,5,5,5,6,4,6,5,4,7,7,8,5,8,13,4,6,6,8,9,9,9,9,7,5,9,11,9,10,11,15,11,9,11,11,14,15,11,14,8,10,9,16,10,8,7,6,9,13,6,2,1,1,1,4,0,2,1,0,0,0,0,1,0,0,0
2021/3/31,長橋３丁目,,女,0,463,0,4,0,5,2,0,1,2,0,1,2,4,1,3,4,2,2,3,1,2,0,4,6,3,7,5,4,3,6,6,4,7,4,3,2,6,3,5,0,3,7,2,3,4,3,4,4,5,8,10,8,2,7,9,6,6,7,7,6,6,4,7,4,5,7,4,8,6,11,13,6,8,14,6,8,5,6,6,4,9,13,10,4,6,3,9,9,5,5,6,9,2,3,2,1,1,0,0,0,0,0,0,0
2021/3/31,長橋３丁目,,計,732,1021,0,6,0,7,5,1,3,2,3,5,3,8,3,5,6,6,3,3,3,7,2,6,8,8,12,12,14,7,13,10,10,12,7,7,5,11,7,9,5,8,12,8,7,10,8,8,11,12,16,15,16,15,11,15,12,14,16,16,15,15,11,12,13,16,16,14,19,21,22,22,17,19,28,21,19,19,14,16,13,25,23,18,11,12,12,22,15,7,6,7,10,6,3,4,2,1,0,0,0,1,0,0,0
2021/3/31,鶴見橋１丁目,,男,0,1348,0,2,2,2,3,4,0,1,4,2,5,2,3,0,1,6,1,2,1,2,5,11,18,17,13,22,17,25,23,13,10,6,10,8,10,8,9,11,6,8,10,23,7,6,14,14,17,17,9,11,14,9,12,12,15,10,18,24,14,14,22,14,23,12,18,25,25,22,30,35,39,45,33,45,53,29,24,26,37,27,31,25,22,23,26,14,14,13,10,5,3,4,1,3,2,1,2,0,0,1,0,1,0
2021/3/31,鶴見橋１丁目,,女,0,852,0,3,2,2,3,2,0,1,2,0,0,0,1,1,1,0,1,3,5,5,5,12,21,12,16,14,9,18,18,15,4,13,10,7,11,7,3,6,8,8,7,3,5,7,7,5,6,10,11,10,13,8,10,5,11,4,9,11,4,9,7,15,16,13,9,10,14,17,4,12,12,16,21,17,17,18,6,21,14,17,13,24,14,10,13,9,17,10,12,4,6,5,10,4,7,2,6,1,1,1,3,0,0
2021/3/31,鶴見橋１丁目,,計,1729,2200,0,5,4,4,6,6,0,2,6,2,5,2,4,1,2,6,2,5,6,7,10,23,39,29,29,36,26,43,41,28,14,19,20,15,21,15,12,17,14,16,17,26,12,13,21,19,23,27,20,21,27,17,22,17,26,14,27,35,18,23,29,29,39,25,27,35,39,39,34,47,51,61,54,62,70,47,30,47,51,44,44,49,36,33,39,23,31,23,22,9,9,9,11,7,9,3,8,1,1,2,3,1,0
2021/3/31,鶴見橋２丁目,,男,0,865,0,2,3,3,3,3,3,2,2,2,1,2,4,7,8,0,2,5,5,3,4,7,16,6,8,8,8,9,10,7,6,10,7,8,5,5,6,3,5,6,6,6,7,7,4,8,7,9,13,10,9,10,19,7,13,13,11,17,17,8,12,10,12,8,10,22,9,15,18,21,23,21,28,21,20,14,15,25,9,14,22,12,9,15,17,12,7,7,9,6,5,2,3,2,1,1,0,2,0,0,0,1,0
2021/3/31,鶴見橋２丁目,,女,0,544,0,4,2,5,1,2,2,1,1,3,5,3,2,5,2,3,1,5,4,6,5,3,6,8,4,3,6,3,6,7,5,8,2,6,6,4,8,3,8,3,7,6,8,5,3,4,3,4,7,3,11,8,8,4,12,6,6,8,6,8,4,9,6,10,7,8,4,5,3,3,9,9,11,9,15,16,8,8,7,10,6,2,3,8,10,9,11,6,11,8,3,4,4,1,3,2,3,0,1,0,0,0,0
2021/3/31,鶴見橋２丁目,,計,996,1409,0,6,5,8,4,5,5,3,3,5,6,5,6,12,10,3,3,10,9,9,9,10,22,14,12,11,14,12,16,14,11,18,9,14,11,9,14,6,13,9,13,12,15,12,7,12,10,13,20,13,20,18,27,11,25,19,17,25,23,16,16,19,18,18,17,30,13,20,21,24,32,30,39,30,35,30,23,33,16,24,28,14,12,23,27,21,18,13,20,14,8,6,7,3,4,3,3,2,1,0,0,1,0
2021/3/31,鶴見橋３丁目,,男,0,811,0,2,3,3,3,1,1,4,3,2,5,4,3,0,3,5,5,1,4,6,20,22,18,11,9,8,11,7,15,6,8,6,9,7,5,9,5,4,8,5,7,5,5,6,9,10,4,14,12,11,9,10,15,11,13,11,8,7,10,10,7,11,6,19,6,7,11,14,16,21,10,20,15,15,18,29,11,21,18,13,14,9,13,3,7,4,7,4,6,3,5,7,0,0,1,0,1,0,1,0,0,0,0
2021/3/31,鶴見橋３丁目,,女,0,679,0,3,4,1,4,2,0,2,7,5,1,0,3,7,4,2,3,0,4,6,14,20,6,6,10,6,1,6,8,9,10,8,6,5,6,7,5,7,7,6,6,6,5,5,6,3,6,8,6,13,6,7,7,9,7,12,5,4,9,7,7,10,5,4,8,3,9,5,8,10,10,18,13,18,17,17,8,11,11,11,10,11,9,11,7,14,6,6,10,6,9,6,5,2,2,5,3,0,3,2,1,0,0
2021/3/31,鶴見橋３丁目,,計,1018,1490,0,5,7,4,7,3,1,6,10,7,6,4,6,7,7,7,8,1,8,12,34,42,24,17,19,14,12,13,23,15,18,14,15,12,11,16,10,11,15,11,13,11,10,11,15,13,10,22,18,24,15,17,22,20,20,23,13,11,19,17,14,21,11,23,14,10,20,19,24,31,20,38,28,33,35,46,19,32,29,24,24,20,22,14,14,18,13,10,16,9,14,13,5,2,3,5,4,0,4,2,1,0,0
2021/3/31,旭１丁目,,男,0,628,0,2,4,3,3,4,4,2,4,3,2,5,1,3,3,2,4,4,4,4,11,11,6,10,11,8,7,9,10,9,9,6,7,7,6,5,9,7,6,6,7,13,6,5,7,9,4,5,15,8,7,3,12,7,7,3,11,11,8,4,2,5,6,7,3,5,8,7,8,7,9,12,11,13,16,11,10,8,13,11,14,7,5,10,8,7,5,6,5,5,1,0,4,1,2,2,0,1,0,0,0,0,0
2021/3/31,旭１丁目,,女,0,624,0,2,2,5,3,1,0,2,1,4,4,5,3,2,6,3,4,3,2,3,12,10,16,8,8,10,8,17,13,5,7,11,3,6,5,6,4,7,5,9,7,6,6,3,8,6,11,6,5,7,4,15,10,6,6,4,9,6,10,7,7,9,5,4,7,5,4,6,6,5,6,7,9,16,11,4,8,7,7,9,9,11,6,8,13,10,14,12,5,5,3,4,3,4,2,3,2,1,0,0,0,0,0
2021/3/31,旭１丁目,,計,816,1252,0,4,6,8,6,5,4,4,5,7,6,10,4,5,9,5,8,7,6,7,23,21,22,18,19,18,15,26,23,14,16,17,10,13,11,11,13,14,11,15,14,19,12,8,15,15,15,11,20,15,11,18,22,13,13,7,20,17,18,11,9,14,11,11,10,10,12,13,14,12,15,19,20,29,27,15,18,15,20,20,23,18,11,18,21,17,19,18,10,10,4,4,7,5,4,5,2,2,0,0,0,0,0
2021/3/31,旭２丁目,,男,0,391,0,0,0,0,0,1,0,1,1,1,2,0,0,1,3,3,1,2,2,2,6,3,2,5,4,4,5,6,6,2,5,4,3,3,1,7,3,0,5,2,4,2,3,4,1,4,3,2,9,4,8,4,1,11,10,3,6,7,9,4,6,11,3,2,3,4,2,6,7,13,11,9,14,15,8,7,7,7,7,7,7,4,7,8,7,2,2,4,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0
2021/3/31,旭２丁目,,女,0,287,0,0,0,1,1,0,1,1,1,0,0,0,1,2,0,1,0,0,0,0,2,3,5,1,4,1,6,1,2,1,0,2,1,1,4,0,3,1,3,2,0,3,2,1,2,3,2,3,2,6,6,9,4,5,7,4,4,7,4,2,3,2,4,1,3,2,5,6,6,5,4,4,4,6,8,12,4,3,5,6,4,8,8,5,11,5,5,5,5,1,1,1,2,1,2,0,1,1,0,0,0,0,0
2021/3/31,旭２丁目,,計,510,678,0,0,0,1,1,1,1,2,2,1,2,0,1,3,3,4,1,2,2,2,8,6,7,6,8,5,11,7,8,3,5,6,4,4,5,7,6,1,8,4,4,5,5,5,3,7,5,5,11,10,14,13,5,16,17,7,10,14,13,6,9,13,7,3,6,6,7,12,13,18,15,13,18,21,16,19,11,10,12,13,11,12,15,13,18,7,7,9,6,4,1,3,2,1,2,0,1,1,0,0,0,0,0
2021/3/31,旭３丁目,,男,0,463,0,2,4,0,2,0,2,3,1,1,2,2,1,3,4,1,3,4,0,4,8,9,7,9,4,2,4,7,3,4,3,4,7,7,4,6,2,5,5,5,4,5,4,5,5,8,1,6,5,5,6,6,6,6,6,6,11,3,5,9,7,10,3,3,6,6,8,3,10,3,11,7,6,16,11,11,8,8,9,9,8,7,3,7,7,5,1,3,6,3,0,1,0,1,0,0,0,0,0,0,0,0,0
2021/3/31,旭３丁目,,女,0,407,0,0,1,0,1,1,2,1,0,0,2,2,2,2,2,3,1,1,2,3,3,4,7,3,6,6,4,5,6,0,2,4,2,2,3,2,5,6,3,4,1,1,4,2,5,4,5,4,6,8,5,10,2,8,3,7,9,4,10,3,4,6,4,7,5,4,3,3,9,5,3,8,7,7,6,8,4,7,12,9,8,6,9,6,9,5,8,7,3,6,0,7,2,2,0,1,0,1,0,1,1,0,0
2021/3/31,旭３丁目,,計,562,870,0,2,5,0,3,1,4,4,1,1,4,4,3,5,6,4,4,5,2,7,11,13,14,12,10,8,8,12,9,4,5,8,9,9,7,8,7,11,8,9,5,6,8,7,10,12,6,10,11,13,11,16,8,14,9,13,20,7,15,12,11,16,7,10,11,10,11,6,19,8,14,15,13,23,17,19,12,15,21,18,16,13,12,13,16,10,9,10,9,9,0,8,2,3,0,1,0,1,0,1,1,0,0
2021/3/31,梅南１丁目,,男,0,706,0,0,2,5,2,1,6,1,1,3,0,1,6,4,1,6,3,4,4,7,3,11,6,5,8,12,14,11,9,4,6,9,5,7,3,12,1,4,8,3,11,2,4,8,8,7,8,6,7,9,7,9,11,11,11,9,9,9,16,19,8,11,9,11,8,4,10,12,16,10,14,15,13,23,18,14,11,9,5,11,9,11,10,15,9,8,6,6,4,3,4,1,2,2,1,0,0,1,2,0,0,1,0
2021/3/31,梅南１丁目,,女,0,618,0,1,2,4,1,3,6,1,4,1,3,5,1,1,2,4,3,1,3,2,7,6,9,11,5,4,8,9,9,4,2,4,6,2,6,4,5,7,2,0,5,6,6,4,6,7,7,8,11,8,11,10,13,10,8,9,8,10,10,8,7,11,7,8,6,5,10,5,5,4,10,6,15,11,12,10,7,6,3,14,12,12,11,10,10,10,7,9,7,8,8,12,2,4,3,1,4,1,0,1,0,1,0
2021/3/31,梅南１丁目,,計,925,1324,0,1,4,9,3,4,12,2,5,4,3,6,7,5,3,10,6,5,7,9,10,17,15,16,13,16,22,20,18,8,8,13,11,9,9,16,6,11,10,3,16,8,10,12,14,14,15,14,18,17,18,19,24,21,19,18,17,19,26,27,15,22,16,19,14,9,20,17,21,14,24,21,28,34,30,24,18,15,8,25,21,23,21,25,19,18,13,15,11,11,12,13,4,6,4,1,4,2,2,1,0,2,0
2021/3/31,梅南２丁目,,男,0,507,0,0,5,2,2,2,5,5,3,3,3,3,0,0,2,2,4,3,1,0,3,5,9,4,12,9,10,8,8,6,8,10,7,5,6,7,4,7,5,4,3,3,5,6,6,6,4,5,8,7,5,6,7,4,8,6,5,2,4,8,5,4,4,3,9,6,7,7,9,6,9,13,10,16,12,11,3,11,13,4,7,6,10,4,5,7,5,2,1,1,3,0,2,0,1,1,0,0,0,0,0,0,0
2021/3/31,梅南２丁目,,女,0,395,0,1,3,5,3,1,1,4,2,2,1,3,3,2,2,2,2,2,2,5,3,8,6,9,6,10,11,12,6,1,5,5,11,4,8,6,3,1,2,7,7,4,7,4,1,5,2,5,6,5,4,3,7,6,5,1,5,4,1,2,4,4,4,2,3,4,2,3,1,3,3,4,4,7,5,9,7,7,3,4,6,1,8,2,5,6,3,4,4,2,5,3,1,0,2,0,1,2,0,0,1,2,0
2021/3/31,梅南２丁目,,計,618,902,0,1,8,7,5,3,6,9,5,5,4,6,3,2,4,4,6,5,3,5,6,13,15,13,18,19,21,20,14,7,13,15,18,9,14,13,7,8,7,11,10,7,12,10,7,11,6,10,14,12,9,9,14,10,13,7,10,6,5,10,9,8,8,5,12,10,9,10,10,9,12,17,14,23,17,20,10,18,16,8,13,7,18,6,10,13,8,6,5,3,8,3,3,0,3,1,1,2,0,0,1,2,0
2021/3/31,梅南３丁目,,男,0,608,0,6,1,6,3,2,5,3,2,4,5,1,2,1,2,4,1,4,1,8,9,7,15,9,13,21,17,14,10,9,8,8,7,16,6,8,3,7,5,2,10,3,10,6,6,6,8,4,7,8,9,8,8,9,6,3,6,5,8,7,8,10,7,3,6,9,6,6,10,7,7,8,9,13,10,10,4,7,9,9,9,6,7,6,4,4,6,3,5,2,2,1,3,0,0,0,0,0,0,0,0,0,0
2021/3/31,梅南３丁目,,女,0,558,0,6,1,2,3,2,4,4,6,2,3,1,4,1,4,2,2,1,1,3,3,13,3,12,16,13,10,9,13,6,8,8,6,9,7,6,2,8,4,5,6,1,1,5,1,8,7,7,8,6,15,6,8,10,2,4,10,11,2,5,3,3,4,5,3,6,3,5,6,4,10,8,12,9,9,4,4,8,10,7,7,10,7,7,9,9,9,9,7,3,2,5,3,3,4,0,1,2,0,0,1,1,0
2021/3/31,梅南３丁目,,計,742,1166,0,12,2,8,6,4,9,7,8,6,8,2,6,2,6,6,3,5,2,11,12,20,18,21,29,34,27,23,23,15,16,16,13,25,13,14,5,15,9,7,16,4,11,11,7,14,15,11,15,14,24,14,16,19,8,7,16,16,10,12,11,13,11,8,9,15,9,11,16,11,17,16,21,22,19,14,8,15,19,16,16,16,14,13,13,13,15,12,12,5,4,6,6,3,4,0,1,2,0,0,1,1,0
2021/3/31,松１丁目,,男,0,814,0,3,3,2,1,3,3,1,2,1,5,5,5,8,5,4,2,7,7,3,7,11,7,11,15,8,11,15,11,7,6,2,6,8,8,6,6,7,4,7,5,7,5,9,13,15,8,14,6,12,9,7,9,13,12,10,11,10,8,12,7,9,6,9,9,9,9,12,12,14,15,20,28,20,25,19,11,9,23,14,18,12,8,7,7,11,15,7,4,5,4,0,1,1,1,2,2,1,0,0,0,0,0
2021/3/31,松１丁目,,女,0,593,0,0,5,1,3,1,1,2,2,3,4,4,3,2,1,4,3,5,3,4,5,14,13,14,10,2,7,4,7,5,4,5,6,7,6,4,3,6,2,5,7,4,7,3,5,9,1,2,8,10,10,7,9,9,6,6,5,10,6,5,9,8,4,7,0,5,10,6,9,15,5,10,12,9,15,8,3,4,17,15,10,8,13,9,11,3,12,5,9,7,2,4,4,5,4,4,1,0,1,0,0,1,0
2021/3/31,松１丁目,,計,1012,1407,0,3,8,3,4,4,4,3,4,4,9,9,8,10,6,8,5,12,10,7,12,25,20,25,25,10,18,19,18,12,10,7,12,15,14,10,9,13,6,12,12,11,12,12,18,24,9,16,14,22,19,14,18,22,18,16,16,20,14,17,16,17,10,16,9,14,19,18,21,29,20,30,40,29,40,27,14,13,40,29,28,20,21,16,18,14,27,12,13,12,6,4,5,6,5,6,3,1,1,0,0,1,0
2021/3/31,松２丁目,,男,0,760,0,2,5,10,4,5,7,6,4,6,4,9,11,5,9,6,7,1,5,6,8,6,7,12,6,8,7,5,13,9,10,4,5,12,9,8,9,9,5,13,7,9,15,6,4,6,15,7,12,6,11,14,13,17,7,13,14,7,7,10,10,11,7,10,7,14,9,5,10,8,8,17,18,12,9,11,6,7,12,9,17,12,8,9,7,3,6,4,3,4,5,2,0,1,1,1,0,0,0,0,0,0,0
2021/3/31,松２丁目,,女,0,709,0,5,6,4,5,8,6,2,8,9,7,8,3,10,7,2,4,5,6,9,5,6,10,11,9,6,10,4,16,8,6,8,16,11,6,3,8,10,11,7,6,10,6,9,9,9,13,6,11,8,11,9,12,6,12,10,10,7,8,6,7,10,6,12,9,6,10,8,6,7,7,2,6,7,4,12,9,6,13,6,8,5,11,9,11,14,4,4,9,3,2,3,3,0,2,1,2,1,0,1,0,0,0
2021/3/31,松２丁目,,計,822,1469,0,7,11,14,9,13,13,8,12,15,11,17,14,15,16,8,11,6,11,15,13,12,17,23,15,14,17,9,29,17,16,12,21,23,15,11,17,19,16,20,13,19,21,15,13,15,28,13,23,14,22,23,25,23,19,23,24,14,15,16,17,21,13,22,16,20,19,13,16,15,15,19,24,19,13,23,15,13,25,15,25,17,19,18,18,17,10,8,12,7,7,5,3,1,3,2,2,1,0,1,0,0,0
2021/3/31,松３丁目,,男,0,764,0,4,5,10,1,9,5,5,5,6,5,6,3,8,9,8,9,11,7,8,7,6,7,6,7,7,14,9,8,9,13,10,8,11,7,14,5,5,4,8,11,10,7,14,5,8,11,10,10,14,14,10,9,11,14,15,9,8,11,7,12,11,8,11,6,9,9,11,8,10,10,8,17,14,13,12,10,10,9,7,7,4,4,7,11,9,6,2,0,0,4,2,1,1,1,0,0,1,0,1,0,1,0
