﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,浪速西１丁目,,男,0,329,0,0,0,0,3,3,1,3,3,1,0,2,3,1,3,2,2,1,3,0,1,8,5,4,16,8,9,12,2,11,5,9,4,6,6,5,2,3,2,3,9,4,4,3,3,3,7,7,6,4,1,2,0,2,0,6,6,4,0,3,3,1,4,6,4,3,4,4,5,6,6,4,6,6,6,1,3,3,3,3,0,2,2,2,4,3,1,2,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,浪速西１丁目,,女,0,376,0,0,2,2,3,3,5,2,1,4,0,1,1,2,0,1,4,2,0,4,2,11,6,11,15,8,7,14,7,6,6,2,5,6,2,3,3,3,7,2,2,1,5,2,6,3,10,1,2,5,6,4,2,3,5,4,3,4,4,2,6,6,6,2,4,6,4,3,4,7,7,8,10,4,4,1,6,1,2,5,7,8,1,3,4,3,3,5,0,2,2,2,0,0,1,1,1,0,0,0,0,0,0
2019/9/30,浪速西１丁目,,計,474,705,0,0,2,2,6,6,6,5,4,5,0,3,4,3,3,3,6,3,3,4,3,19,11,15,31,16,16,26,9,17,11,11,9,12,8,8,5,6,9,5,11,5,9,5,9,6,17,8,8,9,7,6,2,5,5,10,9,8,4,5,9,7,10,8,8,9,8,7,9,13,13,12,16,10,10,2,9,4,5,8,7,10,3,5,8,6,4,7,1,4,2,3,1,0,1,2,1,0,0,0,0,0,0
2019/9/30,浪速西２丁目,,男,0,316,0,8,9,2,10,4,4,2,6,7,3,2,2,4,2,1,0,2,2,6,3,1,5,1,8,1,1,4,1,4,4,8,6,5,2,4,3,6,2,5,3,6,7,1,5,3,2,2,3,9,2,5,2,4,5,4,5,4,4,4,1,2,2,1,3,1,3,4,2,4,3,5,3,5,3,2,6,3,3,4,5,2,4,1,4,3,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浪速西２丁目,,女,0,361,0,3,6,4,10,3,5,3,0,3,0,5,0,5,4,3,2,3,3,1,2,1,3,1,3,1,2,6,4,1,5,9,6,4,7,4,3,6,10,2,7,4,4,5,3,5,3,0,5,6,5,4,6,7,3,4,8,4,2,5,1,2,4,1,3,2,1,4,5,3,5,5,6,6,0,6,10,9,3,13,7,1,5,2,4,4,3,2,2,2,2,1,2,1,0,0,1,0,0,0,0,0,0
2019/9/30,浪速西２丁目,,計,348,677,0,11,15,6,20,7,9,5,6,10,3,7,2,9,6,4,2,5,5,7,5,2,8,2,11,2,3,10,5,5,9,17,12,9,9,8,6,12,12,7,10,10,11,6,8,8,5,2,8,15,7,9,8,11,8,8,13,8,6,9,2,4,6,2,6,3,4,8,7,7,8,10,9,11,3,8,16,12,6,17,12,3,9,3,8,7,4,6,3,2,3,1,2,1,0,0,1,0,0,0,0,0,0
2019/9/30,浪速西３丁目,,男,0,218,0,3,1,3,2,1,4,3,4,3,3,5,2,2,7,2,1,3,1,2,1,1,5,4,5,2,3,1,3,2,3,1,3,2,3,0,3,2,1,3,2,0,2,3,3,3,4,1,3,4,2,7,2,2,1,3,2,3,4,2,2,2,0,2,1,3,2,6,4,6,4,1,1,4,5,2,1,2,1,3,1,3,1,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浪速西３丁目,,女,0,260,0,5,2,2,2,1,5,3,0,2,3,2,3,0,1,1,3,3,3,1,3,1,3,2,1,6,2,1,3,4,4,4,5,2,1,2,1,3,1,2,2,0,7,2,5,2,3,3,4,4,4,6,4,5,5,2,2,2,2,1,3,1,4,1,5,3,2,2,5,4,8,2,3,6,1,3,4,4,5,5,1,2,4,2,2,3,3,4,0,2,3,2,0,1,2,0,0,0,0,0,0,0,0
2019/9/30,浪速西３丁目,,計,242,478,0,8,3,5,4,2,9,6,4,5,6,7,5,2,8,3,4,6,4,3,4,2,8,6,6,8,5,2,6,6,7,5,8,4,4,2,4,5,2,5,4,0,9,5,8,5,7,4,7,8,6,13,6,7,6,5,4,5,6,3,5,3,4,3,6,6,4,8,9,10,12,3,4,10,6,5,5,6,6,8,2,5,5,4,4,5,4,4,0,3,3,2,0,1,2,0,0,0,0,0,0,0,0
2019/9/30,浪速西４丁目,,男,0,177,0,0,2,2,0,1,3,3,0,1,1,3,3,3,2,1,1,1,3,1,2,0,4,1,0,3,0,2,0,1,1,1,1,3,2,2,7,3,0,0,2,1,0,2,2,3,2,1,2,2,1,3,3,1,2,1,1,1,1,2,6,1,2,5,3,1,5,6,6,3,2,7,0,7,1,3,3,2,3,1,0,5,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,浪速西４丁目,,女,0,205,0,0,1,1,0,0,0,1,2,2,2,1,1,3,3,1,1,3,1,4,1,2,3,1,0,1,1,1,1,0,3,2,2,3,3,1,3,3,3,2,6,3,3,2,1,1,2,2,2,7,1,2,1,1,2,4,3,2,6,7,7,8,4,6,4,1,3,0,1,3,5,7,3,7,2,1,4,0,1,1,3,0,2,2,2,3,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2019/9/30,浪速西４丁目,,計,207,382,0,0,3,3,0,1,3,4,2,3,3,4,4,6,5,2,2,4,4,5,3,2,7,2,0,4,1,3,1,1,4,3,3,6,5,3,10,6,3,2,8,4,3,4,3,4,4,3,4,9,2,5,4,2,4,5,4,3,7,9,13,9,6,11,7,2,8,6,7,6,7,14,3,14,3,4,7,2,4,2,3,5,3,2,3,4,2,1,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0
2019/9/30,芦原１丁目,,男,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,1,3,3,3,6,10,7,9,5,4,11,6,4,2,3,2,4,1,3,2,2,3,0,3,3,0,0,0,1,0,1,2,0,2,0,1,1,1,1,1,0,0,1,0,0,1,1,0,0,3,1,2,1,1,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,芦原１丁目,,女,0,121,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,7,2,11,5,13,11,3,3,3,6,2,5,2,3,2,2,1,1,0,0,0,0,0,2,0,0,1,0,2,0,2,1,1,0,0,0,0,1,1,0,1,0,0,1,1,2,1,0,1,0,2,0,1,0,1,0,1,2,1,1,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,芦原１丁目,,計,220,255,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,3,2,3,3,10,5,17,15,20,20,8,7,14,12,6,7,5,5,6,3,4,3,2,3,0,3,3,2,0,0,2,0,3,2,2,3,1,1,1,1,1,2,1,0,2,0,0,2,2,2,1,3,2,2,3,1,2,0,2,1,1,3,1,1,2,2,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,芦原２丁目,,男,0,112,0,2,0,2,2,2,1,1,1,0,2,3,0,0,0,1,1,1,0,0,1,4,2,3,2,3,2,2,5,1,2,1,5,1,3,1,6,3,1,2,0,0,2,2,3,1,1,2,2,0,1,2,1,2,0,1,1,2,1,1,0,0,1,0,2,0,2,2,1,0,3,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,芦原２丁目,,女,0,111,0,2,2,4,0,1,2,3,1,1,1,1,1,1,5,1,1,0,1,1,1,0,2,3,1,1,1,1,3,0,3,4,3,3,3,2,2,2,2,3,3,2,5,1,3,1,1,1,1,1,1,1,2,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,芦原２丁目,,計,117,223,0,4,2,6,2,3,3,4,2,1,3,4,1,1,5,2,2,1,1,1,2,4,4,6,3,4,3,3,8,1,5,5,8,4,6,3,8,5,3,5,3,2,7,3,6,2,2,3,3,1,2,3,3,3,1,4,2,3,1,1,0,0,1,1,2,0,2,2,1,0,3,0,0,0,1,1,2,2,2,3,0,0,0,1,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,久保吉１丁目,,男,0,363,0,4,2,7,4,2,3,5,5,0,2,7,3,4,3,2,1,2,2,2,3,4,2,5,6,9,8,18,9,11,10,8,6,5,8,9,10,2,4,7,10,2,3,5,6,7,3,5,3,7,4,2,6,6,3,3,1,3,2,1,2,2,1,3,7,1,4,3,0,8,7,4,5,4,3,1,2,3,1,2,2,0,2,2,3,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,久保吉１丁目,,女,0,337,0,4,2,4,4,4,4,3,3,4,4,4,4,0,3,0,0,2,1,2,2,2,7,8,6,14,12,10,5,5,4,9,6,8,6,2,5,6,12,5,8,2,1,7,3,3,2,4,1,4,6,1,2,4,5,5,0,1,0,1,1,3,5,3,5,3,1,3,3,3,7,7,5,6,0,2,5,1,3,1,5,3,3,1,2,1,2,0,1,2,0,1,0,0,0,0,0,1,2,0,0,0,0
2019/9/30,久保吉１丁目,,計,426,700,0,8,4,11,8,6,7,8,8,4,6,11,7,4,6,2,1,4,3,4,5,6,9,13,12,23,20,28,14,16,14,17,12,13,14,11,15,8,16,12,18,4,4,12,9,10,5,9,4,11,10,3,8,10,8,8,1,4,2,2,3,5,6,6,12,4,5,6,3,11,14,11,10,10,3,3,7,4,4,3,7,3,5,3,5,3,2,1,2,2,0,1,0,1,0,0,0,1,2,0,0,0,0
2019/9/30,久保吉２丁目,,男,0,240,0,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,1,2,0,5,2,0,2,1,2,3,2,3,3,0,2,5,3,5,4,1,3,1,1,1,2,3,1,3,0,8,2,5,3,6,1,6,4,4,2,2,0,6,4,2,2,1,0,5,6,2,5,4,4,7,9,4,11,3,4,3,4,7,5,8,2,3,7,2,1,3,3,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,久保吉２丁目,,女,0,272,0,0,1,1,0,1,1,0,0,0,0,0,1,2,0,0,1,0,1,2,1,1,1,0,2,1,0,0,3,2,1,0,1,3,3,0,3,1,0,2,0,4,1,2,1,1,5,3,1,2,1,3,2,2,5,6,4,7,1,5,3,5,4,3,1,4,9,2,5,5,8,12,5,8,3,8,7,9,7,9,4,7,2,10,6,6,3,2,1,9,2,1,2,2,1,3,1,0,0,1,0,0,0
2019/9/30,久保吉２丁目,,計,320,512,0,0,1,1,1,2,1,1,0,0,0,1,2,2,0,0,2,2,1,7,3,1,3,1,4,4,2,3,6,2,3,5,4,8,7,1,6,2,1,3,2,7,2,5,1,9,7,8,4,8,2,9,6,6,7,8,4,13,5,7,5,6,4,8,7,6,14,6,9,12,17,16,16,11,7,11,11,16,12,17,6,10,9,12,7,9,6,2,1,10,2,3,2,2,2,3,1,0,0,1,0,0,0
2019/9/30,立葉１丁目,,男,0,122,0,1,0,1,1,1,2,1,0,0,2,0,1,0,0,1,2,0,2,2,1,0,2,4,3,5,2,3,6,2,3,5,2,1,5,0,3,4,3,3,0,2,3,1,3,0,2,1,1,2,1,3,2,4,2,2,0,0,2,0,2,1,1,0,0,0,0,1,0,0,1,2,3,2,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,立葉１丁目,,女,0,136,0,0,0,1,1,1,1,0,0,3,2,0,1,1,2,0,2,0,1,0,3,1,4,5,3,7,8,3,6,3,13,4,4,3,3,3,3,2,1,1,2,2,0,1,2,1,4,0,3,2,0,1,2,1,0,0,1,1,0,1,1,1,1,0,1,0,1,0,0,2,0,1,1,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,立葉１丁目,,計,172,258,0,1,0,2,2,2,3,1,0,3,4,0,2,1,2,1,4,0,3,2,4,1,6,9,6,12,10,6,12,5,16,9,6,4,8,3,6,6,4,4,2,4,3,2,5,1,6,1,4,4,1,4,4,5,2,2,1,1,2,1,3,2,2,0,1,0,1,1,0,2,1,3,4,2,0,0,0,4,1,0,0,0,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,立葉２丁目,,男,0,136,0,0,2,1,1,0,3,0,3,0,1,1,0,1,1,0,0,1,0,1,0,0,1,5,3,11,6,1,3,2,2,5,2,6,1,2,1,1,2,6,2,1,1,3,2,2,2,2,3,0,1,0,1,1,2,1,2,2,0,1,0,0,0,0,3,0,3,1,2,5,3,0,3,2,1,0,2,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,立葉２丁目,,女,0,160,0,1,0,1,0,1,1,2,1,2,3,3,0,2,0,1,1,0,0,1,1,1,0,3,3,3,3,5,2,6,4,4,4,6,3,3,3,4,6,3,2,3,0,0,1,2,3,4,2,1,1,1,1,4,2,1,0,0,0,0,2,1,0,2,2,1,1,3,3,1,0,4,2,2,1,1,3,0,2,2,1,1,3,2,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
2019/9/30,立葉２丁目,,計,177,296,0,1,2,2,1,1,4,2,4,2,4,4,0,3,1,1,1,1,0,2,1,1,1,8,6,14,9,6,5,8,6,9,6,12,4,5,4,5,8,9,4,4,1,3,3,4,5,6,5,1,2,1,2,5,4,2,2,2,0,1,2,1,0,2,5,1,4,4,5,6,3,4,5,4,2,1,5,0,2,4,1,1,5,2,0,3,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
2019/9/30,木津川１丁目,,男,0,239,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,5,5,4,5,9,7,12,10,13,5,9,11,3,7,2,5,2,4,4,6,3,2,1,3,4,3,1,4,3,6,3,4,2,4,2,1,3,1,3,1,2,1,1,1,4,4,2,5,1,2,2,1,2,1,1,1,3,3,0,4,0,0,2,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,木津川１丁目,,女,0,197,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,3,0,3,8,6,9,4,10,11,10,6,9,7,1,7,5,7,6,3,6,2,2,0,2,3,2,5,1,1,3,0,1,2,4,0,3,1,1,0,0,1,0,3,0,2,0,2,1,0,1,1,3,0,2,1,2,2,0,2,4,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,2,1,1,0
2019/9/30,木津川１丁目,,計,361,436,0,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,5,2,8,13,10,14,13,17,23,20,19,14,16,12,10,12,9,11,5,10,6,8,3,4,4,5,9,4,2,7,3,7,5,8,2,7,3,2,3,1,4,1,5,1,3,1,6,5,2,6,2,5,2,3,3,3,3,1,5,7,0,5,1,0,3,0,2,0,1,0,0,2,0,1,0,0,2,0,0,2,1,1,0
2019/9/30,木津川２丁目,,男,0,103,0,1,0,1,1,1,0,0,0,2,3,3,2,1,0,0,0,1,1,2,2,1,4,1,4,2,1,0,1,2,2,0,8,3,1,2,4,2,2,0,3,0,1,0,1,2,0,1,3,0,0,1,1,0,3,2,0,0,6,3,1,0,0,3,0,0,0,0,0,1,1,3,1,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,木津川２丁目,,女,0,127,0,4,3,0,1,1,2,6,3,2,2,1,1,2,0,2,0,0,0,0,1,2,1,2,5,2,3,2,0,0,3,2,3,3,1,1,5,1,1,3,3,1,2,0,3,3,4,1,1,1,0,0,2,2,2,3,3,3,1,3,1,1,1,1,0,1,1,0,0,2,0,2,3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,木津川２丁目,,計,93,230,0,5,3,1,2,2,2,6,3,4,5,4,3,3,0,2,0,1,1,2,3,3,5,3,9,4,4,2,1,2,5,2,11,6,2,3,9,3,3,3,6,1,3,0,4,5,4,2,4,1,0,1,3,2,5,5,3,3,7,6,2,1,1,4,0,1,1,0,0,3,1,5,4,2,0,2,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,幸町１丁目,,男,0,573,0,7,10,7,7,4,2,7,5,2,2,5,4,0,2,3,2,5,7,4,5,9,8,4,5,12,15,15,13,14,21,12,17,11,18,14,12,12,14,12,14,10,9,6,8,11,5,7,11,7,6,8,3,9,5,7,5,5,7,1,5,4,4,4,0,8,7,2,2,7,7,3,12,4,2,2,3,2,3,2,3,1,2,2,1,0,3,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,幸町１丁目,,女,0,641,0,9,6,8,1,6,2,3,2,2,2,1,4,1,0,3,3,2,3,1,3,11,10,21,11,14,14,23,21,19,23,20,9,8,15,15,18,16,18,11,14,8,13,13,9,10,5,8,6,7,9,9,5,4,4,4,6,11,7,6,4,6,9,5,7,8,5,2,6,7,6,3,7,2,3,5,2,1,5,7,4,2,1,0,6,1,1,0,2,0,1,1,0,1,0,1,0,0,1,0,1,1,0
2019/9/30,幸町１丁目,,計,796,1214,0,16,16,15,8,10,4,10,7,4,4,6,8,1,2,6,5,7,10,5,8,20,18,25,16,26,29,38,34,33,44,32,26,19,33,29,30,28,32,23,28,18,22,19,17,21,10,15,17,14,15,17,8,13,9,11,11,16,14,7,9,10,13,9,7,16,12,4,8,14,13,6,19,6,5,7,5,3,8,9,7,3,3,2,7,1,4,2,2,2,1,2,1,1,0,1,0,0,1,0,1,1,0
2019/9/30,幸町２丁目,,男,0,799,0,6,5,8,7,7,4,2,4,3,4,6,7,7,5,3,1,3,5,8,6,3,6,14,18,11,22,26,27,22,20,20,30,25,23,25,23,19,17,23,22,20,8,14,11,12,12,11,14,10,13,7,12,6,9,5,7,8,8,8,7,5,3,5,5,6,3,0,7,2,4,4,7,7,3,4,2,3,4,2,2,3,1,4,2,2,2,1,0,0,0,1,0,1,2,0,1,1,1,0,0,0,0
2019/9/30,幸町２丁目,,女,0,898,0,3,8,5,4,6,8,2,5,2,4,2,3,3,1,5,0,6,3,3,4,9,10,18,18,26,27,32,28,34,26,28,31,18,24,20,22,22,28,21,19,17,21,10,13,18,17,12,9,12,8,3,14,12,5,14,5,4,8,7,7,3,6,3,8,5,5,9,3,7,3,6,3,5,9,2,6,6,6,5,5,3,1,5,0,3,2,7,4,2,2,1,2,2,1,1,1,0,0,0,1,1,0
2019/9/30,幸町２丁目,,計,1234,1697,0,9,13,13,11,13,12,4,9,5,8,8,10,10,6,8,1,9,8,11,10,12,16,32,36,37,49,58,55,56,46,48,61,43,47,45,45,41,45,44,41,37,29,24,24,30,29,23,23,22,21,10,26,18,14,19,12,12,16,15,14,8,9,8,13,11,8,9,10,9,7,10,10,12,12,6,8,9,10,7,7,6,2,9,2,5,4,8,4,2,2,2,2,3,3,1,2,1,1,0,1,1,0
2019/9/30,幸町３丁目,,男,0,803,0,9,8,3,3,4,5,8,1,5,6,4,5,0,0,4,2,2,4,1,5,8,8,18,21,31,20,35,17,23,19,18,17,25,29,26,25,29,25,25,18,13,16,14,13,9,16,13,8,7,11,7,8,5,10,8,8,3,7,9,8,7,3,7,1,5,7,6,4,6,5,6,2,4,1,4,2,1,0,3,2,0,1,3,2,1,3,5,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2019/9/30,幸町３丁目,,女,0,971,0,7,12,7,5,4,5,3,3,2,3,4,3,4,4,1,6,4,6,2,14,17,20,22,31,26,31,31,33,31,20,32,44,30,25,22,26,22,18,18,23,18,12,15,12,13,15,15,14,17,9,8,11,10,1,10,5,7,8,6,3,4,5,6,5,5,8,3,4,3,5,4,9,6,5,3,4,4,3,4,3,5,4,5,3,4,3,4,3,4,1,1,1,1,0,2,3,2,1,0,1,0,0
2019/9/30,幸町３丁目,,計,1309,1774,0,16,20,10,8,8,10,11,4,7,9,8,8,4,4,5,8,6,10,3,19,25,28,40,52,57,51,66,50,54,39,50,61,55,54,48,51,51,43,43,41,31,28,29,25,22,31,28,22,24,20,15,19,15,11,18,13,10,15,15,11,11,8,13,6,10,15,9,8,9,10,10,11,10,6,7,6,5,3,7,5,5,5,8,5,5,6,9,4,4,1,1,1,1,2,2,3,2,1,0,1,0,0
2019/9/30,桜川１丁目,,男,0,503,0,7,9,3,4,3,4,1,0,2,0,3,2,1,0,0,2,1,2,3,5,5,1,7,9,10,6,11,12,12,9,18,9,14,18,18,15,14,15,11,13,21,16,7,14,6,10,10,11,11,6,5,6,8,8,7,3,6,3,4,4,6,2,4,5,2,4,4,2,5,2,3,3,4,0,0,0,3,1,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0
2019/9/30,桜川１丁目,,女,0,573,0,6,7,5,4,1,1,2,3,1,2,0,0,0,2,2,2,0,0,5,5,6,10,6,16,16,16,17,18,22,21,25,15,17,11,14,19,13,9,14,11,12,14,8,14,8,6,7,8,8,10,4,5,9,7,3,6,9,3,4,2,4,5,5,1,2,4,2,3,7,5,1,3,0,2,1,2,0,4,0,1,1,2,1,1,0,4,5,3,4,1,4,0,2,1,0,1,0,0,0,0,0,0
2019/9/30,桜川１丁目,,計,802,1076,0,13,16,8,8,4,5,3,3,3,2,3,2,1,2,2,4,1,2,8,10,11,11,13,25,26,22,28,30,34,30,43,24,31,29,32,34,27,24,25,24,33,30,15,28,14,16,17,19,19,16,9,11,17,15,10,9,15,6,8,6,10,7,9,6,4,8,6,5,12,7,4,6,4,2,1,2,3,5,0,1,1,2,1,4,1,4,5,3,4,1,5,0,2,1,2,2,0,0,0,0,0,0
2019/9/30,桜川２丁目,,男,0,1459,0,17,17,18,15,15,10,10,7,9,3,3,5,2,5,5,3,6,10,5,9,7,17,20,26,32,44,48,56,37,45,42,40,42,52,43,55,50,38,29,32,17,24,33,25,21,24,27,17,17,10,19,19,13,13,15,10,7,11,8,8,9,6,3,9,8,11,12,10,7,13,12,16,7,3,6,3,9,12,3,1,5,4,3,5,1,3,2,2,1,0,1,1,4,0,0,0,0,0,0,0,0,0
2019/9/30,桜川２丁目,,女,0,1730,0,19,15,8,12,13,11,5,3,9,4,3,2,4,4,0,1,2,6,6,7,12,24,23,42,54,61,54,70,53,64,68,65,50,37,49,42,47,40,40,35,37,30,27,26,21,16,18,17,16,24,24,16,12,15,23,13,12,9,10,16,9,10,6,9,9,11,8,9,16,15,19,11,9,7,15,11,12,5,11,6,9,4,8,5,4,8,4,5,6,7,1,2,6,1,2,2,1,0,0,0,1,0
2019/9/30,桜川２丁目,,計,2299,3189,0,36,32,26,27,28,21,15,10,18,7,6,7,6,9,5,4,8,16,11,16,19,41,43,68,86,105,102,126,90,109,110,105,92,89,92,97,97,78,69,67,54,54,60,51,42,40,45,34,33,34,43,35,25,28,38,23,19,20,18,24,18,16,9,18,17,22,20,19,23,28,31,27,16,10,21,14,21,17,14,7,14,8,11,10,5,11,6,7,7,7,2,3,10,1,2,2,1,0,0,0,1,0
2019/9/30,桜川３丁目,,男,0,492,0,8,5,8,1,7,1,1,1,1,1,0,1,1,2,1,1,1,4,1,3,6,1,6,4,9,3,6,9,10,10,12,10,12,9,13,12,18,14,9,9,8,9,4,7,12,14,7,9,9,11,13,4,5,3,4,8,2,3,4,3,3,3,4,5,6,4,7,7,7,8,6,8,5,2,7,6,4,4,6,2,0,4,3,1,2,0,2,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,桜川３丁目,,女,0,560,0,11,7,7,2,2,1,1,1,1,1,3,2,0,1,0,0,1,2,1,1,5,3,6,7,9,10,8,9,13,13,16,8,13,15,9,11,9,8,11,9,9,5,11,7,10,9,7,9,6,5,8,6,6,5,4,8,7,4,11,7,4,7,4,6,10,4,6,6,7,3,8,11,11,4,3,6,7,5,8,7,1,5,3,3,6,3,3,3,3,2,2,2,7,4,1,3,0,1,0,0,0,0
2019/9/30,桜川３丁目,,計,708,1052,0,19,12,15,3,9,2,2,2,2,2,3,3,1,3,1,1,2,6,2,4,11,4,12,11,18,13,14,18,23,23,28,18,25,24,22,23,27,22,20,18,17,14,15,14,22,23,14,18,15,16,21,10,11,8,8,16,9,7,15,10,7,10,8,11,16,8,13,13,14,11,14,19,16,6,10,12,11,9,14,9,1,9,6,4,8,3,5,4,4,2,4,2,8,5,1,3,0,1,0,0,0,0
2019/9/30,桜川４丁目,,男,0,975,0,16,19,15,8,5,8,3,7,4,2,1,1,3,1,1,1,1,2,5,5,9,14,14,16,22,32,27,33,25,33,35,42,31,43,28,31,26,25,20,26,16,15,20,6,14,17,6,15,10,15,13,12,9,5,12,9,9,1,3,5,9,7,4,9,1,6,8,6,7,10,5,6,9,3,5,4,3,2,5,2,3,2,1,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,桜川４丁目,,女,0,1066,0,16,11,18,8,8,9,5,2,2,2,1,1,1,5,1,3,0,0,3,9,23,28,17,21,38,29,44,33,54,42,47,36,27,23,26,23,24,18,17,24,18,12,12,16,10,19,14,9,11,9,11,13,3,8,6,4,6,3,6,2,9,9,8,7,8,8,6,5,13,12,6,6,10,5,2,4,4,5,5,3,5,4,2,3,5,3,5,3,2,1,1,2,0,2,1,0,1,0,0,0,0,0
2019/9/30,桜川４丁目,,計,1423,2041,0,32,30,33,16,13,17,8,9,6,4,2,2,4,6,2,4,1,2,8,14,32,42,31,37,60,61,71,66,79,75,82,78,58,66,54,54,50,43,37,50,34,27,32,22,24,36,20,24,21,24,24,25,12,13,18,13,15,4,9,7,18,16,12,16,9,14,14,11,20,22,11,12,19,8,7,8,7,7,10,5,8,6,3,4,6,3,8,3,3,1,1,2,0,2,1,0,1,0,0,0,0,0
2019/9/30,塩草１丁目,,男,0,352,0,3,4,5,2,8,0,3,0,6,1,5,1,0,6,4,2,1,3,5,3,7,2,9,11,6,6,3,7,6,6,5,8,2,6,5,14,8,8,2,7,12,4,7,2,4,7,3,4,2,4,4,0,4,2,3,6,6,1,2,1,1,4,3,6,2,7,4,0,2,6,5,6,6,1,1,3,2,4,3,3,3,2,2,3,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
