﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,田川北１丁目,,男,0,562,0,5,3,6,10,1,6,2,6,5,4,5,4,1,2,9,5,2,8,7,8,5,1,4,3,4,6,7,5,12,9,14,6,4,10,10,8,4,3,11,6,12,13,8,6,10,11,5,7,12,5,5,14,4,9,6,5,11,9,9,6,5,8,8,9,9,7,4,2,5,5,7,8,9,10,6,6,4,9,5,2,5,4,6,3,4,2,3,3,1,1,2,0,0,0,0,1,0,0,1,0,0,0
2020/9/30,田川北１丁目,,女,0,540,0,8,3,3,4,0,5,4,3,1,4,3,4,3,1,1,2,5,1,8,2,5,2,3,13,6,5,3,6,14,8,4,8,7,7,7,13,9,3,8,3,6,3,5,11,8,9,12,6,9,5,9,6,7,7,4,4,7,6,4,8,9,7,6,6,4,6,9,5,5,4,4,8,11,10,5,3,10,8,10,3,6,7,6,3,9,4,7,5,6,1,3,0,3,4,2,2,2,1,1,0,0,0
2020/9/30,田川北１丁目,,計,598,1102,0,13,6,9,14,1,11,6,9,6,8,8,8,4,3,10,7,7,9,15,10,10,3,7,16,10,11,10,11,26,17,18,14,11,17,17,21,13,6,19,9,18,16,13,17,18,20,17,13,21,10,14,20,11,16,10,9,18,15,13,14,14,15,14,15,13,13,13,7,10,9,11,16,20,20,11,9,14,17,15,5,11,11,12,6,13,6,10,8,7,2,5,0,3,4,2,3,2,1,2,0,0,0
2020/9/30,田川北２丁目,,男,0,610,0,5,3,5,1,9,7,8,12,10,11,13,6,5,9,9,7,4,6,9,6,3,4,7,11,4,7,6,5,6,4,8,7,4,9,11,7,10,14,11,11,10,11,19,11,9,16,12,13,13,9,7,10,3,5,15,11,2,4,6,8,6,3,4,3,1,5,5,1,7,9,10,11,5,6,2,4,5,0,4,7,4,0,2,4,5,1,2,3,1,0,0,0,0,0,0,1,0,0,1,0,0,0
2020/9/30,田川北２丁目,,女,0,621,0,0,5,3,3,6,4,6,8,8,6,8,11,9,10,3,11,9,8,3,7,5,12,6,11,11,5,8,7,7,4,9,5,7,6,4,9,11,9,10,14,14,10,10,16,12,9,12,9,15,8,6,6,10,5,4,8,6,7,3,7,3,2,5,5,8,4,7,6,6,6,9,13,6,4,6,8,5,6,4,8,5,3,5,4,2,1,4,2,3,2,1,0,0,1,0,0,1,1,0,0,0,0
2020/9/30,田川北２丁目,,計,546,1231,0,5,8,8,4,15,11,14,20,18,17,21,17,14,19,12,18,13,14,12,13,8,16,13,22,15,12,14,12,13,8,17,12,11,15,15,16,21,23,21,25,24,21,29,27,21,25,24,22,28,17,13,16,13,10,19,19,8,11,9,15,9,5,9,8,9,9,12,7,13,15,19,24,11,10,8,12,10,6,8,15,9,3,7,8,7,2,6,5,4,2,1,0,0,1,0,1,1,1,1,0,0,0
2020/9/30,田川北３丁目,,男,0,323,0,3,4,1,3,7,1,1,8,3,4,1,4,5,3,5,4,7,4,5,1,4,5,4,6,6,3,5,6,5,4,2,2,1,6,3,3,3,6,8,7,4,3,2,4,7,6,7,8,5,6,8,5,2,2,2,5,1,4,3,6,1,3,3,4,1,3,4,3,1,3,4,3,5,3,0,2,3,5,1,5,2,1,3,1,2,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0
2020/9/30,田川北３丁目,,女,0,306,0,1,3,1,4,3,2,2,5,3,3,3,5,1,3,5,3,3,4,1,5,3,5,5,2,4,1,2,1,0,5,1,1,2,4,2,6,7,5,3,5,6,4,4,3,4,8,2,6,8,6,2,7,5,2,2,3,3,2,3,4,3,2,3,3,6,1,2,3,1,1,2,3,5,4,5,2,6,4,4,4,4,0,2,3,5,1,2,3,0,5,3,0,0,0,0,4,0,0,0,0,2,0
2020/9/30,田川北３丁目,,計,308,629,0,4,7,2,7,10,3,3,13,6,7,4,9,6,6,10,7,10,8,6,6,7,10,9,8,10,4,7,7,5,9,3,3,3,10,5,9,10,11,11,12,10,7,6,7,11,14,9,14,13,12,10,12,7,4,4,8,4,6,6,10,4,5,6,7,7,4,6,6,2,4,6,6,10,7,5,4,9,9,5,9,6,1,5,4,7,1,3,3,0,5,3,1,0,1,0,4,0,1,0,0,2,0
2020/9/30,加島１丁目,,男,0,1730,0,8,13,10,8,14,16,21,15,20,20,11,23,12,23,15,14,19,12,24,17,20,10,22,16,16,17,12,15,15,18,11,18,20,16,21,20,29,22,19,18,20,16,14,18,25,27,37,25,36,33,30,27,37,29,30,31,24,15,17,17,24,16,20,16,11,19,23,18,29,25,17,23,27,23,21,18,16,17,20,29,21,15,15,24,17,12,6,6,5,4,3,0,4,3,1,2,2,0,0,0,0,0
2020/9/30,加島１丁目,,女,0,1912,0,8,10,19,10,18,12,11,19,11,20,15,8,17,9,7,6,22,18,20,22,20,13,14,14,15,20,15,18,16,15,12,22,17,10,20,18,16,17,21,26,16,23,21,24,29,27,28,25,28,33,32,34,38,33,30,21,22,24,17,13,23,16,20,14,25,23,23,14,24,32,43,30,36,39,20,30,25,28,45,22,22,23,22,20,21,16,22,11,17,19,6,9,6,7,6,6,1,3,1,0,3,0
2020/9/30,加島１丁目,,計,2043,3642,0,16,23,29,18,32,28,32,34,31,40,26,31,29,32,22,20,41,30,44,39,40,23,36,30,31,37,27,33,31,33,23,40,37,26,41,38,45,39,40,44,36,39,35,42,54,54,65,50,64,66,62,61,75,62,60,52,46,39,34,30,47,32,40,30,36,42,46,32,53,57,60,53,63,62,41,48,41,45,65,51,43,38,37,44,38,28,28,17,22,23,9,9,10,10,7,8,3,3,1,0,3,0
2020/9/30,加島２丁目,,男,0,590,0,8,4,2,5,2,8,4,6,4,5,9,2,3,3,4,7,1,7,2,6,5,3,10,2,6,5,5,4,7,4,9,6,8,7,6,10,10,7,9,11,6,8,8,8,6,11,6,4,8,8,9,8,3,10,9,9,9,5,6,6,2,7,9,3,7,10,6,7,8,7,9,14,11,10,9,8,11,8,7,8,9,10,4,10,3,2,4,5,1,1,2,1,1,1,1,0,0,0,0,0,1,0
2020/9/30,加島２丁目,,女,0,576,0,3,5,6,3,2,4,5,3,2,4,1,3,0,6,1,2,5,8,3,1,10,5,1,3,8,4,4,5,10,6,4,7,7,8,7,7,11,7,5,8,5,3,3,8,5,9,8,7,6,6,4,8,9,8,3,9,6,7,6,10,11,10,7,4,8,4,8,8,8,17,8,12,18,12,3,10,5,9,10,11,7,9,4,7,8,6,3,4,3,4,6,0,3,0,2,0,0,1,1,0,1,0
2020/9/30,加島２丁目,,計,588,1166,0,11,9,8,8,4,12,9,9,6,9,10,5,3,9,5,9,6,15,5,7,15,8,11,5,14,9,9,9,17,10,13,13,15,15,13,17,21,14,14,19,11,11,11,16,11,20,14,11,14,14,13,16,12,18,12,18,15,12,12,16,13,17,16,7,15,14,14,15,16,24,17,26,29,22,12,18,16,17,17,19,16,19,8,17,11,8,7,9,4,5,8,1,4,1,3,0,0,1,1,0,2,0
2020/9/30,加島３丁目,,男,0,2364,0,14,19,12,12,14,9,14,19,22,19,19,20,23,27,31,33,27,34,40,32,37,34,27,34,37,38,48,48,38,50,33,27,21,22,30,27,25,24,21,23,26,27,27,43,34,42,48,45,66,85,62,52,50,51,31,35,30,32,32,29,28,20,23,10,18,13,14,19,16,21,22,27,30,17,9,15,22,11,14,11,8,7,7,3,6,11,8,2,8,3,1,3,3,0,0,1,0,0,0,1,1,0
2020/9/30,加島３丁目,,女,0,2372,0,12,13,8,10,16,12,20,19,11,16,19,19,16,23,29,24,34,39,30,39,49,35,31,37,26,33,26,31,26,29,33,28,22,25,27,20,27,25,25,24,28,29,35,51,36,49,54,56,62,56,58,48,56,30,32,35,28,31,26,27,23,16,23,16,21,28,16,21,25,23,23,24,27,25,15,15,9,14,19,18,13,12,14,18,21,10,14,10,12,8,6,3,2,4,2,1,1,2,2,0,1,0
2020/9/30,加島３丁目,,計,2432,4736,0,26,32,20,22,30,21,34,38,33,35,38,39,39,50,60,57,61,73,70,71,86,69,58,71,63,71,74,79,64,79,66,55,43,47,57,47,52,49,46,47,54,56,62,94,70,91,102,101,128,141,120,100,106,81,63,70,58,63,58,56,51,36,46,26,39,41,30,40,41,44,45,51,57,42,24,30,31,25,33,29,21,19,21,21,27,21,22,12,20,11,7,6,5,4,2,2,1,2,2,1,2,0
2020/9/30,加島４丁目,,男,0,1180,0,5,5,10,4,7,9,6,8,5,3,13,8,7,14,8,6,12,8,8,11,13,19,13,15,17,25,20,13,23,15,15,11,16,15,12,18,18,14,11,9,11,8,12,8,17,16,10,23,22,13,14,12,32,20,17,19,13,13,16,18,12,13,14,18,14,13,19,17,15,21,15,20,19,19,9,13,20,15,14,9,6,10,5,15,11,11,3,3,2,3,3,3,4,2,2,2,2,0,0,1,0,0
2020/9/30,加島４丁目,,女,0,1196,0,6,6,5,4,5,4,9,6,5,3,8,8,4,7,5,7,8,3,7,13,7,10,17,16,15,13,19,10,13,19,7,5,8,11,10,12,13,11,13,8,8,10,14,12,11,14,26,19,22,20,11,19,18,14,17,23,23,18,14,15,12,14,11,16,9,16,10,14,11,16,26,17,29,29,11,15,17,16,21,21,23,13,15,16,14,12,6,14,15,14,6,5,7,5,4,3,1,0,1,2,1,0
2020/9/30,加島４丁目,,計,1291,2376,0,11,11,15,8,12,13,15,14,10,6,21,16,11,21,13,13,20,11,15,24,20,29,30,31,32,38,39,23,36,34,22,16,24,26,22,30,31,25,24,17,19,18,26,20,28,30,36,42,44,33,25,31,50,34,34,42,36,31,30,33,24,27,25,34,23,29,29,31,26,37,41,37,48,48,20,28,37,31,35,30,29,23,20,31,25,23,9,17,17,17,9,8,11,7,6,5,3,0,1,3,1,0
2020/9/30,三津屋南１丁目,,男,0,1038,0,12,12,17,19,15,14,9,13,5,10,12,12,12,10,6,10,7,8,10,7,8,7,7,8,9,11,13,15,14,17,16,10,24,21,25,15,25,22,11,22,19,23,14,20,14,22,18,26,16,12,15,11,15,10,8,13,8,10,5,9,12,4,10,6,14,8,6,9,15,10,13,10,12,12,8,11,6,11,8,7,7,3,4,2,6,1,3,3,2,2,0,0,2,1,0,2,0,0,0,0,0,0
2020/9/30,三津屋南１丁目,,女,0,1034,0,14,17,19,17,14,16,19,15,13,14,10,5,12,6,10,12,5,5,9,8,6,11,5,9,9,11,11,18,18,17,17,10,17,21,25,26,19,16,18,24,25,11,15,13,21,17,13,15,11,14,10,9,11,13,9,10,9,9,14,4,6,2,5,4,8,13,4,8,5,11,6,12,12,10,5,11,10,9,12,7,13,5,5,5,5,5,11,4,5,2,5,0,3,2,0,0,0,0,1,1,1,0
2020/9/30,三津屋南１丁目,,計,975,2072,0,26,29,36,36,29,30,28,28,18,24,22,17,24,16,16,22,12,13,19,15,14,18,12,17,18,22,24,33,32,34,33,20,41,42,50,41,44,38,29,46,44,34,29,33,35,39,31,41,27,26,25,20,26,23,17,23,17,19,19,13,18,6,15,10,22,21,10,17,20,21,19,22,24,22,13,22,16,20,20,14,20,8,9,7,11,6,14,7,7,4,5,0,5,3,0,2,0,0,1,1,1,0
2020/9/30,三津屋南２丁目,,男,0,913,0,21,14,5,5,9,6,4,3,7,6,9,9,14,2,8,8,6,0,8,4,8,5,17,13,12,19,21,13,15,14,15,19,11,16,11,14,20,13,8,14,9,9,11,12,19,12,14,18,13,17,14,13,15,12,4,14,20,3,9,15,16,10,6,7,11,11,6,8,7,8,6,18,19,13,10,9,4,4,5,9,7,5,6,4,7,4,3,2,1,1,2,1,2,0,1,1,0,0,0,0,0,0
2020/9/30,三津屋南２丁目,,女,0,867,0,1,7,9,7,7,5,8,7,11,9,5,9,8,4,3,6,11,9,6,8,6,13,8,18,8,9,19,14,12,18,17,14,9,21,14,15,13,5,11,8,11,8,10,13,12,21,13,12,17,17,9,10,8,13,8,9,11,5,11,3,9,10,3,6,6,5,10,6,14,8,13,10,14,12,9,6,7,11,8,9,6,8,10,4,7,8,4,5,3,7,2,4,0,1,3,3,0,0,1,1,1,0
2020/9/30,三津屋南２丁目,,計,1000,1780,0,22,21,14,12,16,11,12,10,18,15,14,18,22,6,11,14,17,9,14,12,14,18,25,31,20,28,40,27,27,32,32,33,20,37,25,29,33,18,19,22,20,17,21,25,31,33,27,30,30,34,23,23,23,25,12,23,31,8,20,18,25,20,9,13,17,16,16,14,21,16,19,28,33,25,19,15,11,15,13,18,13,13,16,8,14,12,7,7,4,8,4,5,2,1,4,4,0,0,1,1,1,0
2020/9/30,三津屋南３丁目,,男,0,334,0,0,3,7,7,1,2,3,2,1,1,0,0,2,1,4,0,3,2,5,2,3,5,5,7,4,3,2,8,5,5,0,4,7,3,5,4,2,2,4,3,6,7,7,4,7,4,4,3,5,7,8,5,5,5,4,3,2,2,4,8,6,6,1,3,4,3,3,5,4,4,8,5,3,3,1,6,4,4,7,7,4,1,4,2,2,0,3,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,三津屋南３丁目,,女,0,287,0,0,1,1,1,2,4,1,2,0,2,1,3,3,1,4,1,1,4,1,1,1,3,4,4,5,5,2,2,6,1,1,2,2,4,3,4,4,2,5,2,5,4,2,2,3,2,4,3,2,2,4,7,5,5,3,3,5,5,4,4,0,4,3,4,1,1,2,3,2,3,3,2,6,3,4,6,7,6,4,10,6,2,2,3,5,4,2,4,1,2,4,2,4,1,1,0,0,0,0,0,0,0
2020/9/30,三津屋南３丁目,,計,333,621,0,0,4,8,8,3,6,4,4,1,3,1,3,5,2,8,1,4,6,6,3,4,8,9,11,9,8,4,10,11,6,1,6,9,7,8,8,6,4,9,5,11,11,9,6,10,6,8,6,7,9,12,12,10,10,7,6,7,7,8,12,6,10,4,7,5,4,5,8,6,7,11,7,9,6,5,12,11,10,11,17,10,3,6,5,7,4,5,4,1,4,5,2,4,2,1,0,0,0,0,0,0,0
2020/9/30,三津屋中１丁目,,男,0,384,0,4,2,1,4,1,3,3,2,3,3,2,3,3,3,2,3,4,3,4,4,4,5,4,4,12,5,6,6,9,4,5,1,5,3,6,5,5,3,2,4,6,4,6,5,6,5,6,7,3,10,4,8,4,6,7,8,3,4,7,6,5,6,4,4,3,4,4,5,6,6,7,5,8,4,9,2,2,5,7,5,4,2,1,0,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0
2020/9/30,三津屋中１丁目,,女,0,383,0,4,2,2,2,2,2,4,2,4,2,3,5,3,3,3,3,3,4,1,6,7,3,7,5,8,4,3,6,4,8,5,3,3,6,6,5,5,6,1,5,8,7,7,4,3,4,6,9,6,5,5,11,6,6,2,4,4,7,2,3,4,3,5,4,4,2,6,4,6,4,3,4,4,3,3,2,5,5,5,7,4,2,2,2,3,2,5,0,4,4,0,0,0,1,1,1,0,0,0,0,0,0
2020/9/30,三津屋中１丁目,,計,404,767,0,8,4,3,6,3,5,7,4,7,5,5,8,6,6,5,6,7,7,5,10,11,8,11,9,20,9,9,12,13,12,10,4,8,9,12,10,10,9,3,9,14,11,13,9,9,9,12,16,9,15,9,19,10,12,9,12,7,11,9,9,9,9,9,8,7,6,10,9,12,10,10,9,12,7,12,4,7,10,12,12,8,4,3,2,6,2,5,0,5,4,0,0,1,1,1,1,1,0,0,0,0,0
2020/9/30,三津屋中２丁目,,男,0,664,0,7,8,10,3,5,4,3,3,2,7,7,3,8,7,3,5,3,1,8,4,5,10,4,10,4,10,7,7,9,12,6,6,6,11,13,11,7,9,8,8,8,6,7,7,18,10,19,12,10,12,11,7,6,8,3,8,10,6,11,11,6,4,4,6,6,5,11,7,9,11,10,13,10,15,15,3,5,9,9,10,7,1,7,6,4,0,2,5,2,1,2,0,1,1,1,1,0,0,0,0,1,0
2020/9/30,三津屋中２丁目,,女,0,683,0,6,8,7,8,9,1,6,7,12,5,3,8,13,13,6,5,5,4,5,7,7,9,2,6,11,8,9,10,6,9,15,14,9,10,14,8,7,4,7,5,7,19,8,7,11,13,10,13,5,4,13,9,9,9,8,3,1,5,7,10,7,3,6,3,3,2,4,8,8,9,9,9,6,7,3,5,7,8,11,4,7,9,9,4,6,6,3,3,7,6,5,5,3,0,2,2,1,0,1,1,2,0
2020/9/30,三津屋中２丁目,,計,712,1347,0,13,16,17,11,14,5,9,10,14,12,10,11,21,20,9,10,8,5,13,11,12,19,6,16,15,18,16,17,15,21,21,20,15,21,27,19,14,13,15,13,15,25,15,14,29,23,29,25,15,16,24,16,15,17,11,11,11,11,18,21,13,7,10,9,9,7,15,15,17,20,19,22,16,22,18,8,12,17,20,14,14,10,16,10,10,6,5,8,9,7,7,5,4,1,3,3,1,0,1,1,3,0
2020/9/30,三津屋中３丁目,,男,0,289,0,2,4,2,3,4,2,5,6,3,0,6,2,7,4,4,4,6,1,2,1,0,1,0,1,2,3,5,2,3,3,3,4,2,7,3,1,5,3,2,6,6,4,5,4,4,4,5,8,3,6,2,6,5,4,3,1,5,3,4,1,1,4,1,2,1,4,3,5,2,4,8,6,2,7,2,0,5,3,3,4,1,2,2,1,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,三津屋中３丁目,,女,0,246,0,2,2,4,4,5,2,1,1,5,5,1,4,1,2,3,2,0,1,1,2,0,3,2,2,5,4,1,3,5,4,2,2,2,4,1,4,12,2,7,5,3,5,3,2,2,2,2,5,2,3,3,5,3,3,1,3,1,4,0,0,0,2,4,1,2,4,0,1,2,4,1,3,1,6,1,4,3,0,6,5,5,4,1,1,3,1,1,2,2,0,2,1,0,1,0,0,1,0,0,0,1,0
2020/9/30,三津屋中３丁目,,計,268,535,0,4,6,6,7,9,4,6,7,8,5,7,6,8,6,7,6,6,2,3,3,0,4,2,3,7,7,6,5,8,7,5,6,4,11,4,5,17,5,9,11,9,9,8,6,6,6,7,13,5,9,5,11,8,7,4,4,6,7,4,1,1,6,5,3,3,8,3,6,4,8,9,9,3,13,3,4,8,3,9,9,6,6,3,2,5,3,3,3,2,0,3,2,0,1,0,0,1,0,0,0,1,0
2020/9/30,三津屋北１丁目,,男,0,1813,0,27,38,25,23,29,14,14,10,11,6,10,10,4,9,9,7,10,9,10,9,20,15,17,13,21,8,21,18,18,31,31,37,38,39,37,45,38,32,44,35,43,36,41,28,21,38,34,24,27,33,38,28,25,25,9,26,21,20,21,17,18,30,13,13,15,17,10,19,20,19,16,22,22,27,8,13,15,18,12,8,11,6,12,11,5,6,7,5,2,2,3,6,2,0,1,0,0,0,1,1,0,0
2020/9/30,三津屋北１丁目,,女,0,1812,0,28,41,29,29,22,17,9,19,7,4,10,6,7,10,6,12,4,8,5,11,12,15,15,15,21,19,23,23,25,31,34,32,46,46,38,37,46,53,42,30,24,30,30,26,28,21,23,19,33,29,21,25,26,22,15,30,16,17,10,19,15,20,9,15,10,14,9,20,17,15,16,20,25,30,13,14,20,14,16,17,16,10,9,7,13,10,11,15,5,7,5,4,5,5,2,1,1,0,4,0,2,0
2020/9/30,三津屋北１丁目,,計,1857,3625,0,55,79,54,52,51,31,23,29,18,10,20,16,11,19,15,19,14,17,15,20,32,30,32,28,42,27,44,41,43,62,65,69,84,85,75,82,84,85,86,65,67,66,71,54,49,59,57,43,60,62,59,53,51,47,24,56,37,37,31,36,33,50,22,28,25,31,19,39,37,34,32,42,47,57,21,27,35,32,28,25,27,16,21,18,18,16,18,20,7,9,8,10,7,5,3,1,1,0,5,1,2,0
2020/9/30,三津屋北２丁目,,男,0,907,0,9,13,6,5,15,5,6,12,10,6,7,7,7,9,8,6,9,7,5,7,11,7,10,10,13,9,8,13,9,11,15,8,12,12,10,7,15,19,10,14,16,11,12,9,15,11,18,17,11,11,14,15,15,10,8,16,17,22,12,12,11,11,10,10,9,14,8,6,20,5,11,18,15,12,9,12,15,8,9,14,2,2,1,3,2,3,3,6,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,三津屋北２丁目,,女,0,869,0,14,8,9,4,9,9,2,8,7,5,5,4,8,7,6,8,8,2,6,7,3,6,9,11,10,7,11,13,16,10,11,11,12,8,12,12,11,20,6,14,9,9,15,7,16,4,14,13,21,18,16,18,11,18,3,13,15,10,11,8,10,7,11,5,11,6,8,15,8,10,11,9,11,12,7,7,7,14,8,11,6,6,5,7,6,8,4,8,10,5,6,4,0,1,3,2,0,0,0,0,2,0
2020/9/30,三津屋北２丁目,,計,917,1776,0,23,21,15,9,24,14,8,20,17,11,12,11,15,16,14,14,17,9,11,14,14,13,19,21,23,16,19,26,25,21,26,19,24,20,22,19,26,39,16,28,25,20,27,16,31,15,32,30,32,29,30,33,26,28,11,29,32,32,23,20,21,18,21,15,20,20,16,21,28,15,22,27,26,24,16,19,22,22,17,25,8,8,6,10,8,11,7,14,10,7,7,5,0,1,3,2,0,0,0,0,2,0
2020/9/30,三津屋北３丁目,,男,0,44,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,3,0,0,2,2,0,0,1,0,0,1,0,1,2,0,0,1,0,0,0,0,3,0,1,0,1,0,1,1,1,1,1,1,1,0,0,1,0,2,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,三津屋北３丁目,,女,0,35,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,2,2,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,1,2,0,0,0,3,1,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,三津屋北３丁目,,計,51,79,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,1,1,0,0,1,3,0,1,1,0,1,0,0,1,0,1,1,0,1,3,1,0,3,2,0,0,1,2,2,1,0,1,3,0,0,1,0,1,0,0,4,1,1,1,1,1,3,1,1,1,4,2,1,0,0,1,1,6,1,2,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,野中南１丁目,,男,0,759,0,1,2,4,2,0,1,1,1,7,3,6,3,2,2,5,4,7,1,7,11,13,13,19,21,42,69,65,50,31,11,12,4,6,8,10,5,6,7,10,7,7,8,7,11,11,5,14,9,9,9,8,4,10,3,7,5,7,3,5,11,2,5,5,6,12,4,8,1,4,6,5,9,3,8,1,3,4,3,4,3,5,3,4,1,4,2,2,3,0,2,1,2,0,2,0,0,0,0,0,0,0,0
2020/9/30,野中南１丁目,,女,0,450,0,4,3,4,1,3,2,7,3,5,4,3,5,6,5,2,3,2,3,4,4,3,8,5,7,6,7,6,2,9,4,7,4,5,8,5,4,5,5,6,5,5,2,9,8,4,7,2,8,8,9,9,4,2,5,5,3,7,6,5,4,4,6,3,4,7,2,4,7,7,4,4,8,9,6,2,5,3,7,4,7,3,7,4,5,5,4,4,4,5,3,1,1,2,1,1,0,0,0,0,0,1,0
2020/9/30,野中南１丁目,,計,826,1209,0,5,5,8,3,3,3,8,4,12,7,9,8,8,7,7,7,9,4,11,15,16,21,24,28,48,76,71,52,40,15,19,8,11,16,15,9,11,12,16,12,12,10,16,19,15,12,16,17,17,18,17,8,12,8,12,8,14,9,10,15,6,11,8,10,19,6,12,8,11,10,9,17,12,14,3,8,7,10,8,10,8,10,8,6,9,6,6,7,5,5,2,3,2,3,1,0,0,0,0,0,1,0
2020/9/30,野中南２丁目,,男,0,1115,0,8,8,7,11,8,8,4,8,9,10,10,14,9,7,9,11,14,12,13,20,15,21,22,11,14,20,7,9,11,22,18,16,13,7,13,14,10,10,12,12,13,16,18,14,19,11,23,21,27,20,22,24,22,23,17,23,20,17,14,17,14,11,11,10,13,8,6,7,7,21,8,17,17,17,8,4,5,9,11,8,8,7,3,7,3,2,0,0,6,2,1,1,0,1,3,1,0,0,0,0,0,0
2020/9/30,野中南２丁目,,女,0,1106,0,6,5,9,8,11,7,10,9,5,7,5,8,5,9,6,6,10,10,10,10,18,14,20,20,15,15,17,10,18,15,8,10,15,9,14,14,18,10,10,14,9,12,19,14,17,19,29,19,19,21,34,24,17,16,23,20,12,19,17,7,7,10,15,14,9,9,11,12,13,7,12,14,14,14,8,10,12,8,11,8,12,9,5,3,9,8,4,4,3,3,5,3,4,3,1,4,0,1,0,0,0,0
2020/9/30,野中南２丁目,,計,1121,2221,0,14,13,16,19,19,15,14,17,14,17,15,22,14,16,15,17,24,22,23,30,33,35,42,31,29,35,24,19,29,37,26,26,28,16,27,28,28,20,22,26,22,28,37,28,36,30,52,40,46,41,56,48,39,39,40,43,32,36,31,24,21,21,26,24,22,17,17,19,20,28,20,31,31,31,16,14,17,17,22,16,20,16,8,10,12,10,4,4,9,5,6,4,4,4,4,5,0,1,0,0,0,0
2020/9/30,野中北１丁目,,男,0,1202,0,8,10,4,17,7,11,6,7,9,11,12,13,10,8,9,16,16,11,21,19,25,18,14,16,13,13,13,7,8,16,15,18,20,14,20,9,12,10,19,22,13,18,16,19,12,20,30,28,19,29,28,30,24,27,14,17,21,12,18,10,17,15,12,11,14,13,7,13,10,13,14,16,12,13,6,7,9,8,9,3,11,2,6,5,2,3,8,3,3,4,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,野中北１丁目,,女,0,1160,0,5,12,5,7,7,11,12,14,7,9,12,7,9,12,14,8,14,18,16,15,18,15,17,15,17,20,14,18,12,7,8,10,19,25,9,14,11,9,15,22,14,13,22,15,23,24,17,18,19,38,21,27,19,27,12,14,9,10,14,17,20,16,8,11,9,6,14,12,11,12,8,11,10,17,6,8,7,6,8,17,5,5,7,6,7,5,6,5,2,4,2,0,0,0,2,1,1,0,1,1,1,0
2020/9/30,野中北１丁目,,計,1180,2362,0,13,22,9,24,14,22,18,21,16,20,24,20,19,20,23,24,30,29,37,34,43,33,31,31,30,33,27,25,20,23,23,28,39,39,29,23,23,19,34,44,27,31,38,34,35,44,47,46,38,67,49,57,43,54,26,31,30,22,32,27,37,31,20,22,23,19,21,25,21,25,22,27,22,30,12,15,16,14,17,20,16,7,13,11,9,8,14,8,5,8,2,1,0,0,2,1,1,0,1,1,1,0
2020/9/30,野中北２丁目,,男,0,771,0,7,7,10,8,8,10,4,12,7,6,7,4,7,7,4,7,9,5,10,4,6,9,7,7,12,11,6,3,3,13,9,7,10,11,11,9,11,12,12,8,7,15,11,12,14,14,22,13,20,9,18,7,11,8,7,13,10,3,6,7,7,6,12,6,6,12,4,8,9,9,17,12,11,10,6,7,8,10,9,12,4,6,5,3,5,5,2,1,3,3,1,2,1,0,1,1,0,0,0,0,0,0
