﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,内代町４丁目,,計,412,784,0,8,8,4,9,2,5,5,8,11,4,9,3,5,5,7,3,2,8,6,9,7,13,9,10,7,8,7,8,7,11,6,10,12,10,11,10,15,8,7,16,7,10,8,14,7,4,11,11,14,7,10,14,14,10,12,13,13,7,11,5,10,7,4,8,1,6,5,9,10,9,6,10,11,15,13,8,3,7,11,8,6,9,10,15,9,7,9,9,7,4,7,4,1,3,3,1,1,0,0,2,1,0
2022/3/31,毛馬町１丁目,,男,0,571,0,2,3,2,2,5,4,4,8,5,5,5,2,3,4,4,1,6,10,4,3,5,8,9,10,3,9,6,6,5,8,11,7,6,7,4,12,9,6,5,8,5,9,7,5,11,7,5,5,7,7,14,8,10,9,6,7,11,12,5,5,5,7,8,8,4,8,8,5,8,6,3,9,11,12,9,4,4,5,7,12,8,5,6,5,6,3,5,0,0,2,3,1,1,1,1,0,0,0,0,0,0,0
2022/3/31,毛馬町１丁目,,女,0,680,0,6,2,4,7,8,4,4,4,5,0,6,5,4,3,5,3,7,5,7,4,9,11,4,4,7,3,8,10,11,7,6,8,7,3,4,6,6,6,9,8,4,10,6,6,12,8,5,11,10,9,10,10,10,11,9,8,12,5,7,7,4,7,7,11,7,10,9,4,7,5,7,12,7,15,18,8,6,6,7,17,13,10,8,5,12,7,7,9,8,9,6,2,0,4,2,0,1,0,0,1,2,0
2022/3/31,毛馬町１丁目,,計,687,1251,0,8,5,6,9,13,8,8,12,10,5,11,7,7,7,9,4,13,15,11,7,14,19,13,14,10,12,14,16,16,15,17,15,13,10,8,18,15,12,14,16,9,19,13,11,23,15,10,16,17,16,24,18,20,20,15,15,23,17,12,12,9,14,15,19,11,18,17,9,15,11,10,21,18,27,27,12,10,11,14,29,21,15,14,10,18,10,12,9,8,11,9,3,1,5,3,0,1,0,0,1,2,0
2022/3/31,毛馬町２丁目,,男,0,1921,0,17,19,12,18,13,21,15,15,9,14,10,16,9,17,16,15,8,21,7,15,17,15,16,18,18,18,13,12,14,22,18,26,22,21,26,34,26,31,22,21,25,28,28,26,33,23,20,29,33,30,20,27,38,34,14,18,22,21,21,28,18,12,15,31,15,13,20,27,22,22,35,38,53,40,51,32,20,30,29,30,29,19,12,16,12,13,6,10,6,10,4,5,2,4,3,1,0,1,0,0,0,0
2022/3/31,毛馬町２丁目,,女,0,2285,0,18,18,18,21,23,20,15,12,17,15,13,10,13,8,14,9,14,11,13,16,22,10,17,13,18,15,18,20,10,18,25,34,24,24,21,27,35,34,23,23,21,35,22,26,31,28,35,31,37,37,27,28,32,35,29,31,33,33,18,24,25,16,35,31,17,27,34,29,29,34,39,40,48,49,34,43,30,30,29,50,34,27,32,29,25,22,27,18,16,17,10,11,4,6,5,3,3,0,0,2,3,0
2022/3/31,毛馬町２丁目,,計,2246,4206,0,35,37,30,39,36,41,30,27,26,29,23,26,22,25,30,24,22,32,20,31,39,25,33,31,36,33,31,32,24,40,43,60,46,45,47,61,61,65,45,44,46,63,50,52,64,51,55,60,70,67,47,55,70,69,43,49,55,54,39,52,43,28,50,62,32,40,54,56,51,56,74,78,101,89,85,75,50,60,58,80,63,46,44,45,37,35,33,28,22,27,14,16,6,10,8,4,3,1,0,2,3,0
2022/3/31,毛馬町３丁目,,男,0,615,0,3,4,4,7,4,2,4,2,7,5,5,9,8,8,5,5,4,5,7,10,18,8,9,9,10,3,10,7,3,4,7,1,6,7,7,7,3,6,6,10,6,8,8,7,4,5,9,12,9,13,9,12,12,20,20,15,16,15,15,13,6,7,4,10,6,10,7,3,3,8,4,9,5,5,6,3,5,5,4,3,4,3,0,2,3,2,0,3,2,3,1,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,毛馬町３丁目,,女,0,591,0,4,1,0,3,1,4,5,3,4,3,1,3,4,7,9,6,5,8,10,7,7,9,14,7,6,10,8,6,2,5,4,2,9,2,5,2,5,7,9,7,6,6,8,6,6,7,8,13,12,10,13,11,16,22,11,19,15,12,9,4,12,11,8,6,4,6,5,6,7,7,4,4,8,3,9,5,6,1,1,7,5,4,5,2,6,1,1,5,4,3,1,2,2,1,0,0,0,0,1,0,0,0
2022/3/31,毛馬町３丁目,,計,494,1206,0,7,5,4,10,5,6,9,5,11,8,6,12,12,15,14,11,9,13,17,17,25,17,23,16,16,13,18,13,5,9,11,3,15,9,12,9,8,13,15,17,12,14,16,13,10,12,17,25,21,23,22,23,28,42,31,34,31,27,24,17,18,18,12,16,10,16,12,9,10,15,8,13,13,8,15,8,11,6,5,10,9,7,5,4,9,3,1,8,6,6,2,2,2,2,1,0,0,0,1,0,0,0
2022/3/31,毛馬町４丁目,,男,0,784,0,3,6,4,4,5,9,7,5,10,7,8,8,5,11,11,17,6,9,12,7,11,11,7,5,12,11,6,4,6,5,8,8,7,6,9,6,8,12,13,11,9,12,13,6,14,15,8,10,13,13,19,19,13,10,8,7,13,10,6,12,7,13,3,7,8,9,7,5,9,8,5,9,8,15,15,5,7,9,7,11,5,7,6,6,3,10,5,6,7,6,3,0,1,0,1,1,0,0,0,0,0,0
2022/3/31,毛馬町４丁目,,女,0,873,0,7,5,7,7,8,5,13,10,7,7,10,10,12,3,6,10,11,7,10,12,11,9,6,3,9,5,6,4,5,7,5,6,3,9,10,8,14,6,11,11,12,15,11,9,20,11,11,17,10,12,6,21,15,14,15,11,9,11,11,9,14,7,10,10,10,6,4,13,10,7,15,9,10,16,13,13,7,9,16,9,10,11,11,8,4,9,11,6,3,2,6,6,4,2,3,2,0,1,1,0,0,0
2022/3/31,毛馬町４丁目,,計,799,1657,0,10,11,11,11,13,14,20,15,17,14,18,18,17,14,17,27,17,16,22,19,22,20,13,8,21,16,12,8,11,12,13,14,10,15,19,14,22,18,24,22,21,27,24,15,34,26,19,27,23,25,25,40,28,24,23,18,22,21,17,21,21,20,13,17,18,15,11,18,19,15,20,18,18,31,28,18,14,18,23,20,15,18,17,14,7,19,16,12,10,8,9,6,5,2,4,3,0,1,1,0,0,0
2022/3/31,毛馬町５丁目,,男,0,560,0,4,5,4,2,2,4,4,6,6,6,3,1,2,5,12,11,5,2,7,7,4,3,3,3,4,7,9,6,3,6,9,8,7,7,5,7,3,7,7,4,6,8,8,1,9,7,6,6,11,4,6,6,11,7,5,5,7,6,10,13,4,11,12,8,10,7,8,8,12,8,16,7,7,7,14,7,8,4,7,8,5,7,3,3,4,4,0,2,0,1,2,1,1,0,0,1,0,0,0,0,1,0
2022/3/31,毛馬町５丁目,,女,0,632,0,4,2,1,3,1,2,4,4,2,3,3,5,1,2,3,4,6,4,10,2,7,2,4,5,5,5,5,5,4,7,8,7,5,4,4,5,5,5,9,6,5,7,7,7,9,10,7,8,6,7,4,13,11,5,9,9,10,3,12,9,14,12,11,7,7,13,9,6,10,9,11,9,15,15,12,9,4,5,4,7,10,7,5,13,6,8,13,9,5,5,8,5,2,2,4,4,2,0,2,0,2,0
2022/3/31,毛馬町５丁目,,計,662,1192,0,8,7,5,5,3,6,8,10,8,9,6,6,3,7,15,15,11,6,17,9,11,5,7,8,9,12,14,11,7,13,17,15,12,11,9,12,8,12,16,10,11,15,15,8,18,17,13,14,17,11,10,19,22,12,14,14,17,9,22,22,18,23,23,15,17,20,17,14,22,17,27,16,22,22,26,16,12,9,11,15,15,14,8,16,10,12,13,11,5,6,10,6,3,2,4,5,2,0,2,0,3,0
2022/3/31,大東町１丁目,,男,0,804,0,3,2,5,4,5,6,3,6,3,5,9,5,2,6,5,5,5,3,2,6,6,7,13,9,13,13,8,4,10,11,10,10,8,5,13,11,12,5,22,10,10,12,9,4,6,14,13,19,11,9,12,12,12,16,12,12,13,13,5,14,8,6,11,8,12,8,12,8,11,12,10,12,16,12,19,17,12,8,5,14,10,11,9,4,3,4,4,6,2,2,5,1,1,2,1,0,0,0,0,0,0,0
2022/3/31,大東町１丁目,,女,0,890,0,7,2,2,4,9,2,5,6,8,2,4,9,4,5,5,3,4,6,8,7,9,14,7,11,11,13,7,9,9,7,7,7,8,9,10,14,12,11,13,12,6,8,9,8,9,5,9,9,15,13,12,15,4,11,9,8,13,11,10,9,8,9,17,16,10,6,21,15,17,12,13,14,12,26,21,12,7,10,12,14,11,9,9,8,11,10,14,9,8,13,4,1,3,2,1,2,4,2,1,0,1,0
2022/3/31,大東町１丁目,,計,939,1694,0,10,4,7,8,14,8,8,12,11,7,13,14,6,11,10,8,9,9,10,13,15,21,20,20,24,26,15,13,19,18,17,17,16,14,23,25,24,16,35,22,16,20,18,12,15,19,22,28,26,22,24,27,16,27,21,20,26,24,15,23,16,15,28,24,22,14,33,23,28,24,23,26,28,38,40,29,19,18,17,28,21,20,18,12,14,14,18,15,10,15,9,2,4,4,2,2,4,2,1,0,1,0
2022/3/31,大東町２丁目,,男,0,746,0,2,2,5,5,7,5,5,7,11,6,6,5,15,7,5,6,11,6,7,13,9,7,6,9,7,7,16,6,4,10,2,7,9,12,3,8,9,6,7,9,5,10,5,12,13,13,12,10,15,5,14,10,15,10,14,10,16,18,9,5,11,12,12,8,6,7,5,13,8,8,11,10,14,14,13,5,5,6,9,6,3,8,6,4,4,6,8,3,2,3,2,1,1,1,1,0,0,0,0,0,0,0
2022/3/31,大東町２丁目,,女,0,774,0,4,6,3,5,2,5,2,6,5,5,2,3,4,4,4,6,5,6,9,4,4,8,4,5,7,8,8,6,9,5,6,7,4,9,7,4,7,10,14,9,7,9,7,12,13,9,15,12,12,11,10,12,13,15,15,8,6,10,11,11,11,7,7,3,7,12,9,14,11,9,15,10,8,20,9,9,7,10,8,12,11,15,9,6,9,9,13,11,7,12,6,7,6,2,0,1,0,1,0,0,2,0
2022/3/31,大東町２丁目,,計,841,1520,0,6,8,8,10,9,10,7,13,16,11,8,8,19,11,9,12,16,12,16,17,13,15,10,14,14,15,24,12,13,15,8,14,13,21,10,12,16,16,21,18,12,19,12,24,26,22,27,22,27,16,24,22,28,25,29,18,22,28,20,16,22,19,19,11,13,19,14,27,19,17,26,20,22,34,22,14,12,16,17,18,14,23,15,10,13,15,21,14,9,15,8,8,7,3,1,1,0,1,0,0,2,0
2022/3/31,大東町３丁目,,男,0,1201,0,13,21,17,12,14,16,9,13,12,13,12,5,6,9,4,13,6,8,7,15,9,8,11,13,12,10,10,12,19,19,15,17,14,23,17,23,23,21,11,13,12,15,20,14,12,20,15,22,20,23,21,16,21,17,13,13,17,15,21,15,10,17,14,16,16,12,6,19,8,9,13,21,13,24,21,11,6,9,12,10,10,7,5,8,3,8,5,5,3,4,3,1,3,1,0,0,0,1,0,0,0,0
2022/3/31,大東町３丁目,,女,0,1252,0,17,17,15,12,11,12,8,12,12,4,14,9,8,12,7,4,8,7,8,8,11,5,10,9,17,14,14,16,21,21,13,15,24,16,21,23,28,22,15,14,11,13,18,22,16,10,14,15,8,15,18,16,21,19,10,8,14,16,18,17,15,6,10,9,14,10,10,11,14,15,15,15,20,20,15,13,10,10,14,15,11,16,14,14,12,12,11,13,10,9,9,5,5,7,3,2,0,3,1,0,1,0
2022/3/31,大東町３丁目,,計,1260,2453,0,30,38,32,24,25,28,17,25,24,17,26,14,14,21,11,17,14,15,15,23,20,13,21,22,29,24,24,28,40,40,28,32,38,39,38,46,51,43,26,27,23,28,38,36,28,30,29,37,28,38,39,32,42,36,23,21,31,31,39,32,25,23,24,25,30,22,16,30,22,24,28,36,33,44,36,24,16,19,26,25,21,23,19,22,15,20,16,18,13,13,12,6,8,8,3,2,0,4,1,0,1,0
2022/3/31,総数,,男,0,50280,0,357,360,386,390,390,393,412,438,435,445,424,427,399,405,430,442,402,416,414,426,442,507,551,651,670,723,677,728,674,674,640,664,689,723,692,708,693,728,737,753,672,790,746,774,770,737,805,824,838,880,826,819,789,776,706,608,649,637,633,646,550,534,532,560,532,528,553,599,536,600,646,690,768,728,707,495,353,385,424,414,381,331,255,251,260,234,184,169,121,134,106,75,62,36,43,24,15,9,9,2,5,0
2022/3/31,総数,,女,0,54786,0,370,348,332,365,361,380,384,400,406,362,409,412,396,407,405,404,383,329,414,413,418,500,591,667,747,830,726,808,732,674,745,778,714,704,667,742,742,751,743,795,707,746,764,777,786,729,851,804,877,883,869,840,769,780,767,623,701,686,632,676,659,606,623,658,573,570,619,629,575,618,661,667,741,798,765,589,380,481,541,566,571,520,428,432,423,392,407,376,346,301,254,220,167,162,131,90,64,57,34,24,47,0
2022/3/31,総数,,計,58272,105066,0,727,708,718,755,751,773,796,838,841,807,833,839,795,812,835,846,785,745,828,839,860,1007,1142,1318,1417,1553,1403,1536,1406,1348,1385,1442,1403,1427,1359,1450,1435,1479,1480,1548,1379,1536,1510,1551,1556,1466,1656,1628,1715,1763,1695,1659,1558,1556,1473,1231,1350,1323,1265,1322,1209,1140,1155,1218,1105,1098,1172,1228,1111,1218,1307,1357,1509,1526,1472,1084,733,866,965,980,952,851,683,683,683,626,591,545,467,435,360,295,229,198,174,114,79,66,43,26,52,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
