﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,平野南１丁目,,女,,773,,8,6,6,4,4,2,4,5,4,5,3,6,9,11,8,8,5,8,10,3,9,14,8,10,3,6,8,15,6,10,10,13,6,13,6,12,2,11,10,11,10,8,9,10,5,9,12,13,11,15,17,9,14,16,15,8,13,14,9,13,12,11,11,7,9,9,10,4,8,10,7,14,11,5,9,8,6,7,8,7,11,8,4,9,4,6,5,4,4,2,2,1,,3,3,,1,,,,1,
2021/9/30,平野南１丁目,,計,746,"1,515",,15,13,10,10,10,8,8,10,8,14,7,19,17,15,17,17,12,24,22,11,21,24,14,19,13,21,17,24,13,14,21,22,14,21,16,18,10,20,20,17,17,17,18,20,16,15,26,22,19,25,34,24,27,26,29,15,30,23,24,25,21,18,21,13,16,19,20,14,16,16,23,26,21,9,16,17,8,14,12,13,13,13,10,11,7,12,7,4,7,5,3,2,1,3,3,1,1,,,,1,
2021/9/30,平野南２丁目,,男,,474,,2,7,1,4,7,3,4,7,3,5,1,7,3,4,6,2,12,3,4,3,6,4,10,10,7,8,4,9,9,5,8,9,6,6,5,4,5,4,10,4,4,8,8,5,4,5,3,6,5,9,12,5,11,6,9,4,7,7,7,9,7,4,8,7,8,4,5,5,2,4,5,5,3,3,8,5,1,4,2,2,5,5,4,1,4,2,3,1,,1,,1,,,,,,,,,,
2021/9/30,平野南２丁目,,女,,472,,4,3,2,4,5,5,6,4,5,6,8,2,2,4,5,2,2,3,4,6,4,3,6,9,5,7,5,7,11,9,5,5,6,9,3,5,6,7,5,7,5,6,4,1,9,1,10,8,6,11,13,7,4,10,4,8,7,8,13,9,2,3,8,5,5,6,2,4,3,3,3,5,7,5,3,2,5,7,4,3,6,4,2,5,4,,5,2,3,,1,1,,,1,2,,1,,,,
2021/9/30,平野南２丁目,,計,469,946,,6,10,3,8,12,8,10,11,8,11,9,9,5,8,11,4,14,6,8,9,10,7,16,19,12,15,9,16,20,14,13,14,12,15,8,9,11,11,15,11,9,14,12,6,13,6,13,14,11,20,25,12,15,16,13,12,14,15,20,18,9,7,16,12,13,10,7,9,5,7,8,10,10,8,11,7,6,11,6,5,11,9,6,6,8,2,8,3,3,1,1,2,,,1,2,,1,,,,
2021/9/30,平野南３丁目,,男,,669,,3,4,4,4,5,7,2,2,9,11,7,5,6,2,7,2,4,4,7,9,11,9,10,11,2,12,14,3,8,7,7,10,4,12,4,9,1,7,7,5,5,8,7,7,10,9,11,12,11,14,10,10,18,12,16,14,18,8,4,7,2,12,8,5,8,8,6,4,2,4,4,5,11,11,6,7,6,9,8,15,5,6,8,7,3,3,6,4,2,3,6,2,4,,,,,1,,,,
2021/9/30,平野南３丁目,,女,,776,,1,6,1,3,5,9,8,6,6,5,6,9,7,4,9,5,12,8,9,11,14,11,13,8,11,7,15,4,10,10,6,12,7,5,9,6,4,6,5,4,4,4,7,9,7,9,13,18,20,7,10,12,16,16,9,15,7,13,11,8,5,10,6,7,6,5,8,7,6,2,9,13,12,5,15,4,10,12,17,12,16,8,7,13,3,6,7,7,5,3,8,2,1,,3,1,,,2,,1,
2021/9/30,平野南３丁目,,計,761,"1,445",,4,10,5,7,10,16,10,8,15,16,13,14,13,6,16,7,16,12,16,20,25,20,23,19,13,19,29,7,18,17,13,22,11,17,13,15,5,13,12,9,9,12,14,16,17,18,24,30,31,21,20,22,34,28,25,29,25,21,15,15,7,22,14,12,14,13,14,11,8,6,13,18,23,16,21,11,16,21,25,27,21,14,15,20,6,9,13,11,7,6,14,4,5,,3,1,,1,2,,1,
2021/9/30,平野南４丁目,,男,,96,,,,1,1,,1,1,,,,1,1,1,1,1,,,,1,3,1,1,2,2,2,2,3,1,,,2,,1,,,,1,,,1,1,3,1,2,2,2,1,1,3,1,2,1,4,,1,3,4,3,1,1,1,2,2,1,,2,1,3,,1,,1,2,1,3,,,2,,,1,1,2,,,,1,,,,,,,,,,,,,,,
2021/9/30,平野南４丁目,,女,,109,,1,,1,,2,,1,,,,,2,2,,1,,2,,2,1,,2,3,2,2,3,4,3,2,,1,1,,1,,2,,1,,,2,,1,1,1,2,,,4,1,3,,3,2,3,2,3,3,1,,1,,1,1,1,,,2,2,4,3,1,2,1,3,1,1,1,2,1,3,1,,1,,2,,,,,,,,,,,,,,,,
2021/9/30,平野南４丁目,,計,89,205,,1,,2,1,2,1,2,,,,1,3,3,1,2,,2,,3,4,1,3,5,4,4,5,7,4,2,,3,1,1,1,,2,1,1,,1,3,3,2,3,3,4,1,1,7,2,5,1,7,2,4,5,7,6,2,1,2,2,3,2,1,2,1,5,2,5,3,2,4,2,6,1,1,3,2,1,4,2,2,1,,2,1,,,,,,,,,,,,,,,
2021/9/30,喜連西１丁目,,男,,"1,316",,10,11,15,11,11,18,24,21,15,15,12,17,13,15,18,4,13,12,12,8,14,12,13,10,7,6,8,10,8,13,12,12,8,14,18,16,24,20,22,24,19,15,24,23,20,20,19,20,23,28,29,22,16,15,17,15,19,14,14,17,12,16,10,10,11,11,17,12,10,14,16,11,13,16,23,13,11,13,13,16,13,21,15,10,12,14,7,6,4,1,6,2,2,,,,,,,,,
2021/9/30,喜連西１丁目,,女,,"1,575",,9,9,11,18,27,17,26,18,17,13,14,11,8,14,11,14,14,8,17,11,7,9,10,8,6,10,10,9,8,13,8,13,15,16,17,26,26,23,22,23,11,21,21,18,22,26,27,25,18,21,31,29,28,20,21,15,24,10,19,18,10,15,8,9,9,16,19,16,20,17,22,26,29,27,26,16,14,22,23,33,29,16,35,15,16,19,13,16,11,11,5,7,5,5,2,1,,,,,1,
2021/9/30,喜連西１丁目,,計,"1,367","2,891",,19,20,26,29,38,35,50,39,32,28,26,28,21,29,29,18,27,20,29,19,21,21,23,18,13,16,18,19,16,26,20,25,23,30,35,42,50,43,44,47,30,36,45,41,42,46,46,45,41,49,60,51,44,35,38,30,43,24,33,35,22,31,18,19,20,27,36,28,30,31,38,37,42,43,49,29,25,35,36,49,42,37,50,25,28,33,20,22,15,12,11,9,7,5,2,1,,,,,1,
2021/9/30,喜連西２丁目,,男,,594,,3,4,6,9,6,6,4,5,3,4,6,6,3,10,8,4,6,8,7,9,8,7,9,5,5,6,5,10,4,4,5,4,5,4,6,4,6,6,10,5,3,5,4,8,10,6,3,9,10,10,8,9,7,12,10,5,8,9,8,8,10,8,11,4,10,4,5,4,5,8,10,4,15,11,10,7,6,7,4,9,9,6,2,6,9,5,2,4,4,3,2,2,1,,,,,,,,,
2021/9/30,喜連西２丁目,,女,,698,,3,5,2,3,10,5,6,3,6,6,5,6,5,9,3,3,5,13,5,2,3,4,6,2,4,6,8,12,9,5,3,2,3,2,9,4,6,7,10,5,3,14,6,3,8,13,10,10,7,7,9,11,12,11,16,10,12,11,12,8,7,7,9,8,6,7,8,8,2,7,4,10,9,18,16,4,12,13,12,19,13,15,6,7,8,9,12,14,3,2,4,2,4,1,2,2,,,,,,
2021/9/30,喜連西２丁目,,計,650,"1,292",,6,9,8,12,16,11,10,8,9,10,11,12,8,19,11,7,11,21,12,11,11,11,15,7,9,12,13,22,13,9,8,6,8,6,15,8,12,13,20,10,6,19,10,11,18,19,13,19,17,17,17,20,19,23,26,15,20,20,20,16,17,15,20,12,16,11,13,12,7,15,14,14,24,29,26,11,18,20,16,28,22,21,8,13,17,14,14,18,7,5,6,4,5,1,2,2,,,,,,
2021/9/30,喜連西３丁目,,男,,"1,198",,8,11,10,9,11,3,12,6,8,12,8,7,7,9,9,9,12,15,12,8,14,6,13,3,6,16,13,5,10,10,13,11,10,8,12,13,5,9,7,7,15,8,8,15,8,9,13,16,22,24,18,11,23,12,14,20,15,21,18,18,20,14,23,16,12,7,17,19,15,22,17,18,19,24,30,12,5,18,12,20,17,16,12,20,12,22,17,14,8,11,6,4,4,5,1,,4,,,,,
2021/9/30,喜連西３丁目,,女,,"1,642",,10,2,10,6,11,5,10,7,12,10,11,10,10,9,10,15,5,19,7,13,15,12,17,13,14,15,11,17,13,12,5,11,11,12,13,10,8,8,9,8,19,9,9,13,11,16,20,17,22,27,26,20,27,27,16,24,27,28,25,36,26,20,16,19,6,11,14,12,16,16,26,30,29,21,29,24,24,25,31,49,36,31,34,39,30,37,22,30,29,18,7,8,4,6,6,5,4,2,1,3,1,
2021/9/30,喜連西３丁目,,計,"1,542","2,840",,18,13,20,15,22,8,22,13,20,22,19,17,17,18,19,24,17,34,19,21,29,18,30,16,20,31,24,22,23,22,18,22,21,20,25,23,13,17,16,15,34,17,17,28,19,25,33,33,44,51,44,31,50,39,30,44,42,49,43,54,46,34,39,35,18,18,31,31,31,38,43,48,48,45,59,36,29,43,43,69,53,47,46,59,42,59,39,44,37,29,13,12,8,11,7,5,8,2,1,3,1,
2021/9/30,喜連西４丁目,,男,,943,,5,5,10,5,5,6,5,6,7,11,7,7,6,9,8,6,6,7,8,8,12,14,11,10,10,14,15,12,10,10,9,7,9,15,5,13,2,4,18,8,13,9,9,14,13,11,13,15,20,19,17,8,17,17,20,13,11,10,16,13,8,5,18,13,5,11,11,12,13,11,17,11,16,12,14,8,6,11,11,10,9,16,10,16,6,14,5,8,4,3,,4,1,1,,,,,,,,
2021/9/30,喜連西４丁目,,女,,"1,170",,7,13,6,4,11,2,4,6,6,9,4,5,8,8,6,10,2,5,12,8,11,15,12,15,14,11,8,14,15,8,15,10,12,8,15,9,8,10,7,7,6,6,14,17,8,14,15,13,22,18,20,19,23,26,15,17,20,10,14,17,18,10,8,11,13,13,7,10,9,17,17,14,19,23,28,13,14,20,21,24,24,24,23,17,14,17,11,11,6,12,10,6,3,2,3,1,3,,,,,
2021/9/30,喜連西４丁目,,計,"1,204","2,113",,12,18,16,9,16,8,9,12,13,20,11,12,14,17,14,16,8,12,20,16,23,29,23,25,24,25,23,26,25,18,24,17,21,23,20,22,10,14,25,15,19,15,23,31,21,25,28,28,42,37,37,27,40,43,35,30,31,20,30,30,26,15,26,24,18,24,18,22,22,28,34,25,35,35,42,21,20,31,32,34,33,40,33,33,20,31,16,19,10,15,10,10,4,3,3,1,3,,,,,
2021/9/30,喜連西５丁目,,男,,877,,5,6,4,9,2,4,6,11,8,5,9,10,6,4,11,9,5,13,13,13,21,13,13,11,10,14,13,10,5,7,8,9,9,5,21,7,11,11,13,12,9,8,14,15,16,12,16,15,17,16,24,18,18,21,15,18,13,12,9,15,11,12,9,3,11,10,7,5,7,6,11,11,12,12,5,2,6,9,6,7,8,5,2,2,1,4,1,4,3,3,,1,2,1,,,,,,1,,
2021/9/30,喜連西５丁目,,女,,910,,6,4,5,5,7,4,6,3,11,5,6,5,13,7,8,8,10,8,13,22,23,6,8,8,6,14,10,10,6,9,9,5,14,11,9,10,16,5,13,8,10,9,12,15,12,21,13,19,19,13,20,16,22,12,16,14,16,18,14,11,7,7,11,9,5,3,5,11,10,10,10,8,5,14,18,4,10,11,5,9,10,11,4,6,10,4,4,5,4,4,4,4,2,4,1,1,,,1,1,,
2021/9/30,喜連西５丁目,,計,957,"1,787",,11,10,9,14,9,8,12,14,19,10,15,15,19,11,19,17,15,21,26,35,44,19,21,19,16,28,23,20,11,16,17,14,23,16,30,17,27,16,26,20,19,17,26,30,28,33,29,34,36,29,44,34,40,33,31,32,29,30,23,26,18,19,20,12,16,13,12,16,17,16,21,19,17,26,23,6,16,20,11,16,18,16,6,8,11,8,5,9,7,7,4,5,4,5,1,1,,,1,2,,
2021/9/30,喜連西６丁目,,男,,244,,3,4,2,2,4,1,1,,,3,1,1,2,5,4,2,2,2,2,3,4,2,5,3,5,2,3,2,3,1,1,3,3,2,6,3,1,3,2,5,1,1,1,1,3,3,5,6,5,4,3,5,6,5,4,7,5,2,7,2,5,3,7,2,9,3,,2,1,1,1,2,2,2,1,,1,,3,4,2,2,,,2,3,1,2,1,2,,1,,,,,,,,,,
2021/9/30,喜連西６丁目,,女,,234,,,4,3,2,4,,2,2,1,2,1,2,1,1,1,3,2,3,1,2,1,2,2,3,3,3,3,1,3,5,2,3,2,5,5,1,,2,2,,,,1,2,1,4,8,4,3,1,5,5,7,6,4,3,6,4,3,4,1,3,1,3,4,3,2,2,1,3,1,2,2,6,3,1,2,5,2,2,3,2,3,3,2,2,2,,3,3,4,,,1,,,,1,,,,
2021/9/30,喜連西６丁目,,計,236,478,,3,8,5,4,8,1,3,2,1,5,2,3,3,6,5,5,4,5,3,5,5,4,7,6,8,5,6,3,6,6,3,6,5,7,11,4,1,5,4,5,1,1,2,3,4,7,13,10,8,5,8,10,13,11,8,10,11,6,10,6,6,6,8,5,13,6,2,4,2,4,2,4,4,8,4,1,3,5,5,6,5,4,3,3,4,5,3,2,4,5,4,1,,1,,,,1,,,,
2021/9/30,喜連１丁目,,男,,911,,5,10,7,8,12,8,14,6,9,5,5,9,8,7,5,9,11,8,7,7,5,9,5,9,11,3,5,11,11,8,8,12,12,11,12,14,7,13,12,12,16,8,13,9,15,12,9,19,10,18,13,16,18,16,14,9,21,15,9,7,7,12,6,7,14,9,13,7,11,12,11,12,15,13,10,7,14,12,10,11,13,8,8,6,8,6,10,7,1,1,6,4,1,1,1,,,,,,,
2021/9/30,喜連１丁目,,女,,847,,11,8,2,4,6,7,4,5,8,8,6,8,5,10,5,7,8,7,7,8,3,11,5,7,7,5,11,7,10,14,7,11,7,9,8,4,7,15,4,15,9,8,13,10,9,10,13,7,14,19,14,21,10,9,9,10,14,8,11,6,11,9,11,7,4,3,7,10,9,6,11,13,13,17,20,14,12,10,8,14,9,10,12,9,14,11,7,6,10,5,5,2,5,,,2,1,3,,,2,
2021/9/30,喜連１丁目,,計,887,"1,758",,16,18,9,12,18,15,18,11,17,13,11,17,13,17,10,16,19,15,14,15,8,20,10,16,18,8,16,18,21,22,15,23,19,20,20,18,14,28,16,27,25,16,26,19,24,22,22,26,24,37,27,37,28,25,23,19,35,23,20,13,18,21,17,14,18,12,20,17,20,18,22,25,28,30,30,21,26,22,18,25,22,18,20,15,22,17,17,13,11,6,11,6,6,1,1,2,1,3,,,2,
2021/9/30,喜連２丁目,,男,,"1,294",,7,10,8,6,11,9,9,5,8,5,9,7,12,4,6,10,14,12,14,11,14,14,15,16,19,16,12,10,19,15,20,12,18,10,9,11,11,12,11,18,9,24,11,16,16,24,24,19,23,27,27,33,23,24,26,23,25,18,22,25,13,18,20,21,15,12,12,7,14,14,20,13,16,22,16,8,18,12,12,17,14,14,11,13,7,9,3,2,5,4,6,2,1,3,1,,,,,1,,
2021/9/30,喜連２丁目,,女,,"1,412",,8,11,13,3,9,9,6,5,8,11,8,5,12,7,12,4,7,7,15,10,10,18,14,14,14,14,21,23,18,16,17,17,20,7,9,18,7,19,11,13,9,14,15,19,16,17,19,23,22,29,30,18,28,29,29,20,22,21,24,21,15,22,17,16,10,14,10,7,22,11,18,16,18,20,26,9,23,23,22,27,20,21,22,21,15,12,12,10,7,2,7,9,2,2,3,,1,3,,2,,
2021/9/30,喜連２丁目,,計,"1,426","2,706",,15,21,21,9,20,18,15,10,16,16,17,12,24,11,18,14,21,19,29,21,24,32,29,30,33,30,33,33,37,31,37,29,38,17,18,29,18,31,22,31,18,38,26,35,32,41,43,42,45,56,57,51,51,53,55,43,47,39,46,46,28,40,37,37,25,26,22,14,36,25,38,29,34,42,42,17,41,35,34,44,34,35,33,34,22,21,15,12,12,6,13,11,3,5,4,,1,3,,3,,
2021/9/30,喜連３丁目,,男,,647,,5,3,5,5,5,7,4,4,4,4,8,7,7,9,11,6,16,10,11,9,10,6,8,4,4,6,9,2,5,3,8,5,8,7,12,7,6,7,6,3,6,7,6,6,8,8,11,13,14,10,11,16,16,9,6,7,9,15,15,3,6,10,12,4,3,8,4,3,2,7,10,10,8,9,6,10,6,8,7,6,5,10,5,5,3,4,5,2,2,1,,1,1,,,1,,,,,1,
2021/9/30,喜連３丁目,,女,,643,,3,2,6,4,4,6,3,2,6,6,5,2,3,4,6,1,2,5,5,5,10,10,7,6,5,5,11,8,5,3,8,5,6,6,9,5,7,3,5,10,10,5,7,6,8,8,7,10,11,12,15,18,9,15,10,8,12,6,6,8,14,3,1,5,7,10,5,7,9,7,11,12,10,4,13,8,5,10,12,7,11,10,10,4,4,12,5,8,3,2,3,2,1,2,1,,,,,,,
2021/9/30,喜連３丁目,,計,568,"1,290",,8,5,11,9,9,13,7,6,10,10,13,9,10,13,17,7,18,15,16,14,20,16,15,10,9,11,20,10,10,6,16,10,14,13,21,12,13,10,11,13,16,12,13,12,16,16,18,23,25,22,26,34,25,24,16,15,21,21,21,11,20,13,13,9,10,18,9,10,11,14,21,22,18,13,19,18,11,18,19,13,16,20,15,9,7,16,10,10,5,3,3,3,2,2,1,1,,,,,1,
2021/9/30,喜連４丁目,,男,,"1,059",,8,4,11,14,8,12,11,8,4,7,5,7,4,11,5,4,6,7,9,10,8,6,14,15,12,10,15,14,20,12,7,18,12,12,7,12,7,16,17,21,14,12,9,13,13,14,12,24,19,23,27,18,26,18,20,13,19,19,17,19,19,14,13,12,9,9,11,6,6,8,9,16,14,11,17,10,10,13,9,12,8,6,8,7,9,8,8,4,6,1,3,,4,,,,,,,,,
2021/9/30,喜連４丁目,,女,,"1,152",,4,10,10,8,5,7,7,11,11,11,9,8,9,10,7,10,6,7,7,8,5,8,14,9,17,15,17,11,13,15,11,6,6,8,12,15,9,10,14,17,18,6,16,10,15,17,18,12,22,15,20,20,21,25,15,14,23,21,20,16,24,18,7,8,10,10,13,7,8,15,11,13,15,20,18,15,8,15,14,15,18,13,7,13,11,12,11,14,5,11,10,4,1,3,,6,3,3,1,,1,
2021/9/30,喜連４丁目,,計,"1,170","2,211",,12,14,21,22,13,19,18,19,15,18,14,15,13,21,12,14,12,14,16,18,13,14,28,24,29,25,32,25,33,27,18,24,18,20,19,27,16,26,31,38,32,18,25,23,28,31,30,36,41,38,47,38,47,43,35,27,42,40,37,35,43,32,20,20,19,19,24,13,14,23,20,29,29,31,35,25,18,28,23,27,26,19,15,20,20,20,19,18,11,12,13,4,5,3,,6,3,3,1,,1,
2021/9/30,喜連５丁目,,男,,"1,252",,11,10,12,11,17,19,14,12,7,17,16,18,20,12,26,17,17,20,20,18,15,24,16,15,16,13,8,14,10,11,12,13,19,12,12,21,15,12,19,17,10,12,23,17,12,26,21,21,21,24,30,20,22,16,24,17,18,14,15,11,9,14,14,5,6,9,10,9,9,7,15,21,12,9,12,4,8,9,8,10,9,8,11,5,7,3,12,4,3,1,3,,1,1,2,,,,,,,
2021/9/30,喜連５丁目,,女,,"1,285",,8,8,15,10,9,11,15,9,11,12,16,8,9,18,15,8,18,10,17,20,17,17,17,15,16,15,11,14,19,14,8,18,15,12,14,15,19,17,15,11,15,17,9,14,31,23,25,20,28,32,20,26,20,13,28,13,18,11,12,16,16,8,13,5,5,2,18,11,10,10,7,12,16,28,19,6,12,9,16,17,17,11,10,11,8,9,11,4,6,1,7,5,3,1,1,1,2,,,,,
2021/9/30,喜連５丁目,,計,"1,062","2,537",,19,18,27,21,26,30,29,21,18,29,32,26,29,30,41,25,35,30,37,38,32,41,33,30,32,28,19,28,29,25,20,31,34,24,26,36,34,29,34,28,25,29,32,31,43,49,46,41,49,56,50,46,42,29,52,30,36,25,27,27,25,22,27,10,11,11,28,20,19,17,22,33,28,37,31,10,20,18,24,27,26,19,21,16,15,12,23,8,9,2,10,5,4,2,3,1,2,,,,,
2021/9/30,喜連６丁目,,男,,360,,2,2,,3,3,4,4,3,1,3,6,3,6,4,7,3,2,3,2,2,3,2,2,3,1,3,4,3,8,6,1,2,4,4,7,6,3,7,6,5,4,1,4,1,5,2,4,9,7,11,4,7,1,11,2,6,6,5,4,2,5,6,9,3,3,4,5,2,5,3,8,5,5,1,6,3,1,7,4,5,5,5,6,2,4,6,,1,,,2,,,,,,,,,,,
2021/9/30,喜連６丁目,,女,,395,,2,2,2,2,3,2,4,3,3,4,3,4,1,1,5,3,3,3,5,2,2,2,1,2,2,2,8,3,5,4,3,8,2,5,3,6,7,4,2,4,4,2,2,4,3,7,7,5,6,11,6,5,8,10,4,6,4,4,3,9,8,6,3,6,4,3,5,2,7,1,4,5,5,8,8,6,8,7,2,7,4,4,10,3,4,2,4,3,4,3,1,2,,1,1,,1,,,1,,
2021/9/30,喜連６丁目,,計,341,755,,4,4,2,5,6,6,8,6,4,7,9,7,7,5,12,6,5,6,7,4,5,4,3,5,3,5,12,6,13,10,4,10,6,9,10,12,10,11,8,9,8,3,6,5,8,9,11,14,13,22,10,12,9,21,6,12,10,9,7,11,13,12,12,9,7,7,10,4,12,4,12,10,10,9,14,9,9,14,6,12,9,9,16,5,8,8,4,4,4,3,3,2,,1,1,,1,,,1,,
2021/9/30,喜連７丁目,,男,,520,,6,1,4,2,3,3,5,4,4,2,2,1,6,4,5,2,10,7,6,4,6,3,9,10,5,8,11,5,2,6,8,3,5,6,5,6,3,2,2,8,2,6,4,8,7,1,6,8,4,8,11,7,11,7,14,9,8,7,17,7,3,8,9,6,9,6,4,6,9,,10,4,10,14,2,5,1,9,3,4,7,10,5,3,,6,3,1,5,2,3,3,1,1,1,,,,,,1,
2021/9/30,喜連７丁目,,女,,669,,3,1,6,5,4,4,1,7,5,8,7,8,3,4,2,4,4,3,3,6,7,6,5,8,11,1,3,6,8,5,4,7,6,6,6,6,4,5,7,10,5,6,5,4,6,12,7,9,9,7,13,14,13,16,14,14,8,15,12,13,11,5,11,6,10,8,1,12,6,3,6,9,8,8,9,4,8,8,11,10,13,8,7,7,13,11,13,5,7,5,3,2,6,3,,,,1,,,,
2021/9/30,喜連７丁目,,計,581,"1,189",,9,2,10,7,7,7,6,11,9,10,9,9,9,8,7,6,14,10,9,10,13,9,14,18,16,9,14,11,10,11,12,10,11,12,11,12,7,7,9,18,7,12,9,12,13,13,13,17,13,15,24,21,24,23,28,23,16,22,29,20,14,13,20,12,19,14,5,18,15,3,16,13,18,22,11,9,9,17,14,14,20,18,12,10,13,17,16,6,12,7,6,5,7,4,1,,,1,,,1,
2021/9/30,喜連東１丁目,,男,,740,,3,1,6,4,9,2,4,6,5,9,1,9,3,5,4,6,9,9,10,9,3,12,9,10,9,5,5,7,6,10,6,5,5,4,5,10,6,6,8,5,4,6,8,6,6,7,9,19,20,11,19,12,18,10,13,20,19,12,11,11,10,5,8,9,8,5,8,9,7,9,9,9,10,15,16,8,14,9,12,9,6,8,8,7,6,6,2,2,5,2,1,2,2,2,1,,,,,,,
2021/9/30,喜連東１丁目,,女,,861,,3,4,5,1,5,4,2,8,6,4,4,4,9,12,6,7,7,6,6,9,8,10,5,7,9,9,14,6,6,7,4,6,5,5,4,7,6,8,3,10,8,6,3,6,10,11,8,14,18,20,16,15,18,18,16,10,12,11,12,18,8,9,7,8,6,6,8,9,10,11,13,15,12,15,19,11,13,21,23,14,19,10,12,7,17,12,16,7,8,3,2,3,3,1,2,,,,,,,
2021/9/30,喜連東１丁目,,計,790,"1,601",,6,5,11,5,14,6,6,14,11,13,5,13,12,17,10,13,16,15,16,18,11,22,14,17,18,14,19,13,12,17,10,11,10,9,9,17,12,14,11,15,12,12,11,12,16,18,17,33,38,31,35,27,36,28,29,30,31,23,23,29,18,14,15,17,14,11,16,18,17,20,22,24,22,30,35,19,27,30,35,23,25,18,20,14,23,18,18,9,13,5,3,5,5,3,3,,,,,,,
2021/9/30,喜連東２丁目,,男,,535,,5,3,1,4,2,3,2,6,3,5,,7,6,8,4,11,6,3,8,9,7,5,8,7,5,2,6,4,3,11,6,6,6,3,7,4,4,6,2,6,8,5,3,10,5,8,9,10,4,10,12,19,10,12,16,10,8,9,15,7,10,6,4,3,3,7,5,7,8,5,3,5,8,5,8,2,2,3,5,5,5,4,8,6,7,2,1,1,,1,1,1,,,,,,,,,,
2021/9/30,喜連東２丁目,,女,,597,,3,2,2,1,1,3,2,2,3,7,5,12,7,8,8,6,4,4,4,10,12,9,7,6,7,3,6,4,7,5,9,8,4,4,7,6,5,5,3,9,4,3,7,11,9,7,8,8,3,14,14,16,14,15,14,12,8,11,11,9,3,8,9,2,5,11,5,8,8,7,9,6,7,5,8,3,4,6,7,8,10,6,6,2,4,5,3,4,,4,2,1,1,,,1,,,,,1,
2021/9/30,喜連東２丁目,,計,488,"1,132",,8,5,3,5,3,6,4,8,6,12,5,19,13,16,12,17,10,7,12,19,19,14,15,13,12,5,12,8,10,16,15,14,10,7,14,10,9,11,5,15,12,8,10,21,14,15,17,18,7,24,26,35,24,27,30,22,16,20,26,16,13,14,13,5,8,18,10,15,16,12,12,11,15,10,16,5,6,9,12,13,15,10,14,8,11,7,4,5,,5,3,2,1,,,1,,,,,1,
2021/9/30,喜連東３丁目,,男,,763,,6,3,4,4,9,7,3,7,3,5,8,5,1,7,6,6,12,13,8,13,10,12,8,11,15,7,10,10,5,9,9,7,4,15,7,7,10,9,7,7,6,7,8,6,4,2,9,5,6,12,15,14,13,19,14,15,16,8,10,10,6,8,10,11,6,14,2,7,3,10,6,11,12,9,12,10,5,9,11,14,13,9,10,9,6,14,1,5,5,3,,1,1,1,1,,,,,,,
2021/9/30,喜連東３丁目,,女,,984,,9,1,5,2,4,6,3,3,11,7,6,5,6,4,6,8,5,9,8,13,8,10,14,14,5,16,12,10,12,6,11,12,16,7,14,9,6,5,13,7,5,9,3,7,9,11,8,8,18,19,17,16,21,18,18,14,20,15,18,13,10,9,6,12,8,12,10,11,5,8,13,22,14,16,15,12,9,11,9,25,22,21,12,13,12,16,16,11,4,6,5,3,3,2,2,2,,2,,,,
2021/9/30,喜連東３丁目,,計,917,"1,747",,15,4,9,6,13,13,6,10,14,12,14,10,7,11,12,14,17,22,16,26,18,22,22,25,20,23,22,20,17,15,20,19,20,22,21,16,16,14,20,14,11,16,11,13,13,13,17,13,24,31,32,30,34,37,32,29,36,23,28,23,16,17,16,23,14,26,12,18,8,18,19,33,26,25,27,22,14,20,20,39,35,30,22,22,18,30,17,16,9,9,5,4,4,3,3,2,,2,,,,
2021/9/30,喜連東４丁目,,男,,470,,4,2,,2,,1,4,4,,3,3,2,2,2,2,2,1,1,2,1,3,2,1,6,3,2,1,2,3,2,1,5,1,1,3,4,2,2,2,2,3,5,4,2,1,9,3,4,6,6,7,6,4,11,6,9,12,8,7,4,2,2,8,5,,6,5,6,8,6,11,10,9,10,12,7,8,7,13,17,15,15,5,14,13,12,14,9,4,5,2,5,1,1,,,,,,,,
2021/9/30,喜連東４丁目,,女,,672,,1,2,2,2,1,5,2,2,,5,1,6,1,4,1,3,4,2,,3,2,3,2,,2,3,3,1,2,3,3,1,6,2,2,2,1,4,2,2,2,3,3,3,3,2,6,3,11,9,7,11,9,3,7,9,4,8,8,5,8,4,6,8,3,5,9,8,7,11,8,22,16,14,13,9,20,17,16,28,36,27,22,25,24,22,11,20,9,15,3,3,5,4,1,1,1,1,,1,,
