﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,徳庵１丁目,,計,555,1399,0,11,15,5,11,5,12,9,10,10,13,10,9,14,20,20,12,23,32,15,26,28,20,15,17,22,11,12,13,12,17,19,10,13,9,16,13,16,16,6,7,11,9,20,17,18,17,20,24,37,31,32,32,30,41,31,36,18,30,22,29,18,15,16,21,16,12,12,16,5,8,9,13,11,10,8,17,11,10,7,11,11,8,6,10,2,6,5,5,2,5,4,3,1,5,0,1,0,0,0,0,0,0
2024/3/31,徳庵２丁目,,男,0,272,0,2,3,1,1,1,1,4,5,3,2,4,1,1,4,4,2,5,4,2,2,0,1,1,2,4,4,3,5,3,3,1,2,6,0,3,3,3,2,3,3,3,2,5,4,4,9,2,2,3,5,9,4,2,2,2,9,1,9,6,2,5,4,4,3,5,3,3,3,3,2,1,7,2,1,4,5,3,1,1,3,1,4,1,2,2,0,2,1,2,1,0,1,0,1,1,0,0,0,1,0,0,0
2024/3/31,徳庵２丁目,,女,0,310,0,1,2,0,2,1,1,4,0,2,1,0,4,1,4,2,1,2,4,5,1,2,3,3,3,6,3,6,4,3,2,3,4,1,6,1,1,3,4,1,3,0,3,6,1,6,7,3,4,7,3,1,3,3,4,4,7,11,3,4,5,2,4,8,1,7,0,3,2,6,2,5,5,3,3,7,5,3,5,3,4,4,2,4,5,0,2,6,2,4,3,3,3,3,2,1,2,0,0,0,0,1,0
2024/3/31,徳庵２丁目,,計,295,582,0,3,5,1,3,2,2,8,5,5,3,4,5,2,8,6,3,7,8,7,3,2,4,4,5,10,7,9,9,6,5,4,6,7,6,4,4,6,6,4,6,3,5,11,5,10,16,5,6,10,8,10,7,5,6,6,16,12,12,10,7,7,8,12,4,12,3,6,5,9,4,6,12,5,4,11,10,6,6,4,7,5,6,5,7,2,2,8,3,6,4,3,4,3,3,2,2,0,0,1,0,1,0
2024/3/31,中茶屋１丁目,,男,0,754,0,3,3,2,1,14,8,5,10,4,9,12,11,9,6,5,4,8,6,8,7,11,10,7,5,13,6,7,8,8,10,11,6,7,11,5,8,4,8,12,12,8,8,6,8,13,14,6,8,9,10,13,13,3,12,8,16,14,9,11,12,11,14,12,4,12,4,6,11,10,9,7,8,10,8,4,15,10,12,3,5,5,9,10,7,9,6,8,4,4,0,1,2,4,1,1,1,2,0,0,0,0,0
2024/3/31,中茶屋１丁目,,女,0,807,0,4,3,6,4,5,7,8,8,7,11,8,7,8,9,5,10,7,5,9,8,4,6,5,4,13,6,7,4,5,2,7,8,4,11,7,9,4,11,10,7,10,7,10,6,8,15,5,8,5,10,6,10,15,14,11,17,12,8,12,13,14,14,10,8,10,10,7,10,3,7,7,8,15,9,13,10,10,8,7,14,12,15,18,17,9,11,7,6,8,10,4,9,4,3,2,1,0,0,2,0,0,0
2024/3/31,中茶屋１丁目,,計,762,1561,0,7,6,8,5,19,15,13,18,11,20,20,18,17,15,10,14,15,11,17,15,15,16,12,9,26,12,14,12,13,12,18,14,11,22,12,17,8,19,22,19,18,15,16,14,21,29,11,16,14,20,19,23,18,26,19,33,26,17,23,25,25,28,22,12,22,14,13,21,13,16,14,16,25,17,17,25,20,20,10,19,17,24,28,24,18,17,15,10,12,10,5,11,8,4,3,2,2,0,2,0,0,0
2024/3/31,中茶屋２丁目,,男,0,176,0,3,1,0,0,1,1,2,3,2,3,1,4,4,3,5,5,5,5,4,4,1,5,4,0,2,1,2,1,1,0,1,0,0,1,2,0,1,1,1,3,1,4,3,4,5,4,3,9,9,3,5,3,2,1,3,2,3,4,4,1,2,2,2,2,2,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,中茶屋２丁目,,女,0,173,0,0,0,3,1,2,3,2,2,1,3,2,2,2,6,2,6,2,4,2,4,3,4,2,1,2,2,0,0,0,1,5,0,0,1,1,0,0,4,2,3,3,2,4,4,4,4,5,7,2,3,6,4,3,5,5,4,1,2,1,2,1,3,1,0,1,0,0,0,0,0,0,1,2,0,1,2,0,1,1,1,1,1,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,中茶屋２丁目,,計,125,349,0,3,1,3,1,3,4,4,5,3,6,3,6,6,9,7,11,7,9,6,8,4,9,6,1,4,3,2,1,1,1,6,0,0,2,3,0,1,5,3,6,4,6,7,8,9,8,8,16,11,6,11,7,5,6,8,6,4,6,5,3,3,5,3,2,3,0,0,1,2,0,0,1,2,1,1,2,0,1,2,1,1,1,2,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,安田１丁目,,男,0,560,0,6,2,6,4,2,3,5,3,3,3,7,2,6,4,6,4,6,6,5,4,9,10,5,7,4,5,9,4,5,9,8,7,11,7,6,6,6,6,10,6,9,5,7,8,6,9,13,11,9,8,6,6,10,7,13,7,10,6,10,8,6,8,9,3,5,8,5,5,12,7,5,4,10,7,0,11,3,8,4,9,5,6,6,2,5,4,3,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,安田１丁目,,女,0,588,0,3,4,1,2,5,7,2,3,7,3,5,2,9,3,5,3,6,5,2,4,4,2,8,9,13,7,4,6,6,4,5,3,7,8,10,5,7,6,6,5,5,3,8,11,5,15,7,12,10,8,10,6,8,11,8,5,11,12,6,7,11,4,13,10,8,2,1,10,6,8,3,6,8,10,12,12,11,8,6,8,3,11,9,6,3,5,2,5,3,1,2,0,2,2,0,0,0,1,0,0,2,0
2024/3/31,安田１丁目,,計,554,1148,0,9,6,7,6,7,10,7,6,10,6,12,4,15,7,11,7,12,11,7,8,13,12,13,16,17,12,13,10,11,13,13,10,18,15,16,11,13,12,16,11,14,8,15,19,11,24,20,23,19,16,16,12,18,18,21,12,21,18,16,15,17,12,22,13,13,10,6,15,18,15,8,10,18,17,12,23,14,16,10,17,8,17,15,8,8,9,5,5,3,3,3,2,2,2,0,0,0,1,0,0,2,0
2024/3/31,安田２丁目,,男,0,230,0,3,1,2,6,0,2,4,5,3,2,6,2,6,2,2,4,2,2,0,4,1,1,1,2,1,3,4,4,6,1,4,6,3,4,7,0,4,3,2,2,2,3,1,2,4,5,2,4,2,6,3,3,1,5,2,1,2,1,5,1,0,3,2,1,1,0,2,1,1,4,2,2,1,3,3,2,1,2,0,0,2,1,1,6,3,0,3,3,3,1,3,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,安田２丁目,,女,0,277,0,2,1,2,5,0,7,0,4,3,3,1,4,2,1,0,1,3,1,2,2,3,2,3,3,1,3,6,1,4,2,4,4,5,0,4,3,2,3,1,4,3,5,3,3,4,3,3,1,2,4,1,5,2,2,4,0,2,1,6,1,1,3,0,2,0,0,1,1,0,2,4,5,1,0,4,2,0,4,5,4,1,1,5,7,3,5,3,6,3,2,7,4,5,12,5,5,1,0,1,2,3,0
2024/3/31,安田２丁目,,計,284,507,0,5,2,4,11,0,9,4,9,6,5,7,6,8,3,2,5,5,3,2,6,4,3,4,5,2,6,10,5,10,3,8,10,8,4,11,3,6,6,3,6,5,8,4,5,8,8,5,5,4,10,4,8,3,7,6,1,4,2,11,2,1,6,2,3,1,0,3,2,1,6,6,7,2,3,7,4,1,6,5,4,3,2,6,13,6,5,6,9,6,3,10,4,6,12,5,5,1,0,1,2,3,0
2024/3/31,安田３丁目,,男,0,562,0,2,4,6,6,5,3,6,2,3,10,2,4,3,5,5,4,4,2,7,9,5,5,4,7,7,6,6,5,5,4,4,5,9,4,5,6,6,10,9,4,10,1,5,10,6,8,8,7,6,10,9,6,9,11,17,14,12,10,13,10,9,11,4,8,3,3,4,7,5,4,5,7,4,7,7,8,4,8,3,5,8,3,3,9,6,2,4,6,4,5,2,1,1,1,0,0,1,0,0,0,0,0
2024/3/31,安田３丁目,,女,0,567,0,2,3,2,2,6,4,3,2,3,7,6,6,4,3,2,1,2,4,1,7,4,3,6,9,6,7,7,4,4,8,2,4,10,6,1,5,7,8,6,4,8,5,6,11,7,7,2,7,5,8,7,8,12,6,11,10,10,8,6,11,6,9,7,9,1,10,4,5,5,4,4,7,5,11,9,11,11,11,3,11,8,10,10,9,6,7,5,10,6,4,1,4,1,1,2,0,0,1,0,1,2,0
2024/3/31,安田３丁目,,計,561,1129,0,4,7,8,8,11,7,9,4,6,17,8,10,7,8,7,5,6,6,8,16,9,8,10,16,13,13,13,9,9,12,6,9,19,10,6,11,13,18,15,8,18,6,11,21,13,15,10,14,11,18,16,14,21,17,28,24,22,18,19,21,15,20,11,17,4,13,8,12,10,8,9,14,9,18,16,19,15,19,6,16,16,13,13,18,12,9,9,16,10,9,3,5,2,2,2,0,1,1,0,1,2,0
2024/3/31,安田４丁目,,男,0,463,0,3,2,4,7,3,3,4,11,1,4,5,5,5,4,3,4,8,3,2,7,4,7,2,1,7,4,9,2,5,5,6,7,4,4,3,13,6,10,2,7,5,9,2,3,10,7,8,10,9,5,8,10,6,5,4,8,9,4,4,5,4,5,6,2,8,1,6,7,3,2,7,2,1,5,9,10,8,5,6,3,4,6,3,5,5,2,2,1,5,1,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,安田４丁目,,女,0,467,0,3,3,5,3,4,7,2,3,6,4,11,5,2,2,5,2,4,5,4,2,2,6,4,5,6,5,7,3,5,5,6,7,5,2,4,5,5,9,6,2,5,10,7,7,7,10,5,2,13,8,12,6,6,7,8,7,6,6,6,9,4,5,1,3,2,5,6,6,3,2,6,4,6,9,5,5,8,4,8,6,1,1,12,3,6,8,1,2,2,0,0,1,1,1,0,0,0,2,0,0,0,0
2024/3/31,安田４丁目,,計,423,930,0,6,5,9,10,7,10,6,14,7,8,16,10,7,6,8,6,12,8,6,9,6,13,6,6,13,9,16,5,10,10,12,14,9,6,7,18,11,19,8,9,10,19,9,10,17,17,13,12,22,13,20,16,12,12,12,15,15,10,10,14,8,10,7,5,10,6,12,13,6,4,13,6,7,14,14,15,16,9,14,9,5,7,15,8,11,10,3,3,7,1,1,1,1,2,0,0,0,2,0,0,0,0
2024/3/31,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浜２丁目,,男,0,1481,0,31,24,20,22,21,26,21,11,11,18,17,28,24,20,18,22,26,18,20,14,20,16,13,12,9,8,4,10,12,12,18,18,16,28,19,22,26,36,34,16,30,27,23,23,27,32,28,34,33,24,36,43,26,37,26,25,20,22,25,23,13,15,6,15,11,11,9,8,9,2,6,6,3,2,4,3,6,1,6,0,3,1,2,3,4,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,浜２丁目,,女,0,1587,0,23,25,31,32,25,23,21,21,14,21,14,14,24,19,29,14,26,24,16,21,22,19,11,14,12,11,14,13,16,23,27,28,30,25,27,40,21,28,27,17,23,24,24,28,26,35,29,24,37,35,39,42,31,29,33,27,20,15,14,19,11,12,7,6,10,4,13,6,9,4,5,5,5,7,9,6,5,2,2,1,1,4,2,3,1,1,5,3,3,2,2,3,1,2,3,3,2,0,0,1,0,0
2024/3/31,浜２丁目,,計,1173,3068,0,54,49,51,54,46,49,42,32,25,39,31,42,48,39,47,36,52,42,36,35,42,35,24,26,21,19,18,23,28,35,45,46,46,53,46,62,47,64,61,33,53,51,47,51,53,67,57,58,70,59,75,85,57,66,59,52,40,37,39,42,24,27,13,21,21,15,22,14,18,6,11,11,8,9,13,9,11,3,8,1,4,5,4,6,5,2,6,5,3,2,3,4,2,2,3,3,2,0,0,1,0,0
2024/3/31,浜３丁目,,男,0,1140,0,11,12,14,9,7,14,8,3,9,10,18,20,19,16,19,10,14,6,10,8,18,14,15,8,8,18,7,16,17,13,18,15,13,18,12,13,14,20,15,15,14,17,16,12,17,19,19,11,16,25,22,21,15,19,34,22,23,12,15,18,11,22,12,9,12,9,9,9,14,8,8,15,11,9,9,13,10,2,5,2,5,8,7,4,3,7,1,4,1,2,2,1,0,1,2,1,0,0,0,0,1,0
2024/3/31,浜３丁目,,女,0,1089,0,14,10,7,14,9,12,13,15,15,13,5,17,12,9,4,10,20,9,9,11,7,11,8,7,7,11,11,13,11,11,15,13,22,19,17,22,7,11,21,15,11,12,15,20,23,10,14,18,20,22,17,22,14,27,26,11,15,18,11,18,13,15,11,6,8,6,8,12,14,7,8,6,8,8,10,7,14,10,9,6,3,12,1,4,7,7,7,5,6,3,1,4,2,3,0,2,1,2,0,0,2,0
2024/3/31,浜３丁目,,計,992,2229,0,25,22,21,23,16,26,21,18,24,23,23,37,31,25,23,20,34,15,19,19,25,25,23,15,15,29,18,29,28,24,33,28,35,37,29,35,21,31,36,30,25,29,31,32,40,29,33,29,36,47,39,43,29,46,60,33,38,30,26,36,24,37,23,15,20,15,17,21,28,15,16,21,19,17,19,20,24,12,14,8,8,20,8,8,10,14,8,9,7,5,3,5,2,4,2,3,1,2,0,0,3,0
2024/3/31,浜４丁目,,男,0,874,0,14,14,13,13,10,11,10,14,9,3,10,11,9,5,12,12,6,11,9,13,8,7,15,7,8,7,8,7,10,11,11,9,12,5,10,20,23,16,22,5,16,10,14,19,14,12,15,13,12,16,17,14,15,19,18,20,19,10,16,16,9,7,9,4,11,7,2,5,9,6,3,4,3,2,4,4,9,3,4,2,5,5,5,4,3,3,1,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,浜４丁目,,女,0,967,0,10,11,12,11,18,8,12,9,13,14,12,9,8,8,11,9,15,9,11,11,15,6,9,12,7,6,17,11,15,12,19,20,8,10,19,16,19,12,18,9,13,22,13,15,11,17,12,14,20,9,14,24,21,18,23,10,19,9,12,9,11,10,7,7,5,8,2,6,8,7,4,6,9,5,2,8,10,1,2,13,7,4,6,6,4,4,4,2,5,2,3,0,0,1,1,0,0,0,0,0,1,0
2024/3/31,浜４丁目,,計,783,1841,0,24,25,25,24,28,19,22,23,22,17,22,20,17,13,23,21,21,20,20,24,23,13,24,19,15,13,25,18,25,23,30,29,20,15,29,36,42,28,40,14,29,32,27,34,25,29,27,27,32,25,31,38,36,37,41,30,38,19,28,25,20,17,16,11,16,15,4,11,17,13,7,10,12,7,6,12,19,4,6,15,12,9,11,10,7,7,5,4,7,2,3,0,1,2,1,0,0,0,0,0,1,0
2024/3/31,浜５丁目,,男,0,387,0,7,4,2,2,5,6,5,4,3,6,0,2,2,5,3,3,2,1,2,7,3,4,4,4,3,2,1,5,8,4,3,8,5,5,8,5,6,5,5,6,6,6,4,8,4,6,8,2,9,12,10,7,8,10,11,5,7,7,5,4,2,3,6,0,2,1,1,1,3,6,5,5,0,3,3,1,5,4,2,2,2,3,6,3,4,2,2,1,0,1,0,0,3,0,0,1,0,0,0,0,0,0
2024/3/31,浜５丁目,,女,0,387,0,1,1,7,7,3,6,4,1,4,4,1,2,0,3,6,3,1,2,3,4,3,1,5,5,6,5,8,3,3,8,8,7,6,5,2,4,6,5,7,6,3,7,6,3,5,5,7,5,5,6,7,6,14,6,9,6,4,4,4,5,3,2,3,3,1,2,3,4,0,4,3,2,3,5,4,4,8,2,3,1,1,3,7,8,2,1,5,1,1,2,2,6,1,1,0,2,0,0,1,0,0,0
2024/3/31,浜５丁目,,計,381,774,0,8,5,9,9,8,12,9,5,7,10,1,4,2,8,9,6,3,3,5,11,6,5,9,9,9,7,9,8,11,12,11,15,11,10,10,9,12,10,12,12,9,13,10,11,9,11,15,7,14,18,17,13,22,16,20,11,11,11,9,9,5,5,9,3,3,3,4,5,3,10,8,7,3,8,7,5,13,6,5,3,3,6,13,11,6,3,7,2,1,3,2,6,4,1,0,3,0,0,1,0,0,0
2024/3/31,茨田大宮１丁目,,男,0,1053,0,8,9,12,13,13,10,14,14,15,11,12,15,13,10,15,12,16,24,16,11,6,14,12,11,14,9,10,10,13,14,13,9,10,11,18,14,16,10,15,16,12,10,16,14,16,12,15,21,18,25,22,20,19,20,18,13,15,14,15,20,13,12,12,5,11,12,4,10,7,6,6,8,6,10,7,12,7,6,3,6,7,3,3,9,5,3,3,2,2,0,4,2,1,0,1,1,0,1,0,0,0,0
2024/3/31,茨田大宮１丁目,,女,0,1061,0,13,6,11,9,12,7,9,15,10,16,13,14,10,13,14,15,9,8,14,14,12,9,11,16,17,8,9,12,9,16,11,14,12,11,13,19,15,16,11,15,14,7,11,18,12,16,24,10,14,22,24,18,19,26,20,14,16,16,10,6,12,8,10,7,5,13,17,5,5,8,6,8,5,7,5,14,6,6,4,8,8,12,9,6,12,5,8,7,10,3,2,4,1,2,0,3,1,3,1,0,0,0
2024/3/31,茨田大宮１丁目,,計,871,2114,0,21,15,23,22,25,17,23,29,25,27,25,29,23,23,29,27,25,32,30,25,18,23,23,27,31,17,19,22,22,30,24,23,22,22,31,33,31,26,26,31,26,17,27,32,28,28,39,31,32,47,46,38,38,46,38,27,31,30,25,26,25,20,22,12,16,25,21,15,12,14,12,16,11,17,12,26,13,12,7,14,15,15,12,15,17,8,11,9,12,3,6,6,2,2,1,4,1,4,1,0,0,0
2024/3/31,茨田大宮２丁目,,男,0,480,0,8,4,9,1,4,4,4,4,3,3,3,4,3,3,1,0,1,1,1,2,2,5,5,6,9,12,5,9,8,8,5,9,6,6,2,5,8,10,5,14,7,7,4,4,6,6,3,6,7,8,10,8,11,13,10,10,9,7,6,12,3,3,2,2,7,5,4,2,6,5,2,2,7,5,9,9,6,4,4,5,7,2,7,4,2,0,3,2,2,0,0,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,茨田大宮２丁目,,女,0,431,0,5,6,6,6,4,4,2,3,2,2,1,4,3,2,3,3,2,1,3,6,4,3,5,6,7,7,11,7,12,7,6,9,5,7,9,1,7,3,6,3,5,8,4,3,10,8,4,3,4,7,7,8,8,4,9,11,9,5,6,5,2,5,5,3,3,3,2,6,2,5,2,2,6,3,4,4,5,7,1,6,3,4,5,3,6,3,2,2,0,1,1,0,1,0,1,0,0,1,1,0,0,0
2024/3/31,茨田大宮２丁目,,計,532,911,0,13,10,15,7,8,8,6,7,5,5,4,8,6,5,4,3,3,2,4,8,6,8,10,12,16,19,16,16,20,15,11,18,11,13,11,6,15,13,11,17,12,15,8,7,16,14,7,9,11,15,17,16,19,17,19,21,18,12,12,17,5,8,7,5,10,8,6,8,8,10,4,4,13,8,13,13,11,11,5,11,10,6,12,7,8,3,5,4,2,1,1,1,2,1,1,0,0,1,1,0,0,0
2024/3/31,茨田大宮３丁目,,男,0,785,0,4,2,5,6,4,3,5,8,9,4,5,7,8,5,11,6,11,13,3,7,10,11,9,3,9,14,7,4,2,5,10,7,10,9,3,7,6,5,2,8,6,8,4,6,8,14,10,9,11,11,7,16,15,16,13,12,12,10,13,8,11,8,7,14,8,16,8,6,8,4,8,5,11,9,14,17,8,19,9,12,10,10,13,10,7,12,11,5,4,8,1,6,3,4,1,1,0,0,1,0,0,0
2024/3/31,茨田大宮３丁目,,女,0,952,0,2,6,2,7,9,10,6,3,10,6,9,7,9,11,7,11,2,6,9,4,8,5,9,10,4,7,11,4,2,10,10,4,13,6,9,5,7,6,8,6,4,8,5,10,7,11,10,9,9,17,15,12,18,18,12,16,15,9,18,10,8,19,9,6,12,7,3,5,3,8,9,15,13,13,18,20,19,21,13,18,19,20,18,23,16,18,11,12,20,15,7,5,3,4,2,4,2,0,0,1,0,0
2024/3/31,茨田大宮３丁目,,計,886,1737,0,6,8,7,13,13,13,11,11,19,10,14,14,17,16,18,17,13,19,12,11,18,16,18,13,13,21,18,8,4,15,20,11,23,15,12,12,13,11,10,14,10,16,9,16,15,25,20,18,20,28,22,28,33,34,25,28,27,19,31,18,19,27,16,20,20,23,11,11,11,12,17,20,24,22,32,37,27,40,22,30,29,30,31,33,23,30,22,17,24,23,8,11,6,8,3,5,2,0,1,1,0,0
2024/3/31,茨田大宮４丁目,,男,0,1512,0,9,8,6,3,7,15,10,13,10,16,13,13,12,8,23,16,14,11,13,18,25,11,15,22,11,22,20,24,21,21,15,22,13,9,5,18,15,10,9,15,11,9,8,9,15,7,17,16,19,14,22,18,28,32,32,26,29,21,25,26,32,19,22,13,24,25,13,9,15,14,21,19,19,26,21,26,29,15,13,16,28,15,22,14,18,17,13,15,9,9,5,6,3,1,0,1,0,0,0,0,0,0
2024/3/31,茨田大宮４丁目,,女,0,1909,0,16,14,9,9,11,10,7,8,11,15,12,8,10,11,7,14,16,13,13,15,13,22,22,14,19,22,14,27,18,19,16,13,13,10,12,15,20,17,16,13,14,17,14,16,13,19,12,24,29,21,24,32,39,30,39,32,32,28,23,29,24,9,20,18,23,17,23,15,21,23,23,16,22,32,33,43,37,24,23,30,38,41,50,42,37,34,21,23,19,17,16,12,12,7,7,2,0,3,1,0,0,0
2024/3/31,茨田大宮４丁目,,計,1868,3421,0,25,22,15,12,18,25,17,21,21,31,25,21,22,19,30,30,30,24,26,33,38,33,37,36,30,44,34,51,39,40,31,35,26,19,17,33,35,27,25,28,25,26,22,25,28,26,29,40,48,35,46,50,67,62,71,58,61,49,48,55,56,28,42,31,47,42,36,24,36,37,44,35,41,58,54,69,66,39,36,46,66,56,72,56,55,51,34,38,28,26,21,18,15,8,7,3,0,3,1,0,0,0
2024/3/31,焼野１丁目,,男,0,816,0,15,14,13,12,10,10,12,8,14,6,13,10,7,10,8,5,7,8,5,11,4,13,7,11,10,9,5,8,14,8,15,11,16,15,18,15,16,12,16,10,15,12,5,12,14,7,11,12,6,6,17,8,16,14,10,9,11,7,8,10,11,6,6,5,7,6,4,1,5,10,6,4,6,4,5,8,10,5,3,7,5,8,7,5,6,5,2,3,4,4,1,3,1,1,0,1,0,0,0,0,0,0
2024/3/31,焼野１丁目,,女,0,962,0,12,10,16,10,12,10,15,6,8,9,9,2,6,9,7,10,11,9,5,6,4,7,9,4,5,12,11,11,9,14,12,17,19,17,13,22,17,20,16,12,15,14,9,15,13,13,14,13,15,16,11,17,20,12,14,18,10,9,9,4,11,6,6,3,7,14,0,7,7,5,5,8,8,11,14,12,7,6,3,8,16,16,6,8,6,5,14,6,6,10,4,5,6,2,1,4,2,0,1,0,2,0
2024/3/31,焼野１丁目,,計,842,1778,0,27,24,29,22,22,20,27,14,22,15,22,12,13,19,15,15,18,17,10,17,8,20,16,15,15,21,16,19,23,22,27,28,35,32,31,37,33,32,32,22,30,26,14,27,27,20,25,25,21,22,28,25,36,26,24,27,21,16,17,14,22,12,12,8,14,20,4,8,12,15,11,12,14,15,19,20,17,11,6,15,21,24,13,13,12,10,16,9,10,14,5,8,7,3,1,5,2,0,1,0,2,0
2024/3/31,焼野２丁目,,男,0,521,0,9,5,5,8,7,6,9,10,2,8,5,4,8,8,12,7,5,4,4,2,7,1,3,4,2,6,8,3,6,5,9,11,6,6,4,8,13,10,13,9,11,5,8,8,8,8,8,6,9,5,10,9,6,7,9,7,6,6,7,5,5,5,5,2,4,2,3,3,4,3,1,3,4,5,2,4,3,3,2,4,3,4,7,8,3,1,4,2,1,1,3,3,0,1,2,1,0,0,0,0,0,0
2024/3/31,焼野２丁目,,女,0,541,0,6,6,9,6,9,9,4,7,6,10,4,4,9,3,5,6,4,4,3,4,2,7,6,2,6,5,3,8,6,10,9,4,9,6,7,16,7,7,8,4,8,6,17,9,6,9,10,5,5,11,6,6,10,5,7,6,2,6,6,6,2,7,1,2,5,1,4,4,3,0,3,4,6,4,5,9,7,7,7,7,5,7,8,4,6,3,3,5,2,7,1,0,4,0,0,0,0,1,1,0,0,0
2024/3/31,焼野２丁目,,計,460,1062,0,15,11,14,14,16,15,13,17,8,18,9,8,17,11,17,13,9,8,7,6,9,8,9,6,8,11,11,11,12,15,18,15,15,12,11,24,20,17,21,13,19,11,25,17,14,17,18,11,14,16,16,15,16,12,16,13,8,12,13,11,7,12,6,4,9,3,7,7,7,3,4,7,10,9,7,13,10,10,9,11,8,11,15,12,9,4,7,7,3,8,4,3,4,1,2,1,0,1,1,0,0,0
2024/3/31,焼野３丁目,,男,0,23,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,2,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,焼野３丁目,,女,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,2,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,焼野３丁目,,計,23,43,0,1,0,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,2,1,3,2,0,2,0,2,2,0,1,0,1,0,0,0,1,1,0,1,0,2,1,0,1,2,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
