﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,田川北３丁目,,男,,313,,5,4,4,1,4,5,2,5,1,6,6,5,3,7,2,4,1,4,2,1,2,1,4,8,5,3,7,5,5,3,4,6,4,4,2,3,3,7,9,6,8,9,6,9,6,1,2,2,2,2,5,3,7,1,5,4,5,3,4,5,2,3,4,3,4,5,4,2,2,2,5,1,6,1,1,3,1,3,1,,1,1,,1,2,2,,1,,,,,,,,,,,,,,
2013/9/30,田川北３丁目,,女,,304,,7,3,3,5,4,3,4,3,4,5,3,4,3,3,4,4,4,4,2,2,4,1,6,3,4,,4,3,5,7,4,4,6,6,2,5,1,3,5,6,8,8,7,2,5,5,4,2,4,4,2,2,5,1,2,3,4,5,5,2,2,1,,2,3,5,4,4,2,4,3,3,3,2,,2,2,5,1,3,4,1,7,3,,,1,,1,,1,,,,1,,1,,,,,
2013/9/30,田川北３丁目,,総,277,617,,12,7,7,6,8,8,6,8,5,11,9,9,6,10,6,8,5,8,4,3,6,2,10,11,9,3,11,8,10,10,8,10,10,10,4,8,4,10,14,12,16,17,13,11,11,6,6,4,6,6,7,5,12,2,7,7,9,8,9,7,4,4,4,5,7,10,8,6,4,6,8,4,9,3,1,5,3,8,2,3,5,2,7,4,2,2,1,1,1,,1,,,,1,,1,,,,,
2013/9/30,加島１丁目,,男,,1795,,13,13,17,13,20,11,16,12,15,14,13,23,20,16,15,25,17,22,19,17,11,11,9,14,16,17,10,23,17,33,24,25,17,25,24,13,20,26,37,37,34,30,37,36,25,37,28,30,27,26,21,16,20,25,21,22,16,7,21,22,19,30,25,20,28,26,28,23,21,18,21,34,35,31,17,17,29,23,18,10,10,15,8,9,6,9,7,4,3,6,1,1,,,,1,,,,,1,
2013/9/30,加島１丁目,,女,,2020,,18,15,19,14,13,18,13,6,9,21,15,19,22,20,19,14,19,18,16,20,15,16,18,9,11,19,11,23,14,20,18,19,23,19,28,14,33,34,29,27,28,34,33,32,33,34,33,27,19,19,23,17,15,23,17,23,15,22,23,22,14,30,34,39,25,33,41,23,32,26,24,46,31,23,27,24,30,29,21,31,20,34,25,13,16,15,10,16,13,11,4,12,4,3,5,2,4,3,2,1,4,
2013/9/30,加島１丁目,,総,2034,3815,,31,28,36,27,33,29,29,18,24,35,28,42,42,36,34,39,36,40,35,37,26,27,27,23,27,36,21,46,31,53,42,44,40,44,52,27,53,60,66,64,62,64,70,68,58,71,61,57,46,45,44,33,35,48,38,45,31,29,44,44,33,60,59,59,53,59,69,46,53,44,45,80,66,54,44,41,59,52,39,41,30,49,33,22,22,24,17,20,16,17,5,13,4,3,5,3,4,3,2,1,5,
2013/9/30,加島２丁目,,男,,688,,8,4,6,6,3,2,5,5,5,5,7,4,5,6,1,12,,3,7,4,5,7,5,8,5,5,7,7,9,11,12,12,11,8,8,11,8,11,8,6,10,8,7,9,9,5,12,8,11,12,5,6,4,4,7,9,3,8,12,6,9,14,10,11,19,16,16,12,11,15,10,8,13,15,13,7,13,7,8,4,8,3,9,5,2,3,2,3,,,1,,2,1,,,1,,,,,
2013/9/30,加島２丁目,,女,,712,,6,2,4,2,3,,4,2,,5,7,3,1,9,4,1,6,3,4,7,11,10,7,4,5,12,12,8,7,9,14,7,10,8,5,6,7,7,10,6,9,7,7,7,8,9,9,9,8,7,11,7,9,9,9,9,6,8,5,10,8,8,21,11,14,22,13,5,16,8,14,14,13,13,16,8,15,9,10,7,6,10,8,11,4,5,1,4,3,,4,2,,3,2,1,2,,,,,
2013/9/30,加島２丁目,,総,669,1400,,14,6,10,8,6,2,9,7,5,10,14,7,6,15,5,13,6,6,11,11,16,17,12,12,10,17,19,15,16,20,26,19,21,16,13,17,15,18,18,12,19,15,14,16,17,14,21,17,19,19,16,13,13,13,16,18,9,16,17,16,17,22,31,22,33,38,29,17,27,23,24,22,26,28,29,15,28,16,18,11,14,13,17,16,6,8,3,7,3,,5,2,2,4,2,1,3,,,,,
2013/9/30,加島３丁目,,男,,2249,,24,21,16,24,24,23,33,28,36,28,34,40,31,33,33,21,23,14,16,12,19,15,16,21,14,26,19,22,25,26,29,27,25,19,29,30,45,38,58,51,50,71,82,62,57,45,53,31,42,31,34,30,31,31,19,24,15,24,12,19,25,23,24,25,34,33,16,15,15,25,14,21,16,16,9,11,12,4,15,9,8,10,6,5,3,4,6,4,2,2,2,2,,1,1,,,,,,,
2013/9/30,加島３丁目,,女,,2295,,27,19,20,28,22,19,24,28,26,36,38,35,39,42,34,21,20,18,19,20,20,18,16,15,21,23,19,16,27,30,28,19,34,24,34,39,43,44,53,60,60,67,62,51,54,50,29,31,35,34,29,24,26,23,15,22,17,24,26,16,22,25,21,22,28,29,26,15,19,10,16,21,26,14,11,15,20,19,12,14,9,15,8,6,5,7,11,9,5,1,4,4,2,5,2,1,2,,,,1,
2013/9/30,加島３丁目,,総,2053,4544,,51,40,36,52,46,42,57,56,62,64,72,75,70,75,67,42,43,32,35,32,39,33,32,36,35,49,38,38,52,56,57,46,59,43,63,69,88,82,111,111,110,138,144,113,111,95,82,62,77,65,63,54,57,54,34,46,32,48,38,35,47,48,45,47,62,62,42,30,34,35,30,42,42,30,20,26,32,23,27,23,17,25,14,11,8,11,17,13,7,3,6,6,2,6,3,1,2,,,,1,
2013/9/30,加島４丁目,,男,,1304,,10,7,8,8,11,8,15,10,3,8,3,12,10,12,11,11,5,14,9,11,12,19,10,13,10,21,20,21,25,16,16,15,11,18,7,16,10,19,17,13,27,24,12,17,18,27,23,18,19,15,17,18,18,13,13,11,21,12,15,24,15,19,21,18,23,28,22,16,17,26,22,20,17,13,15,11,19,26,20,8,9,8,10,6,10,7,3,4,2,4,,2,,3,,1,1,,,,1,
2013/9/30,加島４丁目,,女,,1337,,2,9,7,11,8,6,5,8,6,10,5,6,13,9,4,16,16,12,11,19,13,13,13,8,8,9,10,15,13,17,11,16,12,14,12,14,12,11,13,26,17,17,22,16,25,20,18,17,21,24,18,13,16,10,14,10,18,9,19,9,12,12,15,27,23,39,34,16,15,22,18,26,24,28,18,26,25,20,12,13,14,20,17,13,8,8,11,8,12,5,2,4,4,2,1,3,2,,1,,1,
2013/9/30,加島４丁目,,総,1302,2641,,12,16,15,19,19,14,20,18,9,18,8,18,23,21,15,27,21,26,20,30,25,32,23,21,18,30,30,36,38,33,27,31,23,32,19,30,22,30,30,39,44,41,34,33,43,47,41,35,40,39,35,31,34,23,27,21,39,21,34,33,27,31,36,45,46,67,56,32,32,48,40,46,41,41,33,37,44,46,32,21,23,28,27,19,18,15,14,12,14,9,2,6,4,5,1,4,3,,1,,2,
2013/9/30,三津屋南１丁目,,男,,753,,7,4,4,14,9,6,10,8,9,6,5,6,7,5,5,6,4,8,6,7,8,13,3,9,9,8,4,10,9,12,11,4,16,15,17,12,20,16,12,11,20,12,11,14,11,10,10,6,14,4,8,3,7,10,4,7,4,12,6,7,14,12,11,14,12,12,13,7,11,9,10,7,8,11,5,6,3,8,4,5,6,4,6,1,3,4,5,2,2,,3,,,,,,,,,,,
2013/9/30,三津屋南１丁目,,女,,730,,9,9,12,7,9,14,4,9,10,6,5,6,11,4,7,1,4,3,6,9,6,9,6,9,5,5,11,6,11,10,4,13,11,16,7,13,9,19,14,11,13,10,16,7,8,9,10,4,6,7,9,11,3,4,,6,5,9,10,3,9,5,12,5,12,11,10,9,8,12,9,10,9,13,9,4,9,7,8,12,7,7,6,8,1,4,5,2,4,1,,4,1,1,2,1,,2,,,1,
2013/9/30,三津屋南１丁目,,総,696,1483,,16,13,16,21,18,20,14,17,19,12,10,12,18,9,12,7,8,11,12,16,14,22,9,18,14,13,15,16,20,22,15,17,27,31,24,25,29,35,26,22,33,22,27,21,19,19,20,10,20,11,17,14,10,14,4,13,9,21,16,10,23,17,23,19,24,23,23,16,19,21,19,17,17,24,14,10,12,15,12,17,13,11,12,9,4,8,10,4,6,1,3,4,1,1,2,1,,2,,,1,
2013/9/30,三津屋南２丁目,,男,,924,,14,12,10,10,10,14,6,8,6,6,5,7,4,7,7,9,11,10,9,7,7,8,8,7,13,11,14,17,16,19,17,17,19,15,12,15,12,21,21,16,18,12,17,11,5,16,11,8,11,20,7,9,17,11,8,9,9,11,11,6,6,9,13,7,19,21,22,10,10,8,8,6,11,8,7,6,7,9,4,6,4,4,5,6,2,3,4,3,5,3,,1,1,,,1,,1,,,,
2013/9/30,三津屋南２丁目,,女,,934,,11,13,11,9,3,12,8,3,7,11,8,7,6,8,8,8,6,5,3,12,6,6,11,15,15,15,15,11,17,19,20,16,15,20,9,15,14,11,23,13,12,20,14,11,12,13,15,8,11,10,6,10,3,9,9,5,7,7,6,8,6,18,12,18,10,13,15,10,8,8,14,8,7,7,9,13,8,11,10,3,8,10,10,5,7,5,9,10,5,3,2,3,1,1,,3,,1,1,,1,
2013/9/30,三津屋南２丁目,,総,982,1858,,25,25,21,19,13,26,14,11,13,17,13,14,10,15,15,17,17,15,12,19,13,14,19,22,28,26,29,28,33,38,37,33,34,35,21,30,26,32,44,29,30,32,31,22,17,29,26,16,22,30,13,19,20,20,17,14,16,18,17,14,12,27,25,25,29,34,37,20,18,16,22,14,18,15,16,19,15,20,14,9,12,14,15,11,9,8,13,13,10,6,2,4,2,1,,4,,2,1,,1,
2013/9/30,三津屋南３丁目,,男,,311,,2,2,1,,1,3,1,3,,3,1,4,1,1,2,3,4,1,,2,,2,2,2,2,3,4,7,3,4,2,6,3,3,5,6,11,6,8,4,6,6,5,6,6,6,4,4,3,4,2,4,4,6,5,1,2,5,3,4,6,7,4,8,6,5,3,2,5,3,5,8,7,9,1,4,3,2,,4,1,3,2,2,2,1,2,,,,,1,,1,,,,,,,,
2013/9/30,三津屋南３丁目,,女,,320,,5,,1,1,3,3,1,3,1,1,4,2,4,1,3,1,3,6,3,,4,2,2,2,2,4,6,6,6,4,6,4,4,8,4,1,1,2,4,4,3,1,1,,5,6,4,3,4,4,4,4,6,1,4,6,4,2,1,1,4,3,3,4,3,7,6,6,7,9,6,4,9,6,2,1,4,5,4,4,5,2,3,3,2,5,1,1,5,,1,1,5,1,2,,,,,,,
2013/9/30,三津屋南３丁目,,総,319,631,,7,2,2,1,4,6,2,6,1,4,5,6,5,2,5,4,7,7,3,2,4,4,4,4,4,7,10,13,9,8,8,10,7,11,9,7,12,8,12,8,9,7,6,6,11,12,8,7,7,8,6,8,10,7,9,7,6,7,4,5,10,10,7,12,9,12,9,8,12,12,11,12,16,15,3,5,7,7,4,8,6,5,5,5,4,6,3,1,5,,1,2,5,2,2,,,,,,,
2013/9/30,三津屋中１丁目,,男,,387,,4,4,2,3,7,1,2,3,2,4,2,6,3,5,3,5,1,1,2,3,7,4,5,7,4,4,6,9,4,5,2,7,4,5,2,6,3,8,5,9,2,4,8,3,7,6,6,7,8,5,5,6,7,4,7,3,4,7,5,5,6,5,5,6,7,8,7,9,2,3,7,8,7,3,1,4,1,5,1,2,,3,3,,,,,1,,1,2,,2,,,,,,,,,
2013/9/30,三津屋中１丁目,,女,,391,,3,4,4,4,6,3,3,3,3,3,4,,3,5,2,2,2,4,1,1,4,3,5,3,5,5,6,6,4,9,4,3,8,11,10,6,4,4,3,5,3,5,4,4,10,6,7,3,3,6,7,1,4,6,5,4,2,3,3,7,5,7,5,6,7,4,5,3,3,7,5,8,8,5,3,2,4,4,2,4,2,6,5,1,3,1,1,4,3,1,,,3,2,,,,,,,1,
2013/9/30,三津屋中１丁目,,総,387,778,,7,8,6,7,13,4,5,6,5,7,6,6,6,10,5,7,3,5,3,4,11,7,10,10,9,9,12,15,8,14,6,10,12,16,12,12,7,12,8,14,5,9,12,7,17,12,13,10,11,11,12,7,11,10,12,7,6,10,8,12,11,12,10,12,14,12,12,12,5,10,12,16,15,8,4,6,5,9,3,6,2,9,8,1,3,1,1,5,3,2,2,,5,2,,,,,,,1,
2013/9/30,三津屋中２丁目,,男,,697,,6,7,12,6,6,5,7,5,4,3,,8,8,6,9,4,4,4,4,2,5,5,5,7,4,10,9,5,15,16,14,11,11,11,13,5,7,16,7,19,12,14,10,10,8,10,9,7,5,11,6,9,8,3,8,3,5,6,6,9,4,16,11,13,19,8,22,15,6,7,12,10,14,10,3,9,7,5,3,6,6,7,2,3,5,2,1,1,2,1,,2,,1,,,,,,,,
2013/9/30,三津屋中２丁目,,女,,676,,14,13,4,3,6,12,12,6,6,8,5,6,5,2,9,2,8,7,2,4,2,4,8,10,5,8,8,13,7,11,13,10,8,13,18,10,5,10,13,10,11,7,6,13,9,10,9,8,3,3,4,7,10,4,3,6,5,5,1,6,6,7,10,10,10,10,10,4,4,9,8,10,7,7,9,11,6,8,7,6,7,8,9,6,4,4,3,4,7,1,5,2,1,1,2,,,3,,,,
2013/9/30,三津屋中２丁目,,総,722,1373,,20,20,16,9,12,17,19,11,10,11,5,14,13,8,18,6,12,11,6,6,7,9,13,17,9,18,17,18,22,27,27,21,19,24,31,15,12,26,20,29,23,21,16,23,17,20,18,15,8,14,10,16,18,7,11,9,10,11,7,15,10,23,21,23,29,18,32,19,10,16,20,20,21,17,12,20,13,13,10,12,13,15,11,9,9,6,4,5,9,2,5,4,1,2,2,,,3,,,,
2013/9/30,三津屋中３丁目,,男,,268,,4,2,,5,,6,3,3,4,3,1,1,,1,,1,,2,2,2,1,2,1,4,1,1,4,2,2,4,5,1,7,5,2,7,3,3,1,7,4,4,7,4,4,5,4,4,2,4,3,4,,,3,5,3,2,3,4,6,2,6,10,10,4,6,4,1,5,2,5,4,2,4,4,1,2,3,3,1,2,2,1,1,,2,1,1,,1,,,,,,,,,,,
2013/9/30,三津屋中３丁目,,女,,228,,2,7,5,2,3,1,2,4,2,,1,1,3,,2,3,,2,3,1,1,3,1,2,4,2,2,7,3,7,3,4,7,2,6,2,2,1,3,2,4,3,3,2,4,3,2,,3,1,3,2,4,,4,2,1,1,4,,1,3,5,2,3,1,6,1,3,4,,6,4,4,4,1,2,4,1,,4,1,2,1,1,3,1,2,,1,,,1,,1,1,,,,,,
2013/9/30,三津屋中３丁目,,総,251,496,,6,9,5,7,3,7,5,7,6,3,2,2,3,1,2,4,,4,5,3,2,5,2,6,5,3,6,9,5,11,8,5,14,7,8,9,5,4,4,9,8,7,10,6,8,8,6,4,5,5,6,6,4,,7,7,4,3,7,4,7,5,11,12,13,5,12,5,4,9,2,11,8,6,8,5,3,6,4,3,5,3,4,2,2,3,3,3,1,1,1,,1,,1,1,,,,,,
2013/9/30,三津屋北１丁目,,男,,969,,3,2,3,5,9,4,8,5,8,7,7,6,7,15,8,4,7,8,3,7,7,9,5,6,10,11,12,9,20,9,12,18,11,12,12,10,14,9,19,21,12,15,23,30,20,16,18,6,16,15,15,20,6,12,16,6,10,8,10,10,14,18,13,14,19,19,22,9,8,15,17,13,14,8,9,13,13,8,14,9,13,9,5,5,5,1,4,1,,1,1,2,2,1,2,1,,,,,1,
2013/9/30,三津屋北１丁目,,女,,914,,7,5,1,4,5,5,10,3,8,2,7,6,6,10,4,7,6,11,4,6,7,7,8,15,8,15,9,12,4,6,15,15,12,7,14,15,9,13,11,16,7,16,20,14,6,20,10,9,13,12,7,5,9,6,14,6,6,7,9,7,13,14,11,9,14,24,26,10,12,17,14,14,17,22,9,11,6,11,14,9,13,8,11,8,7,6,7,7,1,7,4,7,1,5,2,2,1,,1,1,,
2013/9/30,三津屋北１丁目,,総,1036,1883,,10,7,4,9,14,9,18,8,16,9,14,12,13,25,12,11,13,19,7,13,14,16,13,21,18,26,21,21,24,15,27,33,23,19,26,25,23,22,30,37,19,31,43,44,26,36,28,15,29,27,22,25,15,18,30,12,16,15,19,17,27,32,24,23,33,43,48,19,20,32,31,27,31,30,18,24,19,19,28,18,26,17,16,13,12,7,11,8,1,8,5,9,3,6,4,3,1,,1,1,1,
2013/9/30,三津屋北２丁目,,男,,860,,11,9,10,7,10,7,7,11,4,12,6,4,8,9,4,3,10,10,8,10,9,8,6,10,6,4,11,11,12,8,17,9,9,11,14,12,13,10,16,18,21,15,13,13,17,15,11,6,14,15,18,11,13,11,13,13,13,4,14,8,4,17,7,15,17,17,11,10,12,19,8,10,13,5,2,3,5,,9,4,11,3,5,2,3,,1,3,5,1,1,1,1,,1,1,,,,1,,
2013/9/30,三津屋北２丁目,,女,,846,,11,9,9,10,4,9,5,6,5,7,2,3,5,2,4,3,7,6,9,4,8,14,10,2,9,6,12,10,7,8,15,10,10,11,10,15,12,12,7,18,15,24,14,15,16,14,17,4,12,12,13,10,8,9,10,10,7,12,6,8,13,10,10,9,9,11,12,13,11,7,20,10,12,10,7,7,12,9,10,5,8,14,11,8,7,2,6,4,4,3,3,,1,2,2,,2,,,,,
2013/9/30,三津屋北２丁目,,総,814,1706,,22,18,19,17,14,16,12,17,9,19,8,7,13,11,8,6,17,16,17,14,17,22,16,12,15,10,23,21,19,16,32,19,19,22,24,27,25,22,23,36,36,39,27,28,33,29,28,10,26,27,31,21,21,20,23,23,20,16,20,16,17,27,17,24,26,28,23,23,23,26,28,20,25,15,9,10,17,9,19,9,19,17,16,10,10,2,7,7,9,4,4,1,2,2,3,1,2,,,1,,
2013/9/30,三津屋北３丁目,,男,,50,,,1,,,1,,,,1,1,,,,,,2,,2,,,,,1,,,,,,,,,,,,1,,1,,1,1,,1,,1,2,1,,1,,,3,,,,,1,,1,1,1,1,1,2,,,3,1,2,1,,2,1,2,2,2,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,三津屋北３丁目,,女,,40,,,,,,1,,,,,,1,,1,,,1,,,,,,,,2,,,,2,,1,,1,,1,,1,,1,,,,1,1,1,,,,1,,,,,,1,,1,1,,1,,1,1,,,,3,2,,,,1,2,4,,,,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,
2013/9/30,三津屋北３丁目,,総,50,90,,,1,,,2,,,,1,1,1,,1,,,3,,2,,,,,1,2,,,,2,,1,,1,,1,1,1,1,1,1,1,,2,1,2,2,1,,2,,,3,,,1,,2,1,1,2,1,2,2,2,,,6,3,2,1,,3,3,6,2,2,1,3,,1,,,,,,,,,1,,1,1,1,,,,,,,,,,
2013/9/30,野中南１丁目,,男,,739,,3,7,2,5,5,3,3,2,4,5,1,1,3,5,3,3,3,3,5,6,11,7,10,16,29,45,60,67,46,27,15,9,4,7,8,11,11,13,2,13,8,8,7,6,4,9,7,7,4,4,1,5,12,5,3,7,5,13,5,5,5,3,6,4,10,5,8,2,5,7,4,6,7,3,3,5,4,5,4,4,7,3,5,2,4,1,4,1,2,,,,,,1,,,1,,,,
2013/9/30,野中南１丁目,,女,,466,,4,3,1,4,5,7,6,2,4,2,3,3,4,,1,6,5,1,5,1,2,8,3,6,9,2,11,7,9,10,7,7,5,5,5,7,10,5,6,1,12,7,4,8,7,2,5,5,4,7,5,6,4,3,4,4,4,8,3,6,5,8,4,4,9,7,8,2,4,4,9,4,7,4,9,5,8,7,5,6,6,6,6,3,3,2,1,4,3,2,1,2,1,,,,5,,1,,1,
2013/9/30,野中南１丁目,,総,787,1205,,7,10,3,9,10,10,9,4,8,7,4,4,7,5,4,9,8,4,10,7,13,15,13,22,38,47,71,74,55,37,22,16,9,12,13,18,21,18,8,14,20,15,11,14,11,11,12,12,8,11,6,11,16,8,7,11,9,21,8,11,10,11,10,8,19,12,16,4,9,11,13,10,14,7,12,10,12,12,9,10,13,9,11,5,7,3,5,5,5,2,1,2,1,,1,,5,1,1,,1,
2013/9/30,野中南２丁目,,男,,1102,,6,12,9,11,15,9,9,8,10,14,12,17,16,12,17,20,15,18,14,6,12,11,10,12,9,6,11,14,12,11,15,18,14,13,11,17,14,20,17,22,24,33,17,21,23,24,27,17,23,20,18,16,12,13,15,9,7,8,7,7,9,4,19,14,22,28,20,10,6,7,9,14,12,10,8,4,9,3,3,1,4,5,3,2,2,2,,3,2,2,1,,1,2,1,,,,,,,
2013/9/30,野中南２丁目,,女,,1095,,19,3,9,9,9,5,5,4,5,7,10,8,9,16,15,12,18,11,13,10,10,11,9,12,10,16,9,14,9,14,20,13,16,12,13,21,12,12,25,25,25,21,21,37,26,15,18,22,23,12,17,17,6,7,11,10,16,12,9,11,8,15,8,14,13,13,17,7,11,14,11,10,9,12,11,6,4,10,10,5,9,5,5,5,7,6,7,1,6,2,4,4,5,1,2,1,,,1,,,
2013/9/30,野中南２丁目,,総,1072,2197,,25,15,18,20,24,14,14,12,15,21,22,25,25,28,32,32,33,29,27,16,22,22,19,24,19,22,20,28,21,25,35,31,30,25,24,38,26,32,42,47,49,54,38,58,49,39,45,39,46,32,35,33,18,20,26,19,23,20,16,18,17,19,27,28,35,41,37,17,17,21,20,24,21,22,19,10,13,13,13,6,13,10,8,7,9,8,7,4,8,4,5,4,6,3,3,1,,,1,,,
2013/9/30,野中北１丁目,,男,,1176,,6,11,11,9,14,10,13,8,18,17,14,20,13,23,17,12,6,10,3,8,8,7,14,16,17,21,14,23,11,21,12,18,13,19,19,20,20,16,23,36,33,24,30,29,26,17,26,14,19,19,14,11,14,14,11,15,9,14,14,6,12,11,11,17,21,14,15,7,10,7,11,10,4,11,5,7,7,6,6,7,4,9,3,1,2,1,2,2,2,,1,,,,,,,,,,,
2013/9/30,野中北１丁目,,女,,1160,,17,12,9,10,8,7,12,12,9,14,17,16,16,20,11,16,9,18,16,17,15,7,14,12,14,16,13,18,18,16,7,14,15,11,19,16,16,24,29,22,21,22,36,24,30,18,26,13,16,12,8,14,14,18,18,10,11,10,6,11,11,11,14,7,16,10,19,7,9,8,8,10,21,4,10,7,4,8,6,6,8,3,5,3,3,3,3,2,2,4,3,1,1,1,,,1,,,1,,
2013/9/30,野中北１丁目,,総,1084,2336,,23,23,20,19,22,17,25,20,27,31,31,36,29,43,28,28,15,28,19,25,23,14,28,28,31,37,27,41,29,37,19,32,28,30,38,36,36,40,52,58,54,46,66,53,56,35,52,27,35,31,22,25,28,32,29,25,20,24,20,17,23,22,25,24,37,24,34,14,19,15,19,20,25,15,15,14,11,14,12,13,12,12,8,4,5,4,5,4,4,4,4,1,1,1,,,1,,,1,,
2013/9/30,野中北２丁目,,男,,702,,5,8,7,4,7,6,8,6,6,5,6,10,4,7,8,5,4,4,7,4,8,4,6,8,12,13,13,17,12,12,11,13,8,6,10,5,11,12,10,14,8,17,10,15,8,7,12,5,15,11,3,8,7,7,10,9,5,4,9,4,8,12,7,19,12,11,14,8,3,9,13,9,15,7,10,5,3,5,7,2,2,3,3,2,3,2,1,2,2,,,2,1,,,,,,,,,
2013/9/30,野中北２丁目,,女,,702,,6,3,2,5,3,3,4,3,5,4,13,8,4,10,6,7,11,3,4,10,9,6,5,8,4,8,9,5,6,12,8,7,9,9,9,8,8,6,11,14,15,10,8,10,12,7,7,8,13,6,10,10,8,5,8,8,4,2,8,6,13,9,19,12,18,11,9,10,9,11,10,14,14,7,12,7,11,3,8,11,5,5,8,6,4,5,1,3,1,5,,,,1,,,,,,,,
2013/9/30,野中北２丁目,,総,674,1404,,11,11,9,9,10,9,12,9,11,9,19,18,8,17,14,12,15,7,11,14,17,10,11,16,16,21,22,22,18,24,19,20,17,15,19,13,19,18,21,28,23,27,18,25,20,14,19,13,28,17,13,18,15,12,18,17,9,6,17,10,21,21,26,31,30,22,23,18,12,20,23,23,29,14,22,12,14,8,15,13,7,8,11,8,7,7,2,5,3,5,,2,1,1,,,,,,,,
2013/9/30,新高１丁目,,男,,1462,,19,25,24,22,15,11,16,15,13,11,18,11,18,12,10,15,10,12,17,12,14,10,22,13,12,12,15,28,29,28,27,32,27,22,41,28,23,32,24,26,35,20,17,24,24,18,23,20,16,8,9,13,13,16,17,12,16,23,16,22,16,18,23,21,25,26,26,8,8,15,13,26,10,9,11,9,9,9,9,3,6,5,3,2,2,2,5,,,4,3,,,1,,,1,1,,,,
2013/9/30,新高１丁目,,女,,1634,,27,17,18,17,22,14,20,13,7,6,8,10,14,7,16,10,10,15,10,9,19,15,11,19,24,15,25,17,29,40,31,29,33,30,32,40,28,17,25,31,27,32,26,27,19,16,24,14,21,22,12,19,20,25,18,21,16,20,26,20,22,25,17,23,30,22,24,11,14,19,21,28,16,17,18,15,10,13,14,10,6,7,5,5,7,3,7,4,3,3,3,3,2,1,1,,,,,,,
2013/9/30,新高１丁目,,総,1381,3096,,46,42,42,39,37,25,36,28,20,17,26,21,32,19,26,25,20,27,27,21,33,25,33,32,36,27,40,45,58,68,58,61,60,52,73,68,51,49,49,57,62,52,43,51,43,34,47,34,37,30,21,32,33,41,35,33,32,43,42,42,38,43,40,44,55,48,50,19,22,34,34,54,26,26,29,24,19,22,23,13,12,12,8,7,9,5,12,4,3,7,6,3,2,2,1,,1,1,,,,
2013/9/30,新高２丁目,,男,,1198,,7,10,10,11,2,9,11,6,9,8,14,12,17,12,16,10,15,11,12,11,7,11,11,6,18,21,26,17,16,25,13,20,15,15,19,11,10,15,12,15,25,24,20,16,21,24,16,24,9,16,14,13,14,14,14,22,17,15,20,16,17,20,21,19,18,25,26,13,10,14,12,17,19,13,9,6,10,10,2,4,7,10,8,2,5,2,,1,1,,3,,2,2,,,,,,,,
2013/9/30,新高２丁目,,女,,1134,,4,4,4,8,9,9,8,7,10,10,13,14,13,11,11,5,9,13,15,16,7,14,9,9,8,22,14,16,9,12,13,16,14,17,9,19,12,13,12,23,18,20,20,16,20,22,23,13,22,14,20,13,19,12,17,18,11,8,14,24,10,12,12,14,26,21,20,14,16,11,15,8,8,18,9,9,11,12,7,6,6,7,9,6,8,6,4,3,4,1,1,2,1,4,1,3,2,,,1,1,
2013/9/30,新高２丁目,,総,1118,2332,,11,14,14,19,11,18,19,13,19,18,27,26,30,23,27,15,24,24,27,27,14,25,20,15,26,43,40,33,25,37,26,36,29,32,28,30,22,28,24,38,43,44,40,32,41,46,39,37,31,30,34,26,33,26,31,40,28,23,34,40,27,32,33,33,44,46,46,27,26,25,27,25,27,31,18,15,21,22,9,10,13,17,17,8,13,8,4,4,5,1,4,2,3,6,1,3,2,,,1,1,
2013/9/30,新高３丁目,,男,,772,,11,12,8,12,8,8,10,7,5,5,7,1,9,5,2,3,10,2,5,5,6,6,7,3,8,9,12,5,13,18,13,18,15,10,18,12,19,21,25,20,20,14,19,14,23,15,9,14,10,10,11,13,11,5,8,6,13,9,9,5,4,9,7,12,13,11,10,7,3,7,4,5,10,4,4,2,2,4,2,4,1,4,5,,2,1,2,,1,,,,,,1,,,,,,,
2013/9/30,新高３丁目,,女,,842,,9,13,9,7,11,8,6,12,6,11,7,1,6,4,6,5,4,4,8,2,8,7,3,4,8,13,10,13,11,16,15,15,13,22,18,29,18,19,27,19,17,19,23,14,12,17,10,6,13,8,11,14,11,11,9,8,6,7,12,4,12,9,11,11,13,18,10,9,2,7,7,4,5,8,2,7,4,5,6,5,7,,2,3,1,4,3,1,,4,2,,1,,,,,,,,,
