﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,西心斎橋２丁目,,女,,302,,4,,1,1,1,2,,1,2,,,1,,,,1,,2,3,4,3,5,8,12,13,7,8,9,6,9,7,8,8,6,9,9,7,4,3,4,6,9,4,4,2,3,6,3,,4,3,5,1,7,1,3,1,,3,2,1,1,2,3,2,2,3,1,4,3,4,7,3,1,1,1,1,5,2,4,,1,5,1,2,1,1,2,,1,,1,,,,,1,,,,,
2014/9/30,西心斎橋２丁目,,総,505,634,,5,2,2,2,3,4,,2,3,1,,3,,,1,1,,3,5,7,8,6,13,20,27,20,20,28,16,15,20,19,17,18,18,18,17,8,9,11,19,12,10,9,8,8,13,8,1,9,8,6,4,8,6,8,5,1,3,4,1,1,4,6,3,8,5,2,6,6,7,9,6,3,2,2,1,8,3,6,1,1,7,1,3,3,1,3,,1,,1,,,,,1,,,,,
2014/9/30,宗右衛門町,,男,,71,,,,,1,,,,,,,,1,,,,,,,,,2,1,,3,,3,1,,3,1,4,2,2,2,,2,1,4,1,,1,1,2,,1,3,1,2,1,1,,2,,,2,2,3,,,1,,,,,2,,2,,,,,,2,2,1,,,1,,1,,,1,,,,,,,,1,,1,,,,,,,,,
2014/9/30,宗右衛門町,,女,,53,,,,,,,,1,,,,,,,,,,,1,,1,,2,,1,1,,6,,3,1,,2,,,1,1,,,1,,1,,1,,2,,1,,,1,1,,,1,,,1,,,,,2,,,,1,1,,1,,1,1,,2,1,,3,,1,1,,1,,2,,1,,,,,1,,,,1,1,,,,,,
2014/9/30,宗右衛門町,,総,103,124,,,,,1,,,1,,,,,1,,,,,,1,,1,2,3,,4,1,3,7,,6,2,4,4,2,2,1,3,1,4,2,,2,1,3,,3,3,2,2,1,2,1,2,,1,2,2,4,,,1,,2,,,2,1,3,,1,,1,1,2,4,2,,3,1,1,2,,1,1,2,,1,,,,,2,,1,,1,1,,,,,,
2014/9/30,北浜１丁目,,男,,7,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2014/9/30,北浜１丁目,,女,,10,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,
2014/9/30,北浜１丁目,,総,9,17,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,,1,,1,,1,,,,,,,,,,,,,1,,,1,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,,,,
2014/9/30,北浜２丁目,,男,,45,,,,,,,,,,,,,,,,1,,,2,,,,,1,,1,1,,1,1,2,1,4,3,1,1,1,,,,,1,1,,,1,,2,2,,1,2,,,,1,1,1,,,,,1,,,,2,2,1,,2,,1,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,北浜２丁目,,女,,56,,,,,,,1,,,,1,,1,,,,,,,,,,,2,3,2,2,,3,2,,2,3,1,3,2,2,1,,2,,,1,1,,,,1,1,,,1,2,,1,2,1,1,,,2,,1,,,2,1,1,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,,,
2014/9/30,北浜２丁目,,総,74,101,,,,,,,1,,,,1,,1,,,1,,,2,,,,,3,3,3,3,,4,3,2,3,7,4,4,3,3,1,,2,,1,2,1,,1,,3,3,,1,3,2,,1,3,2,2,,,2,,2,,,2,3,3,1,,2,1,1,,,,1,,1,,,,,,,,,,1,,,1,,,1,,,,,,,,
2014/9/30,北浜３丁目,,男,,22,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,1,,,1,1,1,1,,,,1,,1,2,,,3,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,
2014/9/30,北浜３丁目,,女,,27,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,1,,,,,,,,2,,,,,,,,2,,,1,1,,,,,1,,,,1,1,,1,1,,2,2,,,,2,,,,,,,,2,,1,,,1,,,,1,,1,,,,,,,,,,
2014/9/30,北浜３丁目,,総,21,49,,,,,,,,,,,,,,1,,,,,,3,1,,,,1,,,,,,,1,,1,,,,,,,,2,,,,1,,,,2,,1,2,1,,,,,1,1,,,2,2,1,2,1,,2,3,,1,2,2,,3,,1,,,,3,,1,,,1,,,,2,,1,,,,,,,,,,
2014/9/30,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北浜４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,今橋１丁目,@2,男,,93,98,,,3,,3,2,1,,1,,,1,,,,1,1,1,2,,,,2,,,2,,1,1,,2,,1,1,2,1,2,3,2,,1,3,4,,3,,3,1,,1,3,,1,2,6,4,3,1,2,1,,1,1,1,,3,2,2,1,1,,1,1,1,2,,1,,1,,,,,,,1,,1,,,,1,,,1,,,,,,,
2014/9/30,今橋１丁目,@2,女,,100,104,,,,,,,,1,2,,1,1,,2,1,,1,,,1,1,,2,,2,1,,2,1,2,1,2,,2,,2,1,,2,1,4,5,1,,,3,3,1,2,1,1,2,4,4,2,,2,2,1,3,2,1,3,1,,1,2,4,1,,,2,,,,,2,1,,3,2,,,1,,,3,1,,,,,1,,,,,,,,,
2014/9/30,今橋１丁目,@2,総,108,193,202,,,3,,3,2,1,1,3,,1,2,,2,1,1,2,1,2,1,1,,4,,2,3,,3,2,2,3,2,1,3,2,3,3,3,4,1,5,8,5,,3,3,6,2,2,2,4,2,5,6,8,4,5,3,3,4,2,2,4,2,,4,4,6,2,1,,3,1,1,2,,3,1,1,3,2,,,1,,1,3,2,,,,1,1,,1,,,,,,,
2014/9/30,今橋２丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今橋２丁目,*2,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今橋２丁目,*2,総,4,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今橋３丁目,,男,,28,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,1,1,,3,1,,1,1,,,2,1,1,,1,2,2,1,2,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,今橋３丁目,,女,,38,,,1,1,1,,,1,,,,,,,,,1,,,,,,,,3,,,,1,2,2,,,3,2,,1,,1,,1,3,,1,3,,1,1,,,,1,,,,1,,,,,1,,,,1,,,,,,,,,,,,1,,,,2,,,1,,,,,,,,,,,,,,,,,,,
2014/9/30,今橋３丁目,,総,43,66,,1,1,1,1,,,1,,,,,,,,,1,,,,1,,,,3,,,1,2,3,3,,3,4,2,1,2,,1,2,2,4,,2,5,2,2,3,,,,2,,1,,1,,,,,1,,,,1,,1,,1,,,,,,,,1,,,,2,,,1,,,,,,,,,,,,,,,,,,,
2014/9/30,今橋４丁目,*2,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今橋４丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今橋４丁目,*2,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,高麗橋１丁目,,男,,346,,8,4,2,6,5,4,2,2,3,2,3,2,,1,2,,,,2,1,2,1,3,5,3,6,8,5,5,5,3,9,3,8,11,10,12,11,5,6,5,11,6,11,8,3,6,6,10,6,5,3,4,3,3,9,1,2,5,3,4,7,3,9,5,5,4,3,1,2,2,2,1,,2,3,,2,1,3,1,,1,2,,1,1,,,1,,,,,,,,,,,,
2014/9/30,高麗橋１丁目,,女,,418,,4,5,2,3,8,1,4,2,1,1,1,,1,,1,2,2,,1,3,4,1,3,10,9,5,6,2,13,12,8,10,8,11,12,14,9,13,3,6,9,10,12,6,12,8,9,3,4,8,7,3,7,7,5,6,4,4,8,7,5,5,3,2,5,6,5,3,1,4,3,2,2,3,3,2,2,2,3,,2,1,1,2,3,2,,,,3,,,2,,1,,,,,,,
2014/9/30,高麗橋１丁目,,総,465,764,,12,9,4,9,13,5,6,4,4,3,4,2,1,1,3,2,2,,3,4,6,2,6,15,12,11,14,7,18,17,11,19,11,19,23,24,21,24,8,12,14,21,18,17,20,11,15,9,14,14,12,6,11,10,8,15,5,6,13,10,9,12,6,11,10,11,9,6,2,6,5,4,3,3,5,5,2,4,4,3,3,1,2,4,3,3,1,,,4,,,2,,1,,,,,,,
2014/9/30,高麗橋２丁目,@3,男,,73,79,2,1,,,,,,,,,1,,,,,,,,,3,,,,,,3,,1,5,5,1,3,3,2,3,1,1,5,2,1,1,4,5,3,1,1,3,,,,,,1,,,1,1,,1,2,1,,,,1,1,1,1,1,,,,1,,,,,1,,,1,1,,,1,,,,,,1,,,,,,,,,,,
2014/9/30,高麗橋２丁目,@3,女,,59,65,,,,,1,,,,,1,,,,,,,,,,,,,,1,1,,2,,2,1,3,1,2,1,1,2,3,3,3,1,1,3,4,3,3,,1,1,1,,1,,,,,2,,,,,1,1,1,1,,3,,,,,,,1,1,1,,,1,2,,,,,,,1,2,,,,,,,,,,,,,,,
2014/9/30,高麗橋２丁目,@3,総,105,132,144,2,1,,,1,,,,,1,1,,,,,,,,,3,,,,1,1,3,2,1,7,6,4,4,5,3,4,3,4,8,5,2,2,7,9,6,4,1,4,1,1,,1,,1,,,3,1,,1,2,2,1,1,1,1,4,1,1,1,,,,2,1,1,,,2,2,,1,1,,,1,1,2,,,,1,,,,,,,,,,,
2014/9/30,高麗橋３丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,高麗橋３丁目,*3,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,高麗橋３丁目,*3,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,高麗橋４丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,高麗橋４丁目,*3,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,高麗橋４丁目,*3,総,7,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,伏見町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,伏見町２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,伏見町２丁目,,女,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,1,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,2,,,,1,1,,,,,1,,,,,,
2014/9/30,伏見町２丁目,,総,16,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,2,1,1,,,1,,1,,,1,1,,,,,,,,1,,,,,,,,,1,1,,,,,,,1,,,,,,,,,,,1,,2,,1,,1,1,,,,,1,,,,,,
2014/9/30,伏見町３丁目,@4,男,,170,170,4,3,3,5,3,1,2,2,1,,,1,2,2,1,,1,1,,1,1,1,1,2,3,3,3,,1,2,2,3,2,3,3,6,2,1,4,6,3,4,5,3,1,4,7,6,1,1,4,4,2,3,3,4,4,3,3,1,5,2,1,3,,1,1,,,1,,,,2,,,,1,,,,1,1,,2,,,,,,1,,,,,,,,,,,
2014/9/30,伏見町３丁目,@4,女,,191,192,3,3,2,1,,,2,1,,1,1,1,,1,2,,,,2,1,3,3,3,,1,3,,1,1,3,1,1,6,4,2,3,1,7,4,5,3,4,2,3,5,4,4,7,2,4,9,6,3,2,5,6,6,1,3,1,2,2,,2,1,1,2,1,2,,1,5,1,,1,1,1,,1,1,2,,1,1,2,1,2,,1,2,1,,,,,1,,,,,,
2014/9/30,伏見町３丁目,@4,総,190,361,362,7,6,5,6,3,1,4,3,1,1,1,2,2,3,3,,1,1,2,2,4,4,4,2,4,6,3,1,2,5,3,4,8,7,5,9,3,8,8,11,6,8,7,6,6,8,11,13,3,5,13,10,5,5,8,10,10,4,6,2,7,4,1,5,1,2,3,1,2,1,1,5,1,2,1,1,1,1,1,1,2,1,2,1,4,1,2,,1,2,2,,,,,1,,,,,,
2014/9/30,伏見町４丁目,*4,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,伏見町４丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,伏見町４丁目,*4,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,道修町１丁目,,男,,37,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,1,3,2,4,2,2,1,5,,1,1,,,,,1,,,,2,,,,,,1,,1,1,,,1,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,道修町１丁目,,女,,32,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,1,1,3,2,,1,1,3,,1,1,,,2,,,,,1,,1,,,,,,,1,,,,,,,,1,,,,,,,,,2,,1,1,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,
2014/9/30,道修町１丁目,,総,55,69,,,,,,,,,,,,,,,,,,,,,,,1,1,,4,2,4,4,5,2,5,3,5,1,6,1,1,1,2,,,,1,1,,1,2,,,,,,2,,1,1,,,1,,1,2,,,,,,,,2,,1,1,,1,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,
2014/9/30,道修町２丁目,,男,,32,,,,,,,,,,,,1,,,,,,,1,,,,,1,,1,2,1,,2,,1,1,3,2,2,1,2,2,,,,1,1,,,,,1,,,,,1,,,1,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2014/9/30,道修町２丁目,,女,,31,,1,,,,,,,,,,,,,,,,,,,,1,1,1,,1,1,2,1,,2,1,1,2,,2,,1,,2,1,,,,1,,,1,1,1,,,,,,2,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,道修町２丁目,,総,52,63,,1,,,,,,,,,,1,,,,,,,1,,,1,1,2,,2,3,3,1,2,2,2,2,5,2,4,1,3,2,2,1,,1,1,1,,,1,2,1,,,,1,,2,1,,,,1,1,,,1,,,,1,,,,1,1,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,
2014/9/30,道修町３丁目,,男,,51,,1,,1,2,,,2,,,1,,,,1,,,,2,,,1,,,,,,1,,,,1,,,1,2,,3,4,,1,1,1,1,2,2,,1,1,,1,,1,,1,,3,,2,,1,,3,,,,2,,,,,,,1,,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,,
2014/9/30,道修町３丁目,,女,,63,,5,1,,,,1,,,,,,,1,1,,1,,,,1,,,,1,,2,1,,2,1,2,,2,1,,1,1,1,3,3,,1,1,1,1,1,,1,2,2,3,1,,,,2,,,1,1,,1,1,1,1,,2,1,,,,,,,,,,2,2,1,,,,,,,,,1,,,,,,,,,,,,,
2014/9/30,道修町３丁目,,総,51,114,,6,1,1,2,,1,2,,,1,,,1,2,,1,,2,,1,1,,,1,,2,2,,2,1,3,,2,2,2,1,4,5,3,4,1,2,2,3,3,1,1,2,2,3,3,2,,1,,5,,2,1,2,,4,1,1,1,2,2,1,,,,,1,,,,,2,3,1,,1,,1,,,,,1,,,,,,,,,,,,,
2014/9/30,道修町４丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/9/30,道修町４丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,道修町４丁目,,総,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,1,,,,,1,,,,,,,,1,,,,,1,,,,1,1,1,,1,1,,,,,,,,,,,,1,,1,,1,2,1,1,,,,,,,,1,,,,,,,,,,,,,,,
2014/9/30,平野町１丁目,,男,,172,,2,1,,,,,1,1,,,,,,,,,,1,3,1,1,1,1,11,9,9,6,6,8,9,11,7,4,3,6,2,4,2,4,1,8,3,1,,3,3,5,2,,,,3,,3,1,,2,3,1,2,2,,1,3,1,,2,,1,,,1,1,,,,,,1,,,,,,,1,1,,2,,,,,,,,,,,,,
2014/9/30,平野町１丁目,,女,,176,,1,,,,,1,,,,,,,,1,,1,,,,,3,1,,7,4,7,1,3,5,15,9,7,1,4,,2,6,8,7,4,4,7,4,4,6,2,4,2,1,2,,1,2,2,1,4,3,3,1,2,,,,2,1,1,,,1,1,,2,1,,1,,,,2,1,1,,,,1,1,,2,,3,2,,,,,,,,,,,
2014/9/30,平野町１丁目,,総,285,348,,3,1,,,,1,1,1,,,,,,1,,1,,1,3,1,4,2,1,18,13,16,7,9,13,24,20,14,5,7,6,4,10,10,11,5,12,10,5,4,9,5,9,4,1,2,,4,2,5,2,4,5,6,2,4,2,,1,5,2,1,2,,2,1,,3,2,,1,,,,3,1,1,,,,1,2,1,2,2,3,2,,,,,,,,,,,
2014/9/30,平野町２丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,1,1,,1,1,1,2,,,,,,,,,,1,1,,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,平野町２丁目,,女,,16,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,1,,,,2,,,,,,,1,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,平野町２丁目,,総,21,30,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,1,,,1,1,1,,3,1,1,2,,,,1,,1,,,,2,2,,1,,,,,,,,,,1,,,,,,,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,平野町３丁目,,男,,38,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,2,,2,,,1,,1,,1,,1,1,,1,,1,,1,1,1,,,1,,1,2,1,,1,,1,,2,,,2,,,2,1,,,1,,,2,1,,,,,,,,,1,1,,,1,,,1,,,,,,,,,,,
2014/9/30,平野町３丁目,,女,,47,,,,,,,,,,,,,,,1,,,2,,1,1,,1,,,,,,,1,,,1,1,,1,1,,1,2,,,2,1,3,2,,,1,,,,1,1,,,,,1,3,,1,,,,,2,1,1,1,2,,1,,1,1,1,,1,1,,1,,,,,,,,1,,,1,,,,1,,,,,,
2014/9/30,平野町３丁目,,総,54,85,,,,,,,,,,,,,,,1,,1,2,,1,1,1,1,,,,,,2,1,2,,1,2,,2,1,1,1,3,1,,3,1,4,2,1,1,2,,,1,1,2,2,1,,1,1,4,,3,,,2,,2,3,2,1,2,1,1,,3,2,1,,1,1,,1,,,1,1,,,1,1,,1,1,,,,1,,,,,,
2014/9/30,平野町４丁目,,男,,56,,,,,,,1,,,,1,,,,,,,,,,,,,,,2,4,1,,1,1,1,1,3,1,2,1,4,,,4,1,,,1,,1,,2,2,,3,,,3,1,,,1,2,1,,,,2,2,,1,1,,,1,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,
2014/9/30,平野町４丁目,,女,,64,,,1,1,,,,,,,,,,,,,,,,,,,,,1,,1,4,1,1,2,4,3,5,1,2,4,,1,,3,,2,1,1,,,2,1,,1,2,1,1,1,,,1,1,2,1,1,,,2,,,,,,,,1,,,,,,2,,,,1,1,1,,1,1,,,,,,,,,,,,,,,
