﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,大和田１丁目,,計,282,623,0,5,3,0,6,2,0,2,1,6,3,4,2,3,6,8,4,14,9,16,13,17,8,16,8,9,6,4,5,2,4,4,5,5,2,4,2,5,6,4,7,5,5,9,12,13,18,14,13,16,18,18,13,16,11,13,7,9,9,8,8,7,6,8,7,8,6,8,6,8,8,8,4,6,2,8,6,7,1,3,2,4,8,7,2,3,4,1,1,0,2,2,1,1,1,0,1,0,1,0,0,0,0
2017/9/30,大和田２丁目,,男,0,480,0,5,3,4,3,1,3,5,5,4,6,4,6,6,16,3,5,10,5,5,9,7,4,7,3,9,6,6,4,6,9,5,3,5,4,6,6,7,0,5,6,4,6,11,15,11,8,11,11,7,9,3,2,5,4,6,6,4,5,6,5,6,9,5,5,9,7,11,4,3,2,5,3,3,4,5,5,6,7,3,2,4,3,5,1,0,0,2,1,0,1,1,1,0,0,0,1,1,0,0,0,0,0
2017/9/30,大和田２丁目,,女,0,561,0,1,7,3,4,4,2,6,5,6,2,5,8,8,7,4,5,11,13,6,9,7,3,5,7,4,7,8,3,3,7,2,5,5,4,3,4,5,6,6,3,12,8,16,13,10,12,2,15,5,7,5,4,11,9,6,11,7,9,3,9,6,4,5,2,7,5,9,3,7,5,4,9,5,8,5,6,9,10,5,6,3,5,3,3,5,3,3,3,4,3,2,5,2,3,1,0,0,2,2,1,1,0
2017/9/30,大和田２丁目,,計,457,1041,0,6,10,7,7,5,5,11,10,10,8,9,14,14,23,7,10,21,18,11,18,14,7,12,10,13,13,14,7,9,16,7,8,10,8,9,10,12,6,11,9,16,14,27,28,21,20,13,26,12,16,8,6,16,13,12,17,11,14,9,14,12,13,10,7,16,12,20,7,10,7,9,12,8,12,10,11,15,17,8,8,7,8,8,4,5,3,5,4,4,4,3,6,2,3,1,1,1,2,2,1,1,0
2017/9/30,大和田３丁目,,男,0,817,0,7,3,5,2,5,10,7,9,7,9,8,11,7,4,10,16,7,8,15,9,9,6,9,11,7,9,8,7,4,7,9,8,13,13,13,4,7,11,10,11,9,10,14,11,14,26,13,34,19,17,20,7,10,10,10,10,8,14,8,9,15,9,8,14,13,12,3,9,17,6,8,5,7,6,9,6,5,6,5,6,8,5,4,2,5,2,3,5,3,0,1,0,0,0,1,1,0,0,0,0,0,0
2017/9/30,大和田３丁目,,女,0,800,0,7,7,7,8,4,6,8,3,3,4,10,10,7,7,9,16,11,8,12,9,17,9,8,2,11,10,7,10,9,4,12,4,8,8,7,10,13,7,9,8,7,2,13,16,24,16,14,23,19,14,12,11,14,12,11,8,12,13,6,14,10,6,10,6,7,5,7,5,12,8,9,4,8,6,5,10,6,6,3,10,4,5,11,6,5,6,3,7,7,4,3,3,0,0,1,0,0,2,0,0,0,0
2017/9/30,大和田３丁目,,計,762,1617,0,14,10,12,10,9,16,15,12,10,13,18,21,14,11,19,32,18,16,27,18,26,15,17,13,18,19,15,17,13,11,21,12,21,21,20,14,20,18,19,19,16,12,27,27,38,42,27,57,38,31,32,18,24,22,21,18,20,27,14,23,25,15,18,20,20,17,10,14,29,14,17,9,15,12,14,16,11,12,8,16,12,10,15,8,10,8,6,12,10,4,4,3,0,0,2,1,0,2,0,0,0,0
2017/9/30,大和田４丁目,,男,0,778,0,3,10,5,4,8,2,3,3,4,6,7,7,6,11,9,11,5,9,14,11,12,10,15,15,16,11,16,9,11,5,6,12,7,11,10,12,13,14,10,11,13,16,9,11,10,10,16,8,15,14,10,5,13,9,10,13,8,7,15,11,9,2,8,9,10,14,8,9,7,18,9,3,8,5,8,7,5,8,5,5,4,2,8,1,1,4,5,2,1,1,1,0,0,2,0,2,0,0,0,0,0,0
2017/9/30,大和田４丁目,,女,0,692,0,5,8,9,5,12,8,9,3,9,5,3,5,8,4,7,8,8,4,5,2,8,4,6,11,9,13,15,12,10,9,11,6,8,6,11,8,11,10,13,7,8,14,4,14,7,14,9,12,11,6,8,6,4,7,12,6,10,10,8,7,6,6,4,9,8,8,10,4,8,9,10,3,5,4,6,6,3,6,8,7,6,4,4,5,6,8,4,4,4,5,3,2,5,4,2,1,0,1,1,0,1,0
2017/9/30,大和田４丁目,,計,773,1470,0,8,18,14,9,20,10,12,6,13,11,10,12,14,15,16,19,13,13,19,13,20,14,21,26,25,24,31,21,21,14,17,18,15,17,21,20,24,24,23,18,21,30,13,25,17,24,25,20,26,20,18,11,17,16,22,19,18,17,23,18,15,8,12,18,18,22,18,13,15,27,19,6,13,9,14,13,8,14,13,12,10,6,12,6,7,12,9,6,5,6,4,2,5,6,2,3,0,1,1,0,1,0
2017/9/30,大和田５丁目,,男,0,742,0,3,1,2,3,3,6,6,7,1,6,6,1,5,2,6,2,7,5,7,10,3,8,11,8,8,10,11,8,3,7,9,5,9,5,8,9,10,5,3,11,6,10,4,12,10,13,12,9,12,17,5,10,9,8,7,9,10,7,13,13,11,8,10,5,14,11,15,12,18,18,17,6,11,11,7,11,14,11,7,9,6,11,8,5,6,10,8,5,3,4,5,3,3,0,1,1,1,0,0,0,0,0
2017/9/30,大和田５丁目,,女,0,819,0,2,0,4,8,6,3,2,0,5,2,3,3,6,5,2,8,5,5,5,11,5,8,6,10,6,7,6,3,4,1,5,3,4,7,2,7,7,7,3,6,14,11,11,8,6,5,9,9,7,16,14,12,11,7,7,11,12,7,6,6,6,8,9,6,12,13,15,16,13,8,15,5,9,16,15,25,22,13,15,13,18,17,21,14,20,19,13,14,9,6,8,7,2,5,4,5,1,1,0,0,0,0
2017/9/30,大和田５丁目,,計,846,1561,0,5,1,6,11,9,9,8,7,6,8,9,4,11,7,8,10,12,10,12,21,8,16,17,18,14,17,17,11,7,8,14,8,13,12,10,16,17,12,6,17,20,21,15,20,16,18,21,18,19,33,19,22,20,15,14,20,22,14,19,19,17,16,19,11,26,24,30,28,31,26,32,11,20,27,22,36,36,24,22,22,24,28,29,19,26,29,21,19,12,10,13,10,5,5,5,6,2,1,0,0,0,0
2017/9/30,大和田６丁目,,男,0,635,0,6,2,4,5,3,4,3,7,6,7,4,8,6,2,8,7,8,6,6,4,4,5,6,5,4,7,9,8,6,5,4,8,6,6,5,10,6,4,6,7,5,8,8,10,10,5,11,19,14,10,15,3,9,7,3,13,7,7,9,7,6,8,8,9,5,13,8,11,16,10,15,7,7,6,11,11,8,10,6,4,3,10,6,8,4,3,2,3,3,1,1,3,0,0,1,0,0,1,0,0,0,0
2017/9/30,大和田６丁目,,女,0,513,0,1,1,3,2,4,3,3,5,4,1,6,1,7,8,1,5,4,5,4,10,3,6,1,2,5,2,5,2,5,4,5,5,7,9,3,9,5,5,9,5,5,5,3,11,1,5,11,7,8,2,9,6,8,5,3,7,6,2,2,8,1,7,9,6,10,3,7,9,9,10,11,7,4,12,3,8,9,10,8,10,8,7,5,2,6,9,8,4,6,2,7,2,3,1,1,0,0,0,0,0,0,0
2017/9/30,大和田６丁目,,計,610,1148,0,7,3,7,7,7,7,6,12,10,8,10,9,13,10,9,12,12,11,10,14,7,11,7,7,9,9,14,10,11,9,9,13,13,15,8,19,11,9,15,12,10,13,11,21,11,10,22,26,22,12,24,9,17,12,6,20,13,9,11,15,7,15,17,15,15,16,15,20,25,20,26,14,11,18,14,19,17,20,14,14,11,17,11,10,10,12,10,7,9,3,8,5,3,1,2,0,0,1,0,0,0,0
2017/9/30,大野１丁目,,男,0,294,0,2,4,2,2,1,0,3,2,1,1,2,2,3,6,2,1,2,1,6,4,2,2,2,5,4,3,3,4,1,5,5,9,4,7,3,2,10,6,5,8,4,3,6,5,5,9,7,5,3,9,2,1,5,3,3,3,2,4,3,2,4,1,1,0,5,6,7,2,6,3,6,3,3,4,1,1,1,5,2,1,1,2,0,2,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大野１丁目,,女,0,218,0,1,1,0,3,0,0,6,0,2,1,1,1,3,1,3,1,1,1,0,1,5,1,3,6,1,3,2,1,3,1,4,10,4,5,2,4,5,2,5,1,3,4,4,4,4,5,4,3,8,3,3,0,2,4,0,1,2,1,0,1,4,7,1,2,2,2,4,3,3,2,4,1,4,2,3,3,0,0,1,4,4,1,2,0,0,0,1,1,0,2,0,3,0,0,1,0,0,0,0,0,0,0
2017/9/30,大野１丁目,,計,303,512,0,3,5,2,5,1,0,9,2,3,2,3,3,6,7,5,2,3,2,6,5,7,3,5,11,5,6,5,5,4,6,9,19,8,12,5,6,15,8,10,9,7,7,10,9,9,14,11,8,11,12,5,1,7,7,3,4,4,5,3,3,8,8,2,2,7,8,11,5,9,5,10,4,7,6,4,4,1,5,3,5,5,3,2,2,1,2,3,1,0,3,0,3,0,0,1,0,0,0,0,0,0,0
2017/9/30,大野２丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大野２丁目,,女,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0
2017/9/30,大野２丁目,,計,27,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,2,0,0,1,1,1,4,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0
2017/9/30,大野３丁目,,男,0,278,0,2,2,1,1,0,1,0,0,4,2,1,0,4,1,4,3,0,3,1,1,3,1,2,2,7,4,4,2,3,4,3,3,4,5,3,2,3,3,1,5,1,1,6,4,6,4,4,2,5,3,2,3,2,3,2,3,7,5,2,4,3,4,5,4,7,7,9,5,6,9,7,3,4,2,3,6,5,1,3,6,1,2,3,2,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,大野３丁目,,女,0,295,0,1,2,0,2,2,1,1,0,2,1,4,2,4,2,2,1,2,1,0,4,2,4,0,5,4,1,3,2,1,1,3,2,1,1,5,4,4,2,1,4,3,1,0,5,5,6,8,5,2,9,0,3,2,1,4,3,2,6,3,4,4,3,5,5,6,5,6,5,4,8,4,4,5,6,7,2,8,5,3,6,1,7,4,3,4,5,4,0,3,0,1,1,1,1,1,1,0,0,1,0,0,0
2017/9/30,大野３丁目,,計,320,573,0,3,4,1,3,2,2,1,0,6,3,5,2,8,3,6,4,2,4,1,5,5,5,2,7,11,5,7,4,4,5,6,5,5,6,8,6,7,5,2,9,4,2,6,9,11,10,12,7,7,12,2,6,4,4,6,6,9,11,5,8,7,7,10,9,13,12,15,10,10,17,11,7,9,8,10,8,13,6,6,12,2,9,7,5,5,6,5,0,3,1,1,2,2,2,1,1,0,0,1,0,0,0
2017/9/30,百島１丁目,,男,0,157,0,0,1,2,1,1,1,1,2,1,0,2,0,1,1,0,0,0,0,2,1,3,0,1,5,3,5,4,5,1,2,4,4,5,1,4,1,2,3,4,0,1,3,5,0,4,1,1,3,0,2,4,1,3,1,3,1,2,2,1,3,1,2,3,2,0,2,1,1,3,2,1,1,3,2,1,1,0,1,0,1,2,0,2,0,1,3,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,百島１丁目,,女,0,134,0,4,0,0,0,2,2,1,1,1,1,1,0,0,0,0,0,1,0,0,1,1,1,2,2,0,2,1,1,3,1,1,0,0,0,3,0,1,2,5,0,1,1,2,2,2,2,0,0,2,4,1,3,2,1,0,0,4,3,0,2,1,4,2,0,0,1,5,5,0,2,3,2,1,0,2,3,4,5,0,2,2,0,2,1,1,0,3,1,3,0,0,2,1,2,0,0,1,0,0,0,0,0
2017/9/30,百島１丁目,,計,165,291,0,4,1,2,1,3,3,2,3,2,1,3,0,1,1,0,0,1,0,2,2,4,1,3,7,3,7,5,6,4,3,5,4,5,1,7,1,3,5,9,0,2,4,7,2,6,3,1,3,2,6,5,4,5,2,3,1,6,5,1,5,2,6,5,2,0,3,6,6,3,4,4,3,4,2,3,4,4,6,0,3,4,0,4,1,2,3,4,2,4,1,1,2,1,2,0,1,1,0,0,0,0,0
2017/9/30,百島２丁目,,男,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,3,2,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,百島２丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,百島２丁目,,計,35,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,4,2,2,3,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃１丁目,,男,0,2292,0,9,13,11,13,12,9,19,15,16,30,27,18,33,28,43,30,36,31,33,27,37,28,21,28,21,19,20,24,32,25,24,24,31,16,20,24,23,18,34,37,36,29,50,36,59,50,53,49,45,40,38,20,46,41,34,21,35,31,26,28,31,25,35,25,19,28,35,32,30,32,31,12,19,21,19,16,12,17,13,19,13,18,11,13,6,7,5,2,4,5,5,1,3,1,0,0,0,1,0,0,0,0
2017/9/30,佃１丁目,,女,0,2356,0,19,12,11,21,17,15,15,28,24,26,23,28,29,37,29,47,30,31,26,34,25,20,17,22,21,19,23,33,19,25,25,30,13,16,16,22,25,27,32,27,39,34,46,46,45,52,55,47,38,46,34,34,42,35,33,40,36,22,31,22,25,19,31,25,24,22,23,30,32,27,25,22,10,34,25,21,25,22,25,20,8,8,19,12,13,9,5,5,12,7,7,10,4,4,3,4,1,1,0,0,1,0
2017/9/30,佃１丁目,,計,2052,4648,0,28,25,22,34,29,24,34,43,40,56,50,46,62,65,72,77,66,62,59,61,62,48,38,50,42,38,43,57,51,50,49,54,44,32,36,46,48,45,66,64,75,63,96,82,104,102,108,96,83,86,72,54,88,76,67,61,71,53,57,50,56,44,66,50,43,50,58,62,62,59,56,34,29,55,44,37,37,39,38,39,21,26,30,25,19,16,10,7,16,12,12,11,7,5,3,4,1,2,0,0,1,0
2017/9/30,佃２丁目,,男,0,2034,0,9,6,5,7,10,9,15,9,16,5,11,17,17,8,17,16,7,13,15,9,19,22,12,22,19,12,16,25,21,19,19,21,17,19,21,23,20,23,22,18,30,27,26,33,28,38,34,32,18,27,26,22,19,21,21,17,13,22,19,23,19,21,34,31,32,40,48,63,64,53,48,21,31,41,37,37,38,44,18,22,25,37,24,22,15,14,13,11,5,4,6,4,3,0,0,1,0,0,0,0,1,0
2017/9/30,佃２丁目,,女,0,2377,0,16,9,4,13,7,13,8,11,9,13,12,19,14,15,20,18,18,20,13,20,13,21,9,10,12,22,15,14,15,26,21,22,16,28,23,22,26,18,29,31,25,19,19,29,28,30,29,23,38,21,36,19,31,26,23,21,15,32,18,24,27,32,49,37,40,47,64,53,53,77,61,36,33,44,45,55,53,41,33,27,46,32,25,25,23,24,23,16,12,12,9,12,11,12,6,5,3,3,0,0,0,0
2017/9/30,佃２丁目,,計,2187,4411,0,25,15,9,20,17,22,23,20,25,18,23,36,31,23,37,34,25,33,28,29,32,43,21,32,31,34,31,39,36,45,40,43,33,47,44,45,46,41,51,49,55,46,45,62,56,68,63,55,56,48,62,41,50,47,44,38,28,54,37,47,46,53,83,68,72,87,112,116,117,130,109,57,64,85,82,92,91,85,51,49,71,69,49,47,38,38,36,27,17,16,15,16,14,12,6,6,3,3,0,0,1,0
2017/9/30,佃３丁目,,男,0,1621,0,6,13,2,6,11,6,9,4,9,6,11,7,4,11,10,6,9,13,19,17,23,18,20,20,11,14,20,24,15,16,20,19,21,23,22,24,20,14,15,17,15,17,25,24,24,36,31,24,20,21,25,25,27,26,13,20,21,16,16,14,17,19,22,24,30,29,37,35,40,40,26,28,26,18,23,26,21,23,18,12,14,19,17,9,18,4,6,4,3,2,4,6,3,2,1,0,0,0,0,0,0,0
2017/9/30,佃３丁目,,女,0,1636,0,5,9,6,11,4,10,7,9,8,8,9,12,9,11,13,7,15,12,13,18,16,11,19,14,16,12,19,13,13,14,17,12,11,11,17,15,14,16,13,22,21,18,16,20,24,24,17,26,21,18,18,24,20,27,23,23,7,13,15,16,27,25,17,30,26,36,34,30,40,42,32,26,22,25,24,29,26,20,22,27,22,21,22,23,15,8,19,10,12,5,10,4,7,6,4,0,3,1,0,0,2,0
2017/9/30,佃３丁目,,計,1756,3257,0,11,22,8,17,15,16,16,13,17,14,20,19,13,22,23,13,24,25,32,35,39,29,39,34,27,26,39,37,28,30,37,31,32,34,39,39,34,30,28,39,36,35,41,44,48,60,48,50,41,39,43,49,47,53,36,43,28,29,31,30,44,44,39,54,56,65,71,65,80,82,58,54,48,43,47,55,47,43,40,39,36,40,39,32,33,12,25,14,15,7,14,10,10,8,5,0,3,1,0,0,2,0
2017/9/30,佃４丁目,,男,0,278,0,2,4,1,3,0,1,1,5,4,0,2,2,2,2,2,5,3,2,2,6,2,2,4,3,3,1,2,3,4,4,2,5,3,1,4,2,5,3,2,2,4,3,2,3,6,8,4,3,1,6,5,6,2,4,4,0,3,0,3,9,3,4,5,1,4,7,6,4,4,5,6,5,4,5,6,5,8,2,3,2,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃４丁目,,女,0,269,0,4,4,1,2,1,1,2,3,0,2,0,4,2,3,1,5,3,1,2,2,4,2,2,5,3,2,5,4,2,7,0,3,1,4,3,7,3,2,5,1,2,2,4,5,1,4,3,3,5,5,8,1,2,3,3,2,3,5,3,2,7,5,3,7,3,4,3,5,3,7,6,0,7,2,6,3,4,3,1,1,1,2,1,1,1,2,2,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,佃４丁目,,計,275,547,0,6,8,2,5,1,2,3,8,4,2,2,6,4,5,3,10,6,3,4,8,6,4,6,8,6,3,7,7,6,11,2,8,4,5,7,9,8,5,7,3,6,5,6,8,7,12,7,6,6,11,13,7,4,7,7,2,6,5,6,11,10,9,8,8,7,11,9,9,7,12,12,5,11,7,12,8,12,5,4,3,2,4,2,2,1,2,3,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,佃５丁目,,男,0,975,0,9,9,8,6,11,3,7,6,9,8,9,8,8,5,11,9,15,20,7,19,11,9,12,16,12,14,12,9,15,13,10,16,17,10,9,9,9,16,12,10,12,13,13,29,13,21,15,16,17,20,13,10,13,16,20,18,21,18,12,12,17,10,12,13,18,8,16,10,18,7,8,11,3,7,3,9,8,6,7,7,5,5,4,3,3,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃５丁目,,女,0,967,0,8,7,6,8,8,4,10,6,6,2,11,11,7,5,8,9,6,10,11,10,8,16,17,13,8,12,14,9,12,10,10,10,16,10,8,12,11,12,12,12,11,13,14,13,12,20,12,11,21,12,14,18,22,17,22,26,18,20,14,9,11,14,14,10,8,14,15,15,14,14,11,12,7,6,7,15,9,6,5,5,9,1,1,7,3,1,4,3,4,2,4,3,3,0,2,2,0,1,0,1,0,0
2017/9/30,佃５丁目,,計,868,1942,0,17,16,14,14,19,7,17,12,15,10,20,19,15,10,19,18,21,30,18,29,19,25,29,29,20,26,26,18,27,23,20,26,33,20,17,21,20,28,24,22,23,26,27,42,25,41,27,27,38,32,27,28,35,33,42,44,39,38,26,21,28,24,26,23,26,22,31,25,32,21,19,23,10,13,10,24,17,12,12,12,14,6,5,10,6,4,5,5,5,2,4,3,3,0,2,2,0,1,0,1,0,0
2017/9/30,佃６丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃６丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃６丁目,,計,15,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,2,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃７丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃７丁目,,女,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,佃７丁目,,計,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,出来島１丁目,,男,0,982,0,1,6,2,5,11,9,9,11,11,12,9,8,8,10,8,9,7,9,20,11,9,22,19,9,11,11,3,15,10,7,6,11,5,11,14,14,9,6,10,11,7,11,5,19,15,24,11,17,15,18,13,18,17,18,14,13,16,14,9,11,10,9,13,11,10,12,10,14,14,22,13,13,9,16,17,12,10,9,7,9,5,12,5,10,6,5,3,5,7,1,2,1,2,1,3,0,0,0,0,0,0,0
2017/9/30,出来島１丁目,,女,0,1084,0,6,2,6,6,7,9,11,8,8,6,7,9,7,8,9,4,10,12,14,12,8,11,11,13,11,11,12,7,16,10,9,8,12,10,6,12,9,10,10,9,13,15,11,14,17,16,24,13,20,21,11,16,12,15,9,12,15,13,8,13,8,16,8,15,11,8,15,15,17,15,14,10,14,13,14,14,24,20,13,13,15,16,12,16,13,12,10,11,9,8,8,7,4,4,1,1,1,1,3,1,0,0
2017/9/30,出来島１丁目,,計,1056,2066,0,7,8,8,11,18,18,20,19,19,18,16,17,15,18,17,13,17,21,34,23,17,33,30,22,22,22,15,22,26,17,15,19,17,21,20,26,18,16,20,20,20,26,16,33,32,40,35,30,35,39,24,34,29,33,23,25,31,27,17,24,18,25,21,26,21,20,25,29,31,37,27,23,23,29,31,26,34,29,20,22,20,28,17,26,19,17,13,16,16,9,10,8,6,5,4,1,1,1,3,1,0,0
2017/9/30,出来島２丁目,,男,0,701,0,6,4,6,3,3,9,2,7,7,6,5,3,11,4,5,6,4,9,11,8,13,6,10,14,4,6,3,6,4,7,7,13,5,8,7,5,9,17,8,12,11,9,10,7,15,13,15,12,16,10,10,8,12,12,8,12,13,12,12,11,6,5,4,6,15,11,5,6,15,10,11,6,6,10,12,10,6,8,5,3,4,6,4,4,2,1,1,3,2,1,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,出来島２丁目,,女,0,680,0,2,6,5,7,5,2,3,6,5,7,5,5,1,8,6,4,4,7,5,13,13,14,10,5,12,13,5,3,4,7,8,9,8,10,8,9,6,9,8,10,5,11,8,15,12,13,10,10,9,7,9,9,9,11,9,8,8,8,11,6,4,13,12,6,4,7,10,7,11,10,13,9,7,11,7,7,5,8,5,11,5,1,6,3,5,5,4,2,4,2,3,0,1,1,2,3,0,0,0,0,1,0
2017/9/30,出来島２丁目,,計,683,1381,0,8,10,11,10,8,11,5,13,12,13,10,8,12,12,11,10,8,16,16,21,26,20,20,19,16,19,8,9,8,14,15,22,13,18,15,14,15,26,16,22,16,20,18,22,27,26,25,22,25,17,19,17,21,23,17,20,21,20,23,17,10,18,16,12,19,18,15,13,26,20,24,15,13,21,19,17,11,16,10,14,9,7,10,7,7,6,5,5,6,3,3,2,1,1,2,3,0,0,0,0,1,0
2017/9/30,出来島３丁目,,男,0,1186,0,13,13,12,13,7,6,8,14,11,7,15,7,6,11,7,13,13,9,14,6,17,7,11,12,11,14,15,15,22,20,19,19,13,18,18,20,14,14,13,16,22,14,14,28,20,21,25,23,26,18,14,10,26,12,13,19,19,10,17,14,10,16,11,14,22,11,21,16,14,17,13,7,4,13,16,7,11,10,7,6,5,11,6,9,8,5,2,2,3,5,1,2,0,2,0,1,0,0,0,0,0,0
